# file name; noise; peak f.; mag.; duration
20231029080032468_FLZ-R0_met.fits;10.1313;26502;24.6251;0.170667
20231029080042196_FLZ-R0_met.fits;9.13956;26488.8;21.1093;0.170667
20231029080051753_FLZ-R0_snap.fits;8.45327;26531.2;8.19941;0
20231029080151828_FLZ-R0_snap.fits;10.1641;26544.4;8.35408;0
20231029080251902_FLZ-R0_snap.fits;8.38564;26482.9;6.61696;0
20231029080404606_FLZ-R0_met.fits;8.95898;26490.2;29.3917;0.170667
20231029080416894_FLZ-R0_met.fits;10.089;26512.2;30.2368;0.341333
20231029080351977_FLZ-R0_snap.fits;8.78451;26534.2;7.68974;0
20231029080453929_FLZ-R0_met.fits;8.72861;26531.2;31.7088;0.341333
20231029080452052_FLZ-R0_snap.fits;10.6618;26523.9;6.79922;0
20231029080559124_FLZ-R0_met.fits;8.44935;26502;23.3615;0.170667
20231029080616361_FLZ-R0_met.fits;9.77918;26493.2;20.8971;0.341333
20231029080552126_FLZ-R0_snap.fits;9.64814;26466.8;8.71665;0
20231029080652201_FLZ-R0_snap.fits;9.01936;26537.1;8.56403;0
20231029080752276_FLZ-R0_snap.fits;9.31;26460.9;7.54536;0
20231029080944062_FLZ-R0_met.fits;9.09621;26525.4;24.5805;0.170667
20231029080852350_FLZ-R0_snap.fits;9.98841;26521;6.80631;0
20231029080952425_FLZ-R0_snap.fits;8.09249;26477.1;8.71454;0
20231029081052500_FLZ-R0_snap.fits;8.83385;26462.4;8.63367;0
20231029081152574_FLZ-R0_snap.fits;8.17073;26455.1;6.7626;0
20231029081323540_FLZ-R0_met.fits;8.32298;26513.7;18.9516;0.170667
20231029081335998_FLZ-R0_met.fits;8.25728;26487.3;21.3967;0.170667
20231029081252649_FLZ-R0_snap.fits;9.60681;26452.1;8.60678;0
20231029081352724_FLZ-R0_snap.fits;8.73413;26460.9;7.99184;0
20231029081539732_FLZ-R0_met.fits;10.7512;26531.2;29.6212;0.341333
20231029081452798_FLZ-R0_snap.fits;10.5122;26462.4;9.76745;0
20231029081552873_FLZ-R0_snap.fits;8.65991;26513.7;8.35931;0
20231029081652948_FLZ-R0_snap.fits;9.38295;26460.9;9.78229;0
20231029081838078_FLZ-R0_met.fits;8.99372;26504.9;18.1066;0.170667
20231029081753022_FLZ-R0_snap.fits;8.05166;26506.3;8.70536;0
20231029081856340_FLZ-R0_met.fits;9.95401;26537.1;26.6511;0.170667
20231029081853097_FLZ-R0_snap.fits;10.0832;26523.9;6.82284;0
20231029081953172_FLZ-R0_snap.fits;10.1495;26518.1;9.16063;0
20231029082053246_FLZ-R0_snap.fits;9.35572;26497.6;7.63022;0
20231029082246228_FLZ-R0_met.fits;10.2962;26496.1;47.3201;0.170667
20231029082153321_FLZ-R0_snap.fits;9.65642;26502;9.94486;0
20231029082253396_FLZ-R0_snap.fits;9.26544;26478.5;7.51882;0
20231029082353470_FLZ-R0_snap.fits;10.0956;26460.9;7.83143;0
20231029082531774_FLZ-R0_met.fits;8.33703;26510.7;24.7048;0.341333
20231029082453545_FLZ-R0_snap.fits;8.81776;26512.2;9.33035;0
20231029082553620_FLZ-R0_snap.fits;10.1492;26510.7;12.0614;0
20231029082653694_FLZ-R0_snap.fits;8.55133;26519.5;8.06696;0
20231029082753769_FLZ-R0_snap.fits;8.29055;26484.4;8.64224;0
20231029082853844_FLZ-R0_snap.fits;11.772;26455.1;8.1309;0
20231029082953918_FLZ-R0_snap.fits;8.15614;26506.3;10.0317;0
20231029083138025_FLZ-R0_met.fits;9.23071;26475.6;29.7534;0.170667
20231029083053993_FLZ-R0_snap.fits;8.82232;26512.2;8.76968;0
20231029083154068_FLZ-R0_snap.fits;9.12906;26503.4;6.22828;0
20231029083254142_FLZ-R0_snap.fits;10.1675;26497.6;9.13596;0
20231029083354217_FLZ-R0_snap.fits;7.38111;26475.6;8.50311;0
20231029083523305_FLZ-R0_met.fits;8.69171;26487.3;18.0041;0.682667
20231029083454292_FLZ-R0_snap.fits;11.2926;26510.7;8.39205;0
20231029083554366_FLZ-R0_snap.fits;8.90888;26531.2;9.92734;0
20231029083700244_FLZ-R0_met.fits;10.2112;26496.1;31.732;0.341333
20231029083654441_FLZ-R0_snap.fits;8.64154;26463.9;7.7433;0
20231029083827625_FLZ-R0_met.fits;9.04624;26543;23.0023;0.170667
20231029083754516_FLZ-R0_snap.fits;9.22666;26544.4;7.15278;0
20231029083854590_FLZ-R0_snap.fits;9.78948;26452.1;7.32174;0
20231029084050473_FLZ-R0_met.fits;8.83678;26547.4;31.1766;0.170667
20231029083954665_FLZ-R0_snap.fits;8.44712;26515.1;8.85039;0
20231029084107198_FLZ-R0_met.fits;10.1059;26519.5;24.9023;0.170667
20231029084054740_FLZ-R0_snap.fits;8.18432;26496.1;10.0114;0
20231029084154814_FLZ-R0_snap.fits;7.93791;26515.1;8.13868;0
20231029084323049_FLZ-R0_met.fits;9.38436;26541.5;38.5688;0.341333
20231029084254889_FLZ-R0_snap.fits;11.083;26521;8.52145;0
20231029084434217_FLZ-R0_met.fits;8.25874;26506.3;16.8085;0.170667
20231029084354964_FLZ-R0_snap.fits;8.40476;26541.5;5.34771;0
20231029084455038_FLZ-R0_snap.fits;9.04107;26460.9;8.12251;0
20231029084555113_FLZ-R0_snap.fits;9.35788;26509.3;8.20996;0
20231029084655188_FLZ-R0_snap.fits;9.93405;26513.7;8.35312;0
20231029084755262_FLZ-R0_snap.fits;8.49221;26482.9;7.78574;0
20231029084855337_FLZ-R0_snap.fits;10.695;26525.4;10.1912;0
20231029084955412_FLZ-R0_snap.fits;9.44138;26497.6;8.18256;0
20231029085123305_FLZ-R0_met.fits;8.60371;26506.3;34.316;0.341333
20231029085139860_FLZ-R0_met.fits;8.39695;26503.4;19.2545;0.341333
20231029085055486_FLZ-R0_snap.fits;9.15499;26471.2;8.76864;0
20231029085220308_FLZ-R0_met.fits;9.73807;26506.3;24.7771;0.682667
20231029085155561_FLZ-R0_snap.fits;8.55614;26500.5;6.84676;0
20231029085255636_FLZ-R0_snap.fits;7.3066;26497.6;8.72007;0
20231029085356222_FLZ-R0_met.fits;8.18994;26513.7;24.8921;0.341333
20231029085355710_FLZ-R0_snap.fits;9.41825;26540;9.1355;0
20231029085455785_FLZ-R0_snap.fits;9.66661;26509.3;6.0922;0
20231029085555860_FLZ-R0_snap.fits;8.87824;26529.8;7.34444;0
20231029085655934_FLZ-R0_snap.fits;8.76813;26506.3;9.21917;0
20231029085819049_FLZ-R0_met.fits;8.41341;26541.5;35.885;14.5067
20231029085835774_FLZ-R0_met.fits;8.7322;26482.9;23.3176;3.072
20231029085756009_FLZ-R0_snap.fits;9.49244;26515.1;7.73734;0
20231029085856084_FLZ-R0_snap.fits;10.2193;26485.8;7.04577;0
20231029085956158_FLZ-R0_snap.fits;9.69486;26452.1;9.88848;0
