# file name; noise; peak f.; mag.; duration
20231029030017406_FLZ-R0_met.fits;9.20614;26502;29.0751;1.024
20231029030029353_FLZ-R0_snap.fits;8.81772;26544.4;8.06949;0
20231029030129428_FLZ-R0_snap.fits;9.65599;26523.9;10.0903;0
20231029030229502_FLZ-R0_snap.fits;8.7519;26482.9;7.45233;0
20231029030329577_FLZ-R0_snap.fits;8.39842;26545.9;8.94678;0
20231029030511465_FLZ-R0_met.fits;7.55767;26491.7;30.818;0.170667
20231029030429652_FLZ-R0_snap.fits;9.43162;26475.6;10.2459;0
20231029030529726_FLZ-R0_snap.fits;8.66969;26497.6;9.35907;0
20231029030629801_FLZ-R0_snap.fits;8.72292;26459.5;8.75459;0
20231029030811860_FLZ-R0_met.fits;7.92142;26497.6;29.2542;0.341333
20231029030824489_FLZ-R0_met.fits;8.20502;26468.3;52.6825;0.341333
20231029030729876_FLZ-R0_snap.fits;9.53517;26480;8.89512;0
20231029030829950_FLZ-R0_snap.fits;8.10348;26519.5;7.63904;0
20231029030930025_FLZ-R0_snap.fits;8.96678;26469.7;6.70873;0
20231029031116350_FLZ-R0_met.fits;9.08799;26487.3;23.6087;0.170667
20231029031030100_FLZ-R0_snap.fits;8.74586;26462.4;5.40104;0
20231029031130174_FLZ-R0_snap.fits;11.3165;26449.2;11.175;0
20231029031230249_FLZ-R0_snap.fits;8.82296;26510.7;8.42912;0
20231029031330324_FLZ-R0_snap.fits;8.91251;26485.8;7.03788;0
20231029031430398_FLZ-R0_snap.fits;7.70568;26499;5.90293;0
20231029031622697_FLZ-R0_met.fits;9.96106;26494.6;23.5849;0.170667
20231029031530473_FLZ-R0_snap.fits;9.91246;26477.1;9.16291;0
20231029031629524_FLZ-R0_met.fits;9.312;26521;35.2704;0.170667
20231029031630548_FLZ-R0_snap.fits;7.87269;26541.5;7.82137;0
20231029031734036_FLZ-R0_met.fits;8.42428;26459.5;19.0065;0.170667
20231029031730622_FLZ-R0_snap.fits;9.44664;26466.8;6.6511;0
20231029031830697_FLZ-R0_snap.fits;7.92892;26497.6;6.49779;0
20231029031930772_FLZ-R0_snap.fits;9.55559;26529.8;7.02094;0
20231029032050985_FLZ-R0_met.fits;8.44868;26502;20.6891;0.170667
20231029032030846_FLZ-R0_snap.fits;8.2891;26509.3;7.3257;0
20231029032211369_FLZ-R0_met.fits;8.47399;26512.2;17.1026;0.170667
20231029032130921_FLZ-R0_snap.fits;9.14619;26521;6.96765;0
20231029032230996_FLZ-R0_snap.fits;7.86411;26504.9;7.87384;0
20231029032331070_FLZ-R0_snap.fits;9.46787;26497.6;7.78402;0
20231029032452478_FLZ-R0_met.fits;9.19126;26503.4;67.1197;0.341333
20231029032431145_FLZ-R0_snap.fits;8.70313;26491.7;7.30502;0
20231029032531220_FLZ-R0_snap.fits;9.50465;26499;6.71981;0
20231029032631294_FLZ-R0_snap.fits;9.50981;26474.1;7.76018;0
20231029032731369_FLZ-R0_snap.fits;9.29995;26521;8.4951;0
20231029032831444_FLZ-R0_snap.fits;10.5336;26463.9;8.24293;0
20231029032931518_FLZ-R0_snap.fits;11.5281;26540;10.2565;0
20231029033031593_FLZ-R0_snap.fits;23.7535;26540;15.5588;0
20231029033131668_FLZ-R0_snap.fits;9.44105;26540;9.65997;0
20231029033231742_FLZ-R0_snap.fits;10.2733;26525.4;7.91087;0
20231029033344958_FLZ-R0_met.fits;10.6277;26516.6;51.0669;0.341333
20231029033331817_FLZ-R0_snap.fits;7.71919;26504.9;7.40342;0
20231029033526334_FLZ-R0_met.fits;8.34228;26499;104.566;1.024
20231029033431892_FLZ-R0_snap.fits;10.7523;26478.5;7.36377;0
20231029033614462_FLZ-R0_met.fits;9.87543;26506.3;37.4489;0.512
20231029033531966_FLZ-R0_snap.fits;9.20078;26452.1;11.3149;0
20231029033632041_FLZ-R0_snap.fits;12.5249;26529.8;12.8063;0
20231029033732116_FLZ-R0_snap.fits;7.54902;26523.9;6.59872;0
20231029033832190_FLZ-R0_snap.fits;8.77721;26474.1;8.38738;0
20231029034003156_FLZ-R0_met.fits;8.21751;26494.6;30.4368;0.341333
20231029033932265_FLZ-R0_snap.fits;9.26364;26502;8.92023;0
20231029034032340_FLZ-R0_snap.fits;8.62846;26453.6;7.7581;0
20231029034142654_FLZ-R0_met.fits;8.60361;26487.3;17.975;0.170667
20231029034205524_FLZ-R0_met.fits;8.98871;26472.7;21.1751;0.170667
20231029034132414_FLZ-R0_snap.fits;9.22559;26512.2;10.5359;0
20231029034232489_FLZ-R0_snap.fits;9.68692;26545.9;8.72229;0
20231029034429054_FLZ-R0_met.fits;9.447;26487.3;27.1888;0.170667
20231029034332564_FLZ-R0_snap.fits;9.76369;26458;7.19624;0
20231029034516841_FLZ-R0_met.fits;10.2289;26493.2;73.517;0.341333
20231029034432638_FLZ-R0_snap.fits;7.97823;26499;7.5063;0
20231029034532713_FLZ-R0_snap.fits;9.55475;26537.1;8.98383;0
20231029034717161_FLZ-R0_met.fits;11.8519;26494.6;124.028;0.341333
20231029034632788_FLZ-R0_snap.fits;8.60468;26499;7.7368;0
20231029034732862_FLZ-R0_snap.fits;8.34265;26459.5;8.52996;0
20231029034832937_FLZ-R0_snap.fits;8.32234;26543;7.0812;0
20231029034933012_FLZ-R0_snap.fits;9.85953;26526.9;8.9163;0
20231029035033086_FLZ-R0_snap.fits;9.64594;26482.9;7.62777;0
20231029035150057_FLZ-R0_met.fits;9.28009;26491.7;26.5079;0.341333
20231029035133161_FLZ-R0_snap.fits;8.36461;26499;8.28008;0
20231029035233236_FLZ-R0_snap.fits;9.33149;26490.2;8.99614;0
20231029035333310_FLZ-R0_snap.fits;8.49705;26519.5;9.98342;0
20231029035444478_FLZ-R0_met.fits;9.62208;26497.6;29.8204;0.170667
20231029035502740_FLZ-R0_met.fits;8.75214;26497.6;21.5173;0.341333
20231029035527657_FLZ-R0_met.fits;9.00268;26490.2;19.2249;0.170667
20231029035433385_FLZ-R0_snap.fits;8.72137;26480;7.72367;0
20231029035621417_FLZ-R0_met.fits;9.52232;26456.5;22.2011;0.170667
20231029035533460_FLZ-R0_snap.fits;8.92742;26515.1;7.48722;0
20231029035633534_FLZ-R0_snap.fits;7.53651;26481.4;6.98447;0
20231029035733609_FLZ-R0_snap.fits;8.26652;26453.6;7.00156;0
20231029035846825_FLZ-R0_met.fits;7.55387;26521;30.9809;0.170667
20231029035833684_FLZ-R0_snap.fits;7.84852;26459.5;7.2245;0
20231029035933758_FLZ-R0_snap.fits;9.97708;26538.6;8.87542;0
