# file name; noise; peak f.; mag.; duration
20231029140018558_FLZ-R0_snap.fits;7.83837;26547.4;9.09311;0
20231029140118633_FLZ-R0_snap.fits;8.68673;26526.9;8.3066;0
20231029140218708_FLZ-R0_snap.fits;8.88181;26471.2;6.60238;0
20231029140325609_FLZ-R0_met.fits;7.65779;26523.9;45.8678;0.341333
20231029140318782_FLZ-R0_snap.fits;8.3021;26499;8.1005;0
20231029140419540_FLZ-R0_met.fits;9.2235;26529.8;40.0225;0.170667
20231029140418857_FLZ-R0_snap.fits;9.78029;26458;9.4315;0
20231029140525929_FLZ-R0_met.fits;8.73398;26513.7;24.3561;0.170667
20231029140529172_FLZ-R0_met.fits;8.46506;26500.5;21.6988;0.341333
20231029140518932_FLZ-R0_snap.fits;8.26933;26537.1;7.19159;0
20231029140619006_FLZ-R0_snap.fits;7.88273;26455.1;7.38734;0
20231029140719081_FLZ-R0_snap.fits;9.19388;26507.8;8.9077;0
20231029140819156_FLZ-R0_snap.fits;8.44887;26449.2;9.99091;0
20231029140949268_FLZ-R0_met.fits;9.05151;26500.5;31.4785;0.170667
20231029140919230_FLZ-R0_snap.fits;8.76587;26455.1;7.2815;0
20231029141042516_FLZ-R0_met.fits;10.3257;26512.2;26.3288;0.512
20231029141019305_FLZ-R0_snap.fits;10.0011;26466.8;9.35553;0
20231029141119380_FLZ-R0_snap.fits;10.5016;26538.6;8.98512;0
20231029141312873_FLZ-R0_met.fits;8.96571;26480;39.396;0.170667
20231029141219454_FLZ-R0_snap.fits;7.91434;26482.9;6.8864;0
20231029141319529_FLZ-R0_snap.fits;9.93372;26525.4;7.26892;0
20231029141419604_FLZ-R0_snap.fits;9.55994;26484.4;7.29923;0
20231029141519678_FLZ-R0_snap.fits;9.0146;26544.4;8.40608;0
20231029141640233_FLZ-R0_met.fits;6.99954;26509.3;30.8726;0.512
20231029141619753_FLZ-R0_snap.fits;9.38525;26485.8;7.31171;0
20231029141719828_FLZ-R0_snap.fits;10.9489;26458;7.73645;0
20231029141819902_FLZ-R0_snap.fits;10.9259;26480;7.38998;0
20231029141919977_FLZ-R0_snap.fits;8.65271;26459.5;8.93149;0
20231029142020052_FLZ-R0_snap.fits;8.31284;26466.8;7.9893;0
20231029142120126_FLZ-R0_snap.fits;9.02661;26455.1;7.48612;0
20231029142305598_FLZ-R0_met.fits;10.9868;26510.7;62.845;1.36533
20231029142220201_FLZ-R0_snap.fits;10.0871;26496.1;8.34886;0
20231029142409940_FLZ-R0_met.fits;8.75544;26506.3;19.4524;0.170667
20231029142320276_FLZ-R0_snap.fits;8.54288;26525.4;10.9782;0
20231029142420350_FLZ-R0_snap.fits;9.43367;26512.2;8.08905;0
20231029142520425_FLZ-R0_snap.fits;9.12782;26503.4;8.73941;0
20231029142649854_FLZ-R0_met.fits;8.07357;26493.2;20.7999;0.170667
20231029142620500_FLZ-R0_snap.fits;8.40566;26482.9;7.54125;0
20231029142720574_FLZ-R0_snap.fits;8.40619;26456.5;8.9165;0
20231029142820649_FLZ-R0_snap.fits;9.58885;26531.2;6.75571;0
20231029142920724_FLZ-R0_snap.fits;8.8114;26481.4;7.04493;0
20231029143020798_FLZ-R0_snap.fits;9.76767;26529.8;7.77021;0
20231029143159614_FLZ-R0_met.fits;9.75401;26522.5;23.5955;0.341333
20231029143206782_FLZ-R0_met.fits;9.01634;26504.9;53.2444;0.341333
20231029143120873_FLZ-R0_snap.fits;9.07019;26459.5;8.75032;0
20231029143220948_FLZ-R0_snap.fits;9.76257;26510.7;7.64962;0
20231029143321022_FLZ-R0_snap.fits;8.78235;26507.8;5.71686;0
20231029143421097_FLZ-R0_snap.fits;8.142;26487.3;6.07276;0
20231029143614420_FLZ-R0_met.fits;8.04107;26502;16.3185;0.170667
20231029143521172_FLZ-R0_snap.fits;8.27692;26475.6;6.78045;0
20231029143621246_FLZ-R0_snap.fits;8.3089;26468.3;6.47791;0
20231029143721321_FLZ-R0_snap.fits;8.31219;26458;9.40042;0
20231029143821396_FLZ-R0_snap.fits;8.96971;26496.1;9.71489;0
20231029143921470_FLZ-R0_snap.fits;8.26566;26478.5;8.04856;0
20231029144021545_FLZ-R0_snap.fits;9.03742;26535.6;6.77045;0
20231029144121620_FLZ-R0_snap.fits;8.63445;26481.4;8.40491;0
20231029144218452_FLZ-R0_met.fits;7.50872;26504.9;29.9796;0.341333
20231029144221694_FLZ-R0_snap.fits;8.62874;26466.8;8.8702;0
20231029144321769_FLZ-R0_snap.fits;9.83289;26507.8;6.03993;0
20231029144421844_FLZ-R0_snap.fits;9.46107;26535.6;8.93728;0
20231029144540862_FLZ-R0_met.fits;8.87196;26504.9;69.2271;0.341333
20231029144521918_FLZ-R0_snap.fits;9.05843;26494.6;8.92611;0
20231029144621993_FLZ-R0_snap.fits;8.64489;26513.7;7.3614;0
20231029144722068_FLZ-R0_snap.fits;8.74798;26449.2;8.01405;0
20231029144822142_FLZ-R0_snap.fits;9.17954;26500.5;6.72568;0
20231029144922217_FLZ-R0_snap.fits;8.92967;26515.1;8.51342;0
20231029145113492_FLZ-R0_met.fits;9.63926;26540;29.9691;0.341333
20231029145022292_FLZ-R0_snap.fits;9.18501;26463.9;9.03812;0
20231029145122366_FLZ-R0_snap.fits;10.369;26487.3;7.87694;0
20231029145219710_FLZ-R0_met.fits;9.7862;26515.1;25.2786;0.170667
20231029145222441_FLZ-R0_snap.fits;7.89789;26460.9;9.47254;0
20231029145354942_FLZ-R0_met.fits;8.49536;26528.3;55.8575;0.341333
20231029145322516_FLZ-R0_snap.fits;9.03755;26475.6;8.3449;0
20231029145422590_FLZ-R0_snap.fits;9.50257;26528.3;6.91459;0
20231029145522665_FLZ-R0_snap.fits;8.609;26545.9;8.97747;0
20231029145652094_FLZ-R0_met.fits;9.05025;26504.9;33.0034;0.512
20231029145622740_FLZ-R0_snap.fits;10.1743;26462.4;9.16043;0
20231029145722814_FLZ-R0_snap.fits;8.07568;26523.9;8.57284;0
20231029145837225_FLZ-R0_met.fits;8.16059;26488.8;26.0453;0.170667
20231029145822889_FLZ-R0_snap.fits;10.4711;26523.9;7.97415;0
20231029145922964_FLZ-R0_snap.fits;10.2369;26500.5;8.32172;0
