# file name; noise; peak f.; mag.; duration
20231029230058878_FLZ-R0_snap.fits;9.18118;26497.6;7.38754;0
20231029230158953_FLZ-R0_snap.fits;9.55868;26500.5;7.32396;0
20231029230259028_FLZ-R0_snap.fits;8.97149;26459.5;8.13825;0
20231029230359102_FLZ-R0_snap.fits;8.48193;26452.1;7.20936;0
20231029230528873_FLZ-R0_met.fits;8.3612;26507.8;37.0802;0.682667
20231029230459177_FLZ-R0_snap.fits;9.71588;26500.5;8.14387;0
20231029230559252_FLZ-R0_snap.fits;8.06222;26512.2;6.73959;0
20231029230659326_FLZ-R0_snap.fits;8.76705;26465.3;7.75475;0
20231029230814761_FLZ-R0_met.fits;8.64303;26528.3;25.6945;0.170667
20231029230828244_FLZ-R0_met.fits;8.17729;26465.3;19.9608;0.170667
20231029230759401_FLZ-R0_snap.fits;8.03185;26523.9;6.47393;0
20231029230934292_FLZ-R0_met.fits;8.11832;26534.2;45.148;0.341333
20231029230859476_FLZ-R0_snap.fits;9.28342;26455.1;6.32695;0
20231029230959550_FLZ-R0_snap.fits;8.58963;26496.1;9.41053;0
20231029231150654_FLZ-R0_met.fits;7.4524;26484.4;17.7942;0.170667
20231029231059625_FLZ-R0_snap.fits;8.26359;26481.4;7.16005;0
20231029231159700_FLZ-R0_snap.fits;9.3264;26482.9;8.02198;0
20231029231259774_FLZ-R0_snap.fits;8.76809;26525.4;6.31169;0
20231029231359849_FLZ-R0_snap.fits;7.35222;26547.4;9.05132;0
20231029231538494_FLZ-R0_met.fits;8.56921;26500.5;19.694;0.341333
20231029231459924_FLZ-R0_snap.fits;7.20156;26493.2;7.90677;0
20231029231559998_FLZ-R0_snap.fits;7.78637;26466.8;7.3681;0
20231029231700073_FLZ-R0_snap.fits;9.06517;26512.2;9.32104;0
20231029231825236_FLZ-R0_met.fits;9.04015;26502;25.2534;0.341333
20231029231800148_FLZ-R0_snap.fits;9.85275;26519.5;7.76511;0
20231029231900222_FLZ-R0_snap.fits;9.79849;26526.9;7.16707;0
20231029232048084_FLZ-R0_met.fits;8.10701;26481.4;26.5868;0.170667
20231029232000297_FLZ-R0_snap.fits;9.09105;26516.6;7.39596;0
20231029232100372_FLZ-R0_snap.fits;9.26954;26468.3;7.70891;0
20231029232200446_FLZ-R0_snap.fits;10.7534;26497.6;9.77406;0
20231029232300521_FLZ-R0_snap.fits;8.85366;26540;11.0232;0
20231029232400596_FLZ-R0_snap.fits;8.97701;26494.6;10.3516;0
20231029232512446_FLZ-R0_met.fits;8.83499;26497.6;20.1297;0.341333
20231029232500670_FLZ-R0_snap.fits;10.3624;26541.5;5.76894;0
20231029232600745_FLZ-R0_snap.fits;9.35857;26519.5;8.59118;0
20231029232718398_FLZ-R0_met.fits;9.35654;26477.1;73.0564;0.512
20231029232700820_FLZ-R0_snap.fits;10.2158;26494.6;8.60518;0
20231029232800894_FLZ-R0_snap.fits;8.82996;26477.1;6.75245;0
20231029232904382_FLZ-R0_met.fits;10.3036;26497.6;21.5681;0.341333
20231029232900969_FLZ-R0_snap.fits;9.0274;26478.5;6.20258;0
20231029233001044_FLZ-R0_snap.fits;8.49146;26493.2;7.13631;0
20231029233101118_FLZ-R0_snap.fits;8.39643;26496.1;9.59425;0
20231029233201193_FLZ-R0_snap.fits;9.09332;26523.9;7.66491;0
20231029233323796_FLZ-R0_met.fits;8.20272;26507.8;26.1778;0.170667
20231029233301268_FLZ-R0_snap.fits;8.51992;26523.9;8.68115;0
20231029233401342_FLZ-R0_snap.fits;9.52022;26490.2;6.63069;0
20231029233501417_FLZ-R0_snap.fits;8.38985;26523.9;7.74929;0
20231029233622484_FLZ-R0_met.fits;9.57413;26494.6;21.2069;0.170667
20231029233601492_FLZ-R0_snap.fits;8.21793;26480;9.28364;0
20231029233701566_FLZ-R0_snap.fits;9.75164;26494.6;8.82302;0
20231029233846526_FLZ-R0_met.fits;7.93675;26509.3;47.5793;1.024
20231029233801641_FLZ-R0_snap.fits;8.24339;26460.9;8.13347;0
20231029233901716_FLZ-R0_snap.fits;10.1234;26512.2;6.22106;0
20231029234001790_FLZ-R0_snap.fits;9.0477;26509.3;6.79003;0
20231029234101865_FLZ-R0_snap.fits;8.0675;26468.3;7.13071;0
20231029234201940_FLZ-R0_snap.fits;8.78653;26531.2;8.45572;0
20231029234332905_FLZ-R0_met.fits;8.60904;26507.8;22.102;1.87733
20231029234342804_FLZ-R0_met.fits;9.19288;26496.1;19.0301;0.170667
20231029234302014_FLZ-R0_snap.fits;9.94987;26494.6;8.60527;0
20231029234402089_FLZ-R0_snap.fits;10.142;26481.4;5.86884;0
20231029234502164_FLZ-R0_snap.fits;9.642;26472.7;8.83371;0
20231029234602238_FLZ-R0_snap.fits;9.12945;26459.5;6.73648;0
20231029234702313_FLZ-R0_snap.fits;8.00876;26544.4;8.39279;0
20231029234809556_FLZ-R0_met.fits;8.11494;26541.5;31.7697;0.170667
20231029234802388_FLZ-R0_snap.fits;7.92451;26518.1;6.77266;0
20231029234902462_FLZ-R0_snap.fits;9.28246;26477.1;11.1384;0
20231029235056809_FLZ-R0_met.fits;10.186;26510.7;34.9959;0.341333
20231029235002537_FLZ-R0_snap.fits;8.59559;26519.5;6.31342;0
20231029235102612_FLZ-R0_snap.fits;7.73772;26535.6;7.08835;0
20231029235213950_FLZ-R0_met.fits;7.53203;26466.8;18.298;0.341333
20231029235202686_FLZ-R0_snap.fits;10.4515;26484.4;6.94949;0
20231029235302761_FLZ-R0_snap.fits;10.9149;26482.9;6.91389;0
20231029235430996_FLZ-R0_met.fits;8.40735;26502;24.3376;0.170667
20231029235402836_FLZ-R0_snap.fits;8.11214;26526.9;7.63366;0
20231029235558036_FLZ-R0_met.fits;8.68574;26449.2;31.45;0.170667
20231029235502910_FLZ-R0_snap.fits;8.73014;26525.4;8.33891;0
20231029235602985_FLZ-R0_snap.fits;7.81493;26522.5;5.85048;0
20231029235726612_FLZ-R0_met.fits;9.30572;26503.4;22.9873;0.512
20231029235703060_FLZ-R0_snap.fits;9.61254;26531.2;7.53411;0
20231029235819348_FLZ-R0_met.fits;8.50738;26500.5;21.8416;0.682667
20231029235803134_FLZ-R0_snap.fits;9.40755;26452.1;8.4769;0
20231029235903209_FLZ-R0_snap.fits;9.92076;26497.6;8.66725;0
