#timestamp,LO_Frequency,Hit,StdDev 
1597104015.7,286047000.5,P
1597104035.5,286047001.2,P
1597104055.3,286046999.0,P
1597104075.2,286046998.7,N
1597104095.0,286046999.4,N
1597104095.9,286046999.4,N
1597104115.7,286047000.3,N
1597104135.6,286046999.3,N
1597104155.4,286046996.5,Y
1597104175.3,286046996.5,P
1597104195.1,286046999.3,N
1597104196.0,286046999.3,N
1597104215.8,286047000.8,N
1597104235.7,286046999.4,N
1597104255.5,286046997.3,N
1597104275.3,286046996.7,N
1597104295.2,286046997.5,N
1597104315.0,286046997.3,N
1597104315.9,286046997.3,N
1597104335.8,286046996.6,N
1597104355.6,286046999.2,N
1597104375.5,286046999.1,N
1597104395.3,286046998.4,N
1597104415.1,286046997.0,N
1597104435.9,286046995.0,Y
1597104455.7,286046996.8,P
1597104475.5,286046996.7,P
1597104495.4,286046994.9,P
1597104515.2,286046997.4,N
1597104535.1,286046995.1,Y
1597104536.0,286046995.1,P
1597104555.8,286046998.5,N
1597104575.6,286047001.2,N
1597104595.5,286046998.3,N
1597104615.3,286046998.5,N
1597104635.1,286046999.0,N
1597104655.9,286046999.4,N
1597104675.7,286046999.2,N
1597104695.6,286046998.9,N
1597104715.4,286046999.1,N
1597104735.2,286046999.5,N
1597104755.1,286046998.4,N
1597104756.0,286046998.4,N
1597104775.8,286047001.1,N
1597104795.6,286046999.4,N
1597104815.5,286046999.5,N
1597104835.3,286046996.9,N
1597104855.2,286046994.9,Y
1597104875.9,286046998.4,P
1597104895.7,286046998.3,P
1597104915.6,286046999.1,P
1597104935.4,286046999.2,N
1597104955.2,286046999.2,N
1597104975.1,286046996.8,Y
1597104976.0,286046996.8,P
1597104995.8,286046999.3,N
1597105015.7,286046999.1,N
1597105035.5,286046998.2,N
1597105055.3,286046998.9,N
1597105075.2,286047000.8,N
1597105095.0,286047000.2,N
1597105095.9,286047000.2,N
1597105115.7,286046998.1,N
1597105135.6,286046999.9,N
1597105155.4,286046998.2,N
1597105175.3,286046998.4,N
1597105195.1,286046998.4,N
1597105196.0,286046998.4,N
1597105215.8,286046999.6,N
1597105235.7,286046999.5,N
1597105255.5,286046999.4,N
1597105275.4,286046996.9,Y
1597105295.2,286046999.8,P
1597105315.0,286046998.4,P
1597105315.9,286046998.4,N
1597105335.8,286046998.2,Y
1597105355.6,286047002.6,P
1597105375.4,286047001.9,N
1597105395.3,286047002.7,N
1597105415.1,286047001.6,N
1597105435.9,286047004.3,Y
1597105455.7,286047002.7,P
1597105475.5,286047002.4,P
1597105495.4,286046999.8,N
1597105515.2,286046999.7,N
1597105535.0,286047000.1,N
1597105536.0,286042622.4,Y
1597105555.8,286047000.1,P
1597105575.6,286047011.9,P
1597105595.5,286047000.1,N
1597105615.3,286047000.6,N
1597105635.1,286047000.0,N
1597105655.9,286047000.3,N
1597105675.7,286047000.7,N
1597105695.5,286047000.2,N
1597105715.4,286047002.7,N
1597105735.2,286046999.8,N
1597105755.1,286047002.4,N
1597105756.0,286047002.4,N
1597105775.8,286047002.1,N
1597105795.6,286047001.5,N
1597105815.5,286047003.1,N
1597105835.3,286047003.8,N
1597105855.1,286047003.7,N
1597105875.9,286047003.8,N
1597105895.7,286047004.1,N
1597105915.6,286047003.9,N
1597105935.4,286047003.9,N
1597105955.2,286047004.1,N
1597105975.1,286047003.7,N
1597105976.0,286047003.7,N
1597105995.8,286047003.5,N
1597106015.6,286047003.0,N
1597106035.5,286047003.2,N
1597106055.3,286047003.1,N
1597106075.2,286047003.5,N
1597106095.9,286047003.5,N
1597106115.7,286047003.9,N
1597106135.6,286047004.1,N
1597106155.4,286047004.1,N
1597106175.2,286047003.7,N
1597106195.1,286047004.1,Y
1597106196.0,286047004.1,P
1597106215.8,286047000.1,N
1597106235.7,286047000.4,N
1597106255.5,286047000.4,N
1597106275.3,286047000.3,N
1597106295.2,286047000.7,N
1597106315.0,286047000.8,N
1597106315.9,286047000.8,N
1597106335.8,286047000.6,N
1597106355.6,286047000.2,N
1597106375.4,286047002.6,N
1597106395.3,286046999.7,N
1597106415.1,286047002.5,N
1597106435.9,286047004.4,Y
1597106455.7,286046999.9,P
1597106475.5,286047000.7,N
1597106495.4,286047001.1,N
1597106515.2,286047000.8,N
1597106535.0,286046999.7,N
1597106536.0,286046999.7,N
1597106555.8,286047002.8,Y
1597106575.6,286047000.1,P
1597106595.5,286047000.2,N
1597106615.3,286047001.0,P
1597106635.1,286046998.2,Y
1597106655.9,286046998.5,P
1597106675.7,286047000.4,N
1597106695.6,286046998.2,N
1597106715.4,286047001.1,N
1597106735.2,286046998.2,N
1597106755.1,286047000.2,N
1597106756.0,286047000.2,N
1597106775.8,286047002.1,N
1597106795.7,286047002.3,N
1597106815.5,286046999.8,N
1597106835.3,286047002.8,N
1597106855.2,286047000.1,N
1597106875.0,286046999.9,N
1597106875.9,286046999.9,N
1597106895.7,286047000.5,N
1597106915.6,286047002.5,N
1597106935.4,286047002.2,N
1597106955.3,286046999.8,N
1597106975.1,286047002.4,N
1597106995.8,286047000.2,N
1597107015.7,286047002.8,N
1597107035.5,286047002.4,N
1597107055.3,286046999.8,N
1597107075.2,286047000.1,N
1597107095.0,286047000.4,N
1597107095.9,286047000.4,N
1597107115.8,286047001.1,N
1597107135.6,286047011.9,Y
1597107155.4,286046998.9,P
1597107175.3,286047000.6,N
1597107195.1,286046998.9,N
1597107215.9,286046998.3,N
1597107235.7,286047000.4,N
1597107255.5,286047000.2,N
1597107275.4,286047002.5,N
1597107295.2,286047001.6,N
1597107315.0,286047002.1,N
1597107315.9,286047002.1,N
1597107335.8,286047002.0,N
1597107355.6,286047002.3,N
1597107375.5,286047000.7,N
1597107395.3,286047000.3,N
1597107415.1,286047000.3,N
1597107435.9,286047001.0,N
1597107455.7,286047000.4,N
1597107475.5,286047002.8,N
1597107495.4,286047002.6,N
1597107515.2,286047000.0,N
1597107535.0,286047000.0,N
1597107535.9,286047000.0,N
1597107555.8,286047000.0,N
1597107575.6,286046999.9,N
1597107595.5,286047000.1,N
