# file name; noise; peak f.; mag.; duration
20200811050005552_SVAKOV-R12_met.fits;2.32448;26502;9.00774;0.341333
20200811050022960_SVAKOV-R12_met.fits;1.68146;26500.5;4.85414;1.87733
20200811050055216_SVAKOV-R12_met.fits;2.03662;26494.6;6.64388;0.170667
20200811050016474_SVAKOV-R12_snap.fits;2.41448;26503.4;1.41033;0
20200811050158874_SVAKOV-R12_met.fits;2.47184;26474.1;5.29002;0.170667
20200811050116549_SVAKOV-R12_snap.fits;2.14951;26534.2;1.86338;0
20200811050216624_SVAKOV-R12_snap.fits;2.17461;26491.7;2.42738;0
20200811050316698_SVAKOV-R12_snap.fits;2.38997;26488.8;8.14689;0
20200811050412506_SVAKOV-R12_met.fits;1.914;26494.6;4.7923;5.12
20200811050428037_SVAKOV-R12_met.fits;2.39602;26497.6;5.24255;0.170667
20200811050416773_SVAKOV-R12_snap.fits;2.49654;26471.2;1.74999;0
20200811050549104_SVAKOV-R12_met.fits;2.10165;26499;5.17148;0.170667
20200811050606341_SVAKOV-R12_met.fits;2.32905;26518.1;6.87489;0.170667
20200811050516848_SVAKOV-R12_snap.fits;2.43739;26488.8;1.94058;0
20200811050623408_SVAKOV-R12_met.fits;1.79778;26503.4;10.8893;0.341333
20200811050659418_SVAKOV-R12_met.fits;2.13773;26541.5;4.49574;0.170667
20200811050616922_SVAKOV-R12_snap.fits;2.42953;26516.6;2.12015;0
20200811050731333_SVAKOV-R12_met.fits;2.59539;26494.6;8.98601;3.072
20200811050740549_SVAKOV-R12_met.fits;2.1752;26494.6;8.99876;0.341333
20200811050716997_SVAKOV-R12_snap.fits;2.97747;26515.1;2.82649;0
20200811050822533_SVAKOV-R12_met.fits;2.81447;26500.5;5.95905;3.41333
20200811050855813_SVAKOV-R12_met.fits;2.40128;26497.6;11.2842;0.170667
20200811050906053_SVAKOV-R12_met.fits;2.07016;26503.4;5.2022;0.170667
20200811050817072_SVAKOV-R12_snap.fits;2.77888;26484.4;3.14107;0
20200811050916293_SVAKOV-R12_met.fits;2.06116;26474.1;4.37389;0.853333
20200811051004421_SVAKOV-R12_met.fits;2.69529;26493.2;6.05851;0.170667
20200811050917146_SVAKOV-R12_snap.fits;3.58954;26502;2.01656;0
20200811051031045_SVAKOV-R12_met.fits;2.88378;26497.6;17.5659;2.56
20200811051017221_SVAKOV-R12_snap.fits;2.89289;26488.8;2.52208;0
20200811051135898_SVAKOV-R12_met.fits;1.94625;26485.8;4.92561;1.024
20200811051117296_SVAKOV-R12_snap.fits;2.62487;26547.4;2.40784;0
20200811051227098_SVAKOV-R12_met.fits;2.31938;26523.9;13.2667;2.21867
20200811051255941_SVAKOV-R12_met.fits;2.7193;26516.6;15.997;5.80267
20200811051217370_SVAKOV-R12_snap.fits;2.13907;26500.5;2.27243;0
20200811051337925_SVAKOV-R12_met.fits;2.60075;26547.4;9.40973;0.682667
20200811051348848_SVAKOV-R12_met.fits;2.2972;26504.9;6.73412;0.170667
20200811051405744_SVAKOV-R12_met.fits;2.76889;26503.4;10.0655;0.170667
20200811051317445_SVAKOV-R12_snap.fits;3.03308;26532.7;2.66581;0
20200811051417520_SVAKOV-R12_snap.fits;2.09492;26535.6;1.77704;0
20200811051517594_SVAKOV-R12_snap.fits;3.22569;26466.8;2.69371;0
20200811051630128_SVAKOV-R12_met.fits;2.746;26455.1;6.37485;0.170667
20200811051617669_SVAKOV-R12_snap.fits;2.60432;26453.6;2.65652;0
20200811051756314_SVAKOV-R12_met.fits;2.13758;26482.9;5.51911;0.170667
20200811051717744_SVAKOV-R12_snap.fits;2.24254;26537.1;9.34266;0
20200811051816112_SVAKOV-R12_met.fits;2.56583;26534.2;7.74182;0.341333
20200811051817818_SVAKOV-R12_snap.fits;2.65278;26547.4;2.97271;0
20200811051918405_SVAKOV-R12_met.fits;3.29957;26494.6;7.96616;0.170667
20200811051933253_SVAKOV-R12_met.fits;2.92791;26512.2;6.36101;0.341333
20200811051917893_SVAKOV-R12_snap.fits;2.98419;26538.6;3.19757;0
20200811052105754_SVAKOV-R12_met.fits;2.34516;26497.6;6.22101;0.170667
20200811052017968_SVAKOV-R12_snap.fits;2.91571;26472.7;2.54232;0
20200811052130842_SVAKOV-R12_met.fits;2.16569;26481.4;4.96179;0.170667
20200811052205317_SVAKOV-R12_met.fits;2.14498;26497.6;6.04269;1.70667
20200811052118042_SVAKOV-R12_snap.fits;2.68004;26466.8;2.31124;0
20200811052218117_SVAKOV-R12_snap.fits;2.6224;26487.3;2.19366;0
20200811052346864_SVAKOV-R12_met.fits;2.12496;26497.6;4.47881;0.170667
20200811052318192_SVAKOV-R12_snap.fits;2.43129;26465.3;2.12073;0
20200811052431920_SVAKOV-R12_met.fits;2.11653;26500.5;10.0413;0.341333
20200811052418266_SVAKOV-R12_snap.fits;3.02211;26469.7;2.17791;0
20200811052524314_SVAKOV-R12_met.fits;2.7448;26503.4;19.7431;0.341333
20200811052528069_SVAKOV-R12_met.fits;2.52684;26496.1;7.13109;0.341333
20200811052604933_SVAKOV-R12_met.fits;2.70995;26482.9;19.2323;0.341333
20200811052518341_SVAKOV-R12_snap.fits;1.885;26487.3;1.37552;0
20200811052618416_SVAKOV-R12_snap.fits;1.90166;26482.9;1.65857;0
20200811052718490_SVAKOV-R12_snap.fits;2.64379;26496.1;2.07624;0
20200811052902426_SVAKOV-R12_met.fits;2.75516;26493.2;12.8434;0.682667
20200811052818565_SVAKOV-R12_snap.fits;2.48646;26512.2;1.88101;0
20200811053014277_SVAKOV-R12_met.fits;2.40788;26510.7;5.66985;0.170667
20200811052918640_SVAKOV-R12_snap.fits;2.32433;26543;2.40998;0
20200811053018714_SVAKOV-R12_snap.fits;2.80225;26471.2;2.50983;0
20200811053118789_SVAKOV-R12_snap.fits;2.24963;26477.1;2.22606;0
20200811053214256_SVAKOV-R12_met.fits;1.72949;26480;4.47358;1.36533
20200811053235418_SVAKOV-R12_met.fits;2.28286;26480;9.00183;0.512
20200811053248730_SVAKOV-R12_met.fits;3.02725;26496.1;9.35124;0.170667
20200811053218864_SVAKOV-R12_snap.fits;2.64611;26472.7;3.16324;0
20200811053309040_SVAKOV-R12_met.fits;2.4275;26480;6.63004;6.82667
20200811053318938_SVAKOV-R12_snap.fits;2.12814;26547.4;2.22239;0
20200811053434885_SVAKOV-R12_met.fits;1.99409;26506.3;7.84297;0.512
20200811053442906_SVAKOV-R12_met.fits;2.32364;26494.6;12.8545;0.341333
20200811053455365_SVAKOV-R12_met.fits;1.99024;26494.6;6.52495;0.170667
20200811053503557_SVAKOV-R12_met.fits;1.99967;26519.5;4.76193;2.90133
20200811053511066_SVAKOV-R12_met.fits;2.41555;26449.2;17.2813;4.608
20200811053419013_SVAKOV-R12_snap.fits;2.25318;26478.5;1.89285;0
20200811053551514_SVAKOV-R12_met.fits;2.18489;26507.8;6.35221;0.341333
20200811053604314_SVAKOV-R12_met.fits;2.56442;26547.4;13.6599;0.341333
20200811053519088_SVAKOV-R12_snap.fits;2.31818;26531.2;2.1342;0
20200811053651077_SVAKOV-R12_met.fits;2.15242;26503.4;4.53346;0.170667
20200811053619162_SVAKOV-R12_snap.fits;1.99518;26459.5;2.08911;0
20200811053719237_SVAKOV-R12_snap.fits;2.40715;26453.6;2.49047;0
20200811053819653_SVAKOV-R12_met.fits;2.01064;26516.6;6.97826;0.853333
20200811053824773_SVAKOV-R12_met.fits;2.25516;26494.6;6.74616;0.512
20200811053839792_SVAKOV-R12_met.fits;2.45024;26481.4;29.5266;0.341333
20200811053849349_SVAKOV-R12_met.fits;2.07092;26523.9;4.30615;5.80267
20200811053858906_SVAKOV-R12_met.fits;1.91068;26523.9;4.91896;0.341333
20200811053819312_SVAKOV-R12_snap.fits;2.71705;26455.1;2.18933;0
20200811053919557_SVAKOV-R12_met.fits;2.61164;26490.2;13.7888;0.341333
20200811053944304_SVAKOV-R12_met.fits;1.83176;26503.4;7.72217;2.73067
20200811053949082_SVAKOV-R12_met.fits;2.12164;26540;4.67809;2.21867
20200811053954032_SVAKOV-R12_met.fits;2.72789;26547.4;17.699;1.70667
20200811053958810_SVAKOV-R12_met.fits;2.2839;26540;5.17919;0.512
20200811053919386_SVAKOV-R12_snap.fits;2.70336;26499;1.73882;0
20200811054026800_SVAKOV-R12_met.fits;2.10526;26503.4;5.6582;0.341333
20200811054019461_SVAKOV-R12_snap.fits;2.87655;26474.1;2.00858;0
20200811054119536_SVAKOV-R12_snap.fits;2.33929;26510.7;2.70549;0
20200811054216880_SVAKOV-R12_met.fits;2.22456;26481.4;5.09898;0.170667
20200811054220805_SVAKOV-R12_met.fits;2.5173;26494.6;9.58268;0.682667
20200811054257840_SVAKOV-R12_met.fits;1.72495;26545.9;3.4601;0.170667
20200811054313200_SVAKOV-R12_met.fits;2.37316;26494.6;16.4704;0.341333
20200811054219610_SVAKOV-R12_snap.fits;2.70398;26525.4;2.24923;0
20200811054319685_SVAKOV-R12_snap.fits;2.2999;26493.2;2.2404;0
20200811054449626_SVAKOV-R12_met.fits;2.0262;26510.7;4.87558;15.7013
20200811054419760_SVAKOV-R12_snap.fits;2.80318;26535.6;1.80047;0
20200811054544752_SVAKOV-R12_met.fits;2.38035;26523.9;7.73635;3.072
20200811054519834_SVAKOV-R12_snap.fits;2.49066;26506.3;2.3003;0
20200811054657285_SVAKOV-R12_met.fits;1.76618;26518.1;6.39671;0.341333
20200811054704453_SVAKOV-R12_met.fits;2.20141;26463.9;4.90215;0.341333
20200811054619909_SVAKOV-R12_snap.fits;2.00355;26525.4;2.14342;0
20200811054726640_SVAKOV-R12_met.fits;1.70525;26497.6;4.3908;1.36533
20200811054719984_SVAKOV-R12_snap.fits;2.05291;26504.9;1.50128;0
20200811054820058_SVAKOV-R12_snap.fits;1.85899;26506.3;1.98561;0
20200811054924229_SVAKOV-R12_met.fits;2.12297;26509.3;5.58905;1.536
20200811055012869_SVAKOV-R12_met.fits;2.19055;26481.4;4.56303;0.341333
20200811054920133_SVAKOV-R12_snap.fits;2.12936;26491.7;1.62865;0
20200811055017306_SVAKOV-R12_met.fits;1.83829;26496.1;4.49333;0.170667
20200811055020208_SVAKOV-R12_snap.fits;2.06052;26485.8;2.15835;0
20200811055120282_SVAKOV-R12_snap.fits;1.91002;26449.2;1.62876;0
20200811055241349_SVAKOV-R12_met.fits;2.43552;26466.8;5.60125;0.170667
20200811055255514_SVAKOV-R12_met.fits;1.97904;26477.1;4.33673;0.341333
20200811055220357_SVAKOV-R12_snap.fits;2.59217;26481.4;2.05153;0
20200811055338693_SVAKOV-R12_met.fits;1.85408;26512.2;5.86587;0.853333
20200811055415898_SVAKOV-R12_met.fits;2.09797;26496.1;27.6002;0.682667
20200811055320432_SVAKOV-R12_snap.fits;2.14147;26502;1.59086;0
20200811055418800_SVAKOV-R12_met.fits;1.99581;26499;5.66438;0.170667
20200811055428528_SVAKOV-R12_met.fits;2.07157;26475.6;9.95667;0.170667
20200811055420506_SVAKOV-R12_snap.fits;1.87241;26540;1.90244;0
20200811055605125_SVAKOV-R12_met.fits;2.54704;26502;6.51107;0.170667
20200811055520581_SVAKOV-R12_snap.fits;2.36977;26480;2.61011;0
20200811055628506_SVAKOV-R12_met.fits;2.40293;26482.9;4.96613;0.341333
20200811055620656_SVAKOV-R12_snap.fits;1.90223;26494.6;1.52963;0
20200811055753840_SVAKOV-R12_met.fits;1.95641;26497.6;4.35231;1.87733
20200811055812954_SVAKOV-R12_met.fits;2.23121;26499;6.11096;0.341333
20200811055720730_SVAKOV-R12_snap.fits;1.84818;26459.5;2.06232;0
20200811055818928_SVAKOV-R12_met.fits;2.04561;26485.8;5.27422;0.170667
20200811055844528_SVAKOV-R12_met.fits;1.94503;26493.2;6.5705;0.512
20200811055853061_SVAKOV-R12_met.fits;1.85395;26488.8;7.48092;5.632
20200811055820805_SVAKOV-R12_snap.fits;1.80583;26474.1;1.33156;0
20200811055920880_SVAKOV-R12_snap.fits;2.11083;26490.2;2.66849;0
