# file name; noise; peak f.; mag.; duration
20200811010021765_SVAKOV-R12_met.fits;2.27959;26494.6;5.06113;0.512
20200811010024496_SVAKOV-R12_met.fits;2.76076;26499;6.99176;0.341333
20200811010049072_SVAKOV-R12_met.fits;1.82224;26500.5;3.91663;0.170667
20200811010117573_SVAKOV-R12_met.fits;2.26547;26497.6;5.19216;0.170667
20200811010058629_SVAKOV-R12_snap.fits;2.12319;26490.2;1.67316;0
20200811010212698_SVAKOV-R12_met.fits;2.6379;26491.7;9.89575;0.341333
20200811010158704_SVAKOV-R12_snap.fits;2.08329;26466.8;1.55528;0
20200811010313797_SVAKOV-R12_met.fits;2.13097;26465.3;4.99266;0.341333
20200811010330352_SVAKOV-R12_met.fits;2.20143;26502;11.2818;0.341333
20200811010258778_SVAKOV-R12_snap.fits;2.05405;26499;1.78605;0
20200811010416602_SVAKOV-R12_met.fits;2.14682;26506.3;6.31233;0.170667
20200811010424794_SVAKOV-R12_met.fits;1.92769;26500.5;4.06133;0.170667
20200811010427525_SVAKOV-R12_met.fits;1.8714;26509.3;6.42362;0.170667
20200811010358853_SVAKOV-R12_snap.fits;1.75504;26477.1;1.64636;0
20200811010530842_SVAKOV-R12_met.fits;2.41226;26502;5.30372;0.170667
20200811010533573_SVAKOV-R12_met.fits;2.08721;26491.7;19.7404;0.170667
20200811010458928_SVAKOV-R12_snap.fits;2.28945;26499;1.88662;0
20200811010602586_SVAKOV-R12_met.fits;2.27676;26499;9.5434;0.512
20200811010622554_SVAKOV-R12_met.fits;2.03822;26491.7;5.39188;0.341333
20200811010559002_SVAKOV-R12_snap.fits;2.67415;26532.7;2.86366;0
20200811010706928_SVAKOV-R12_met.fits;2.25143;26507.8;6.83112;0.170667
20200811010659077_SVAKOV-R12_snap.fits;2.75869;26507.8;2.56787;0
20200811010759152_SVAKOV-R12_snap.fits;2.20838;26474.1;2.02582;0
20200811010859738_SVAKOV-R12_met.fits;2.1808;26493.2;4.62329;0.170667
20200811010859226_SVAKOV-R12_snap.fits;2.18728;26528.3;1.61241;0
20200811011044357_SVAKOV-R12_met.fits;3.04937;26525.4;8.41538;0.170667
20200811011052208_SVAKOV-R12_met.fits;2.18417;26502;5.67262;0.341333
20200811010959301_SVAKOV-R12_snap.fits;2.2722;26513.7;1.81236;0
20200811011121392_SVAKOV-R12_met.fits;3.07526;26484.4;40.63;0.682667
20200811011135386_SVAKOV-R12_met.fits;2.73474;26507.8;20.2376;0.341333
20200811011152624_SVAKOV-R12_met.fits;2.03304;26502;7.51184;0.170667
20200811011059376_SVAKOV-R12_snap.fits;1.90975;26506.3;2.09978;0
20200811011214298_SVAKOV-R12_met.fits;1.85018;26513.7;3.77904;0.341333
20200811011235290_SVAKOV-R12_met.fits;1.80502;26504.9;9.97151;0.512
20200811011242629_SVAKOV-R12_met.fits;2.44388;26487.3;4.92983;0.170667
20200811011159450_SVAKOV-R12_snap.fits;3.02689;26535.6;2.30375;0
20200811011259525_SVAKOV-R12_snap.fits;2.25019;26469.7;1.55971;0
20200811011414106_SVAKOV-R12_met.fits;2.33433;26500.5;17.9658;0.512
20200811011359600_SVAKOV-R12_snap.fits;2.21828;26449.2;1.95688;0
20200811011523568_SVAKOV-R12_met.fits;2.22378;26509.3;4.98808;0.682667
20200811011530736_SVAKOV-R12_met.fits;1.8279;26491.7;7.07705;0.170667
20200811011459674_SVAKOV-R12_snap.fits;1.91498;26481.4;1.62037;0
20200811011559749_SVAKOV-R12_snap.fits;2.12597;26450.7;2.01402;0
20200811011722181_SVAKOV-R12_met.fits;2.42958;26460.9;6.09028;0.170667
20200811011659824_SVAKOV-R12_snap.fits;2.1889;26543;2.26755;0
20200811011802629_SVAKOV-R12_met.fits;2.06583;26480;4.19565;0.341333
20200811011811504_SVAKOV-R12_met.fits;2.02176;26490.2;4.21549;0.170667
20200811011759898_SVAKOV-R12_snap.fits;2.78651;26500.5;1.78949;0
20200811011908336_SVAKOV-R12_met.fits;2.08748;26526.9;11.4416;0.341333
20200811011859973_SVAKOV-R12_snap.fits;3.18028;26532.7;3.09434;0
20200811012000048_SVAKOV-R12_snap.fits;2.44014;26512.2;1.725;0
20200811012100122_SVAKOV-R12_snap.fits;2.00245;26459.5;1.9229;0
20200811012200197_SVAKOV-R12_snap.fits;2.04945;26502;2.2208;0
20200811012316656_SVAKOV-R12_met.fits;2.4663;26497.6;5.787;0.170667
20200811012319557_SVAKOV-R12_met.fits;1.93469;26507.8;5.89883;0.170667
20200811012300272_SVAKOV-R12_snap.fits;2.20642;26481.4;2.03782;0
20200811012412976_SVAKOV-R12_met.fits;2.09849;26538.6;4.42638;3.072
20200811012400346_SVAKOV-R12_snap.fits;1.91135;26499;5.37676;0
20200811012457008_SVAKOV-R12_met.fits;2.03151;26503.4;4.95459;3.92533
20200811012500421_SVAKOV-R12_snap.fits;1.94;26519.5;2.1684;0
20200811012600496_SVAKOV-R12_snap.fits;2.43671;26515.1;1.75731;0
20200811012712688_SVAKOV-R12_met.fits;2.39736;26540;13.3322;0.341333
20200811012700570_SVAKOV-R12_snap.fits;1.84516;26497.6;2.19796;0
20200811012758426_SVAKOV-R12_met.fits;2.14958;26499;7.32823;0.512
20200811012829146_SVAKOV-R12_met.fits;2.18139;26493.2;10.6615;0.170667
20200811012839557_SVAKOV-R12_met.fits;2.26034;26503.4;6.7868;0.170667
20200811012800645_SVAKOV-R12_snap.fits;1.82394;26510.7;1.55979;0
20200811012923418_SVAKOV-R12_met.fits;2.83397;26507.8;6.46071;0.170667
20200811012900720_SVAKOV-R12_snap.fits;2.00027;26523.9;2.08342;0
20200811012957381_SVAKOV-R12_met.fits;2.5134;26503.4;5.98862;0.341333
20200811013012229_SVAKOV-R12_met.fits;2.48921;26499;11.8713;0.512
20200811013036976_SVAKOV-R12_met.fits;1.78977;26515.1;4.00253;1.19467
20200811013041754_SVAKOV-R12_met.fits;2.07625;26522.5;5.19141;1.024
20200811013050288_SVAKOV-R12_met.fits;2.00938;26494.6;8.77427;0.341333
20200811013000794_SVAKOV-R12_snap.fits;2.10767;26537.1;2.29696;0
20200811013117765_SVAKOV-R12_met.fits;1.8754;26496.1;55.6383;0.512
20200811013141146_SVAKOV-R12_met.fits;1.98756;26494.6;4.76096;1.36533
20200811013100869_SVAKOV-R12_snap.fits;2.2165;26526.9;9.8626;0
20200811013157701_SVAKOV-R12_met.fits;2.24417;26493.2;15.0384;7.50933
20200811013207941_SVAKOV-R12_met.fits;1.89548;26516.6;4.28152;0.341333
20200811013200944_SVAKOV-R12_snap.fits;1.74937;26543;2.24001;0
20200811013301018_SVAKOV-R12_snap.fits;1.67586;26537.1;1.59912;0
20200811013433349_SVAKOV-R12_met.fits;1.82989;26534.2;5.02961;0.341333
20200811013401093_SVAKOV-R12_snap.fits;1.89751;26523.9;1.62025;0
20200811013503045_SVAKOV-R12_met.fits;2.3702;26471.2;7.86864;2.048
20200811013519941_SVAKOV-R12_met.fits;2.24902;26506.3;8.63087;0.341333
20200811013501168_SVAKOV-R12_snap.fits;2.2035;26474.1;1.20264;0
20200811013601242_SVAKOV-R12_snap.fits;2.08531;26460.9;1.65506;0
20200811013701317_SVAKOV-R12_snap.fits;1.88185;26531.2;2.11626;0
20200811013813509_SVAKOV-R12_met.fits;2.15796;26493.2;5.6989;0.170667
20200811013822213_SVAKOV-R12_met.fits;2.32428;26490.2;18.6065;0.341333
20200811013829722_SVAKOV-R12_met.fits;1.65088;26490.2;12.3287;0.682667
20200811013832794_SVAKOV-R12_met.fits;2.0342;26490.2;8.63326;0.512
20200811013854640_SVAKOV-R12_met.fits;1.8544;26503.4;6.47584;0.170667
20200811013801392_SVAKOV-R12_snap.fits;1.94009;26474.1;2.04096;0
20200811013954373_SVAKOV-R12_met.fits;2.35033;26500.5;8.64311;0.341333
20200811013901466_SVAKOV-R12_snap.fits;1.75699;26474.1;1.97648;0
20200811014007002_SVAKOV-R12_met.fits;1.80249;26481.4;3.76346;0.170667
20200811014001541_SVAKOV-R12_snap.fits;1.81844;26500.5;1.31922;0
20200811014124656_SVAKOV-R12_met.fits;1.8005;26493.2;3.85665;0.341333
20200811014101616_SVAKOV-R12_snap.fits;2.25012;26497.6;1.63157;0
20200811014244869_SVAKOV-R12_met.fits;2.24535;26506.3;5.18077;0.341333
20200811014201690_SVAKOV-R12_snap.fits;2.35783;26458;2.04395;0
20200811014301765_SVAKOV-R12_snap.fits;2.06908;26459.5;1.92274;0
20200811014404741_SVAKOV-R12_met.fits;2.12083;26523.9;7.85133;0.170667
20200811014418394_SVAKOV-R12_met.fits;2.34815;26478.5;8.52283;0.341333
20200811014422832_SVAKOV-R12_met.fits;2.17157;26503.4;5.16753;0.341333
20200811014401840_SVAKOV-R12_snap.fits;2.7097;26472.7;2.52341;0
20200811014501914_SVAKOV-R12_snap.fits;2.15821;26547.4;2.13735;0
20200811014626565_SVAKOV-R12_met.fits;2.43064;26481.4;10.5347;2.21867
20200811014658138_SVAKOV-R12_met.fits;2.68546;26499;6.94814;0.341333
20200811014601989_SVAKOV-R12_snap.fits;2.48046;26518.1;1.99096;0
20200811014737221_SVAKOV-R12_met.fits;2.51815;26503.4;6.37334;0.170667
20200811014756336_SVAKOV-R12_met.fits;2.30428;26494.6;14.043;0.341333
20200811014702064_SVAKOV-R12_snap.fits;1.82029;26488.8;2.22276;0
20200811014802138_SVAKOV-R12_snap.fits;2.08326;26465.3;2.24774;0
20200811014907674_SVAKOV-R12_met.fits;2.033;26502;7.21673;0.170667
20200811014930885_SVAKOV-R12_met.fits;2.11616;26504.9;8.47918;0.341333
20200811014935834_SVAKOV-R12_met.fits;1.92316;26499;13.1558;0.341333
20200811014902213_SVAKOV-R12_snap.fits;1.83649;26518.1;2.01751;0
20200811015008261_SVAKOV-R12_met.fits;2.07901;26499;4.71644;0.170667
20200811015019354_SVAKOV-R12_met.fits;2.74358;26474.1;7.88536;0.170667
20200811015044442_SVAKOV-R12_met.fits;2.39694;26502;19.6684;0.341333
20200811015002288_SVAKOV-R12_snap.fits;2.37322;26475.6;1.75279;0
20200811015145029_SVAKOV-R12_met.fits;2.03887;26507.8;4.64563;0.170667
20200811015148613_SVAKOV-R12_met.fits;2.02715;26487.3;6.18498;0.512
20200811015102362_SVAKOV-R12_snap.fits;2.37449;26503.4;2.36054;0
20200811015206362_SVAKOV-R12_met.fits;1.98018;26480;4.90208;0.341333
20200811015251930_SVAKOV-R12_met.fits;2.08292;26491.7;5.31215;0.170667
20200811015202437_SVAKOV-R12_snap.fits;2.22404;26497.6;1.94917;0
20200811015302512_SVAKOV-R12_snap.fits;2.93374;26516.6;2.9315;0
20200811015403610_SVAKOV-R12_met.fits;2.29885;26499;14.4746;0.512
20200811015402586_SVAKOV-R12_snap.fits;2.2816;26456.5;1.99692;0
20200811015502661_SVAKOV-R12_snap.fits;2.89149;26506.3;1.86092;0
20200811015651205_SVAKOV-R12_met.fits;2.21679;26499;4.47793;0.170667
20200811015602736_SVAKOV-R12_snap.fits;2.54023;26472.7;2.81446;0
20200811015726704_SVAKOV-R12_met.fits;2.67842;26510.7;6.79168;2.90133
20200811015746672_SVAKOV-R12_met.fits;2.09295;26516.6;7.34931;5.29067
20200811015702810_SVAKOV-R12_snap.fits;2.43761;26455.1;1.68313;0
20200811015809200_SVAKOV-R12_met.fits;2.16474;26494.6;4.67334;0.170667
20200811015824389_SVAKOV-R12_met.fits;1.96431;26506.3;4.4526;0.170667
20200811015829509_SVAKOV-R12_met.fits;1.86396;26499;4.71209;0.170667
20200811015831728_SVAKOV-R12_met.fits;2.12361;26504.9;4.91073;0.170667
20200811015847600_SVAKOV-R12_met.fits;2.22092;26482.9;9.02546;0.341333
20200811015802885_SVAKOV-R12_snap.fits;2.27251;26452.1;2.10689;0
20200811015912858_SVAKOV-R12_met.fits;2.00951;26484.4;4.36152;0.170667
20200811015948186_SVAKOV-R12_met.fits;2.17694;26490.2;12.0201;0.341333
20200811015902960_SVAKOV-R12_snap.fits;2.02408;26515.1;2.44678;0
