# file name; noise; peak f.; mag.; duration
20200811185953861_SVAKOV-R12_met.fits;2.37014;26493.2;45.2824;0.853333
20200811185957616_SVAKOV-R12_met.fits;2.19557;26500.5;4.81178;0.170667
20200811190016218_SVAKOV-R12_met.fits;2.00407;26496.1;20.3536;0.341333
20200811190019120_SVAKOV-R12_snap.fits;1.57123;26521;1.96379;0
20200811190215344_SVAKOV-R12_met.fits;1.99488;26490.2;5.02031;0.170667
20200811190119194_SVAKOV-R12_snap.fits;1.86245;26521;1.53376;0
20200811190238384_SVAKOV-R12_met.fits;1.81179;26509.3;4.52397;0.341333
20200811190258352_SVAKOV-R12_met.fits;1.69581;26493.2;15.8134;0.341333
20200811190219269_SVAKOV-R12_snap.fits;1.78012;26522.5;1.98765;0
20200811190319344_SVAKOV-R12_snap.fits;1.78579;26466.8;1.67687;0
20200811190419418_SVAKOV-R12_snap.fits;2.19013;26494.6;2.1765;0
20200811190519493_SVAKOV-R12_snap.fits;2.72048;26471.2;2.58129;0
20200811190704453_SVAKOV-R12_met.fits;2.57193;26516.6;8.38768;0.341333
20200811190619568_SVAKOV-R12_snap.fits;2.66241;26463.9;1.87528;0
20200811190745413_SVAKOV-R12_met.fits;2.85659;26499;23.8243;0.341333
20200811190719642_SVAKOV-R12_snap.fits;2.17661;26504.9;2.10235;0
20200811190857776_SVAKOV-R12_met.fits;2.74011;26496.1;20.8402;0.341333
20200811190819717_SVAKOV-R12_snap.fits;3.09992;26500.5;2.14728;0
20200811190919792_SVAKOV-R12_snap.fits;2.84027;26543;2.59831;0
20200811191019866_SVAKOV-R12_snap.fits;2.46445;26458;3.48779;0
20200811191119941_SVAKOV-R12_snap.fits;2.99003;26497.6;2.56102;0
20200811191312922_SVAKOV-R12_met.fits;2.97706;26512.2;7.77584;0.170667
20200811191220016_SVAKOV-R12_snap.fits;2.82108;26521;2.18557;0
20200811191320090_SVAKOV-R12_snap.fits;2.00684;26450.7;1.91383;0
20200811191449178_SVAKOV-R12_met.fits;2.72176;26525.4;5.86191;0.341333
20200811191420165_SVAKOV-R12_snap.fits;2.06886;26526.9;1.93994;0
20200811191540378_SVAKOV-R12_met.fits;1.52447;26487.3;5.67013;0.170667
20200811191520240_SVAKOV-R12_snap.fits;2.45107;26484.4;2.41059;0
20200811191654277_SVAKOV-R12_met.fits;2.18895;26482.9;4.64046;0.170667
20200811191620314_SVAKOV-R12_snap.fits;2.83071;26491.7;2.62257;0
20200811191720389_SVAKOV-R12_snap.fits;2.05154;26459.5;2.84919;0
20200811191820464_SVAKOV-R12_snap.fits;3.04185;26475.6;2.34646;0
20200811191935557_SVAKOV-R12_met.fits;3.30197;26491.7;8.32819;0.170667
20200811191920538_SVAKOV-R12_snap.fits;2.59334;26458;2.3996;0
20200811192039216_SVAKOV-R12_met.fits;2.62025;26510.7;7.85671;0.170667
20200811192020613_SVAKOV-R12_snap.fits;2.72882;26547.4;3.18421;0
20200811192215472_SVAKOV-R12_met.fits;2.41672;26484.4;5.64282;0.170667
20200811192120688_SVAKOV-R12_snap.fits;1.99163;26543;2.45211;0
20200811192307866_SVAKOV-R12_met.fits;2.5518;26506.3;9.17583;0.170667
20200811192220762_SVAKOV-R12_snap.fits;2.54645;26477.1;1.60642;0
20200811192320154_SVAKOV-R12_met.fits;2.24;26468.3;20.0292;0.341333
20200811192350533_SVAKOV-R12_met.fits;2.56628;26509.3;14.6176;0.341333
20200811192320837_SVAKOV-R12_snap.fits;2.06777;26453.6;2.06694;0
20200811192420912_SVAKOV-R12_snap.fits;3.09977;26507.8;2.51523;0
20200811192520986_SVAKOV-R12_snap.fits;3.10031;26502;2.66462;0
20200811192621061_SVAKOV-R12_snap.fits;2.62164;26490.2;1.9494;0
20200811192721136_SVAKOV-R12_snap.fits;3.72763;26475.6;3.23185;0
20200811192821210_SVAKOV-R12_snap.fits;3.87772;26460.9;2.8761;0
20200811192935962_SVAKOV-R12_met.fits;4.22155;26472.7;20.8941;1.36533
20200811192949786_SVAKOV-R12_met.fits;3.7624;26480;8.17723;0.170667
20200811193008389_SVAKOV-R12_met.fits;4.04954;26449.2;42.8855;0.341333
20200811192921285_SVAKOV-R12_snap.fits;3.5078;26481.4;3.05288;0
20200811193113925_SVAKOV-R12_met.fits;3.67106;26497.6;8.61902;0.170667
20200811193021360_SVAKOV-R12_snap.fits;3.58172;26500.5;3.01042;0
20200811193121434_SVAKOV-R12_snap.fits;4.19068;26497.6;3.29648;0
20200811193228336_SVAKOV-R12_met.fits;3.80687;26499;8.18354;0.170667
20200811193221509_SVAKOV-R12_snap.fits;3.8905;26482.9;3.42087;0
20200811193337285_SVAKOV-R12_met.fits;4.1104;26493.2;18.7718;0.170667
20200811193414661_SVAKOV-R12_met.fits;2.8092;26516.6;6.61084;0.170667
20200811193321584_SVAKOV-R12_snap.fits;4.21742;26500.5;2.82772;0
20200811193421658_SVAKOV-R12_snap.fits;2.66183;26535.6;2.24816;0
20200811193541701_SVAKOV-R12_met.fits;3.20426;26494.6;6.97243;0.170667
20200811193521733_SVAKOV-R12_snap.fits;3.45462;26547.4;3.39239;0
20200811193621808_SVAKOV-R12_snap.fits;3.86524;26547.4;2.89453;0
20200811193721882_SVAKOV-R12_snap.fits;2.76361;26485.8;2.48653;0
20200811193842608_SVAKOV-R12_met.fits;3.60893;26502;51.1223;0.682667
20200811193821957_SVAKOV-R12_snap.fits;2.23576;26506.3;3.03698;0
20200811193926128_SVAKOV-R12_met.fits;2.56684;26493.2;7.59935;0.170667
20200811193922032_SVAKOV-R12_snap.fits;3.78247;26455.1;3.40951;0
20200811194022106_SVAKOV-R12_snap.fits;3.53186;26512.2;3.34048;0
20200811194122181_SVAKOV-R12_snap.fits;4.30448;26540;3.88146;0
20200811194224474_SVAKOV-R12_met.fits;3.33105;26490.2;19.0459;0.341333
20200811194222256_SVAKOV-R12_snap.fits;3.35614;26452.1;2.42081;0
20200811194332058_SVAKOV-R12_met.fits;3.04134;26494.6;12.5147;0.341333
20200811194322330_SVAKOV-R12_snap.fits;3.0219;26540;2.47899;0
20200811194422405_SVAKOV-R12_snap.fits;3.0671;26455.1;3.07243;0
20200811194522480_SVAKOV-R12_snap.fits;2.75967;26541.5;3.74416;0
20200811194622554_SVAKOV-R12_snap.fits;3.44183;26541.5;2.65694;0
20200811194805125_SVAKOV-R12_met.fits;3.20932;26503.4;7.21448;0.341333
20200811194722629_SVAKOV-R12_snap.fits;2.42825;26458;2.521;0
20200811194838746_SVAKOV-R12_met.fits;1.84278;26509.3;8.19217;0.341333
20200811194901616_SVAKOV-R12_met.fits;2.60623;26503.4;5.55174;0.170667
20200811194822704_SVAKOV-R12_snap.fits;2.87993;26534.2;3.0898;0
20200811194956570_SVAKOV-R12_met.fits;2.68241;26475.6;6.00304;0.170667
20200811194922778_SVAKOV-R12_snap.fits;3.16658;26463.9;3.27507;0
20200811195022853_SVAKOV-R12_snap.fits;2.56576;26515.1;2.35914;0
20200811195149381_SVAKOV-R12_met.fits;2.43964;26497.6;6.48075;0.341333
20200811195122928_SVAKOV-R12_snap.fits;2.28146;26491.7;1.73705;0
20200811195223002_SVAKOV-R12_snap.fits;2.19714;26515.1;1.87883;0
20200811195348506_SVAKOV-R12_met.fits;2.81076;26510.7;6.12319;1.87733
20200811195323077_SVAKOV-R12_snap.fits;2.11898;26463.9;1.90497;0
20200811195500698_SVAKOV-R12_met.fits;2.34283;26491.7;10.572;0.853333
20200811195423152_SVAKOV-R12_snap.fits;2.40604;26503.4;2.37702;0
20200811195523226_SVAKOV-R12_snap.fits;2.43373;26543;1.9837;0
20200811195704261_SVAKOV-R12_met.fits;1.96137;26503.4;6.12142;1.87733
20200811195623301_SVAKOV-R12_snap.fits;1.58643;26509.3;2.84924;0
20200811195720986_SVAKOV-R12_met.fits;1.77938;26516.6;4.85928;0.853333
20200811195757338_SVAKOV-R12_met.fits;2.11783;26497.6;4.47126;1.36533
20200811195723376_SVAKOV-R12_snap.fits;2.1867;26538.6;2.64201;0
20200811195823450_SVAKOV-R12_snap.fits;2.23459;26488.8;1.81063;0
20200811195923525_SVAKOV-R12_snap.fits;2.02269;26485.8;2.84606;0
