# file name; noise; peak f.; mag.; duration
20200811140056794_SVAKOV-R12_snap.fits;2.25892;26525.4;1.8908;0
20200811140156869_SVAKOV-R12_snap.fits;2.3604;26500.5;2.56173;0
20200811140326298_SVAKOV-R12_met.fits;2.1624;26455.1;4.73647;0.682667
20200811140256944_SVAKOV-R12_snap.fits;3.37853;26477.1;2.83142;0
20200811140357018_SVAKOV-R12_snap.fits;2.35533;26477.1;2.20184;0
20200811140457093_SVAKOV-R12_snap.fits;2.5155;26468.3;1.94455;0
20200811140557168_SVAKOV-R12_snap.fits;2.06848;26465.3;2.02669;0
20200811140725744_SVAKOV-R12_met.fits;2.86924;26515.1;15.2272;0.170667
20200811140730522_SVAKOV-R12_met.fits;2.51719;26506.3;5.92215;0.170667
20200811140744176_SVAKOV-R12_met.fits;2.3501;26510.7;5.01564;0.512
20200811140657242_SVAKOV-R12_snap.fits;1.77876;26478.5;1.89959;0
20200811140757317_SVAKOV-R12_snap.fits;2.77103;26499;2.41312;0
20200811140945178_SVAKOV-R12_met.fits;3.19446;26499;6.4051;2.048
20200811140857392_SVAKOV-R12_snap.fits;3.39778;26516.6;3.94364;0
20200811141024261_SVAKOV-R12_met.fits;1.88685;26497.6;8.95967;0.341333
20200811141038597_SVAKOV-R12_met.fits;1.95692;26513.7;5.95842;0.170667
20200811140957466_SVAKOV-R12_snap.fits;3.31306;26458;2.64027;0
20200811141141573_SVAKOV-R12_met.fits;3.04508;26490.2;9.02544;0.682667
20200811141057541_SVAKOV-R12_snap.fits;3.27956;26528.3;2.9103;0
20200811141157616_SVAKOV-R12_snap.fits;2.59408;26543;2.23958;0
20200811141310490_SVAKOV-R12_met.fits;2.1281;26472.7;4.66175;0.170667
20200811141315952_SVAKOV-R12_met.fits;2.16568;26502;5.49267;0.170667
20200811141321072_SVAKOV-R12_met.fits;2.34735;26506.3;6.15589;0.170667
20200811141257690_SVAKOV-R12_snap.fits;2.45601;26522.5;2.00966;0
20200811141357765_SVAKOV-R12_snap.fits;2.39285;26504.9;2.07614;0
20200811141457840_SVAKOV-R12_snap.fits;2.18496;26532.7;2.82136;0
20200811141557914_SVAKOV-R12_snap.fits;3.35666;26547.4;2.71333;0
20200811141657989_SVAKOV-R12_snap.fits;3.50455;26499;2.63052;0
20200811141757040_SVAKOV-R12_met.fits;2.78292;26504.9;6.15543;0.170667
20200811141827589_SVAKOV-R12_met.fits;2.45272;26510.7;5.73864;0.170667
20200811141758064_SVAKOV-R12_snap.fits;2.76306;26494.6;1.73819;0
20200811141858138_SVAKOV-R12_snap.fits;2.29489;26547.4;2.21952;0
20200811142011013_SVAKOV-R12_met.fits;2.43079;26502;28.132;0.512
20200811142018010_SVAKOV-R12_met.fits;2.16966;26531.2;4.53088;0.170667
20200811142042928_SVAKOV-R12_met.fits;2.46475;26506.3;11.0128;0.170667
20200811141958213_SVAKOV-R12_snap.fits;2.05825;26529.8;2.29446;0
20200811142134469_SVAKOV-R12_met.fits;2.5711;26493.2;6.05279;0.341333
20200811142058288_SVAKOV-R12_snap.fits;2.46955;26547.4;2.47076;0
20200811142158362_SVAKOV-R12_snap.fits;3.3879;26493.2;3.4324;0
20200811142258437_SVAKOV-R12_snap.fits;2.59883;26475.6;1.43876;0
20200811142410117_SVAKOV-R12_met.fits;2.50896;26540;6.50196;0.853333
20200811142448005_SVAKOV-R12_met.fits;3.08783;26525.4;6.32681;0.170667
20200811142452954_SVAKOV-R12_met.fits;2.82116;26509.3;5.74144;0.170667
20200811142358512_SVAKOV-R12_snap.fits;3.111;26471.2;2.01875;0
20200811142458586_SVAKOV-R12_snap.fits;2.55548;26510.7;2.68136;0
20200811142558661_SVAKOV-R12_snap.fits;2.49061;26469.7;2.12011;0
20200811142715802_SVAKOV-R12_met.fits;2.29826;26513.7;4.67631;0.341333
20200811142737136_SVAKOV-R12_met.fits;1.78376;26516.6;14.9824;0.512
20200811142658736_SVAKOV-R12_snap.fits;3.27926;26526.9;1.85744;0
20200811142758810_SVAKOV-R12_snap.fits;1.41135;26513.7;1.73419;0
20200811142858885_SVAKOV-R12_snap.fits;2.81239;26525.4;2.64562;0
20200811142958960_SVAKOV-R12_snap.fits;2.39294;26468.3;1.97981;0
20200811143059034_SVAKOV-R12_snap.fits;2.5526;26480;1.6776;0
20200811143245189_SVAKOV-R12_met.fits;2.10055;26519.5;9.84318;0.512
20200811143159109_SVAKOV-R12_snap.fits;2.80116;26493.2;2.18297;0
20200811143259184_SVAKOV-R12_snap.fits;2.20042;26469.7;2.00804;0
20200811143446533_SVAKOV-R12_met.fits;2.51847;26503.4;7.1805;0.341333
20200811143359258_SVAKOV-R12_snap.fits;3.85702;26540;4.39934;0
20200811143458821_SVAKOV-R12_met.fits;2.61526;26512.2;5.39833;0.170667
20200811143519813_SVAKOV-R12_met.fits;1.8879;26522.5;4.92113;0.170667
20200811143537221_SVAKOV-R12_met.fits;2.26083;26502;7.0569;0.682667
20200811143459333_SVAKOV-R12_snap.fits;1.86926;26472.7;1.8294;0
20200811143614768_SVAKOV-R12_met.fits;1.38296;26512.2;12.4795;0.341333
20200811143618352_SVAKOV-R12_met.fits;2.30034;26510.7;8.7701;0.170667
20200811143559408_SVAKOV-R12_snap.fits;1.81688;26522.5;1.63318;0
20200811143659482_SVAKOV-R12_snap.fits;2.3262;26466.8;2.16193;0
20200811143814746_SVAKOV-R12_met.fits;1.90714;26515.1;6.41538;0.170667
20200811143759557_SVAKOV-R12_snap.fits;2.12658;26518.1;2.1531;0
20200811143901680_SVAKOV-R12_met.fits;1.58939;26504.9;6.39599;2.21867
20200811143859632_SVAKOV-R12_snap.fits;2.40394;26529.8;2.01635;0
20200811143959706_SVAKOV-R12_snap.fits;2.52626;26540;1.97515;0
20200811144059781_SVAKOV-R12_snap.fits;2.03438;26496.1;1.42483;0
20200811144159856_SVAKOV-R12_snap.fits;2.6752;26518.1;2.52713;0
20200811144259930_SVAKOV-R12_snap.fits;2.29382;26510.7;2.39252;0
20200811144451546_SVAKOV-R12_met.fits;1.41978;26547.4;3.09833;0.170667
20200811144400005_SVAKOV-R12_snap.fits;2.23699;26544.4;2.44523;0
20200811144500080_SVAKOV-R12_snap.fits;2.27746;26518.1;1.61009;0
20200811144609200_SVAKOV-R12_met.fits;1.91243;26512.2;8.11433;0.170667
20200811144600154_SVAKOV-R12_snap.fits;2.00611;26522.5;1.47683;0
20200811144700229_SVAKOV-R12_snap.fits;1.82844;26484.4;1.66633;0
20200811144813445_SVAKOV-R12_met.fits;2.14238;26507.8;5.6518;0.341333
20200811144800304_SVAKOV-R12_snap.fits;1.75327;26521;1.47448;0
20200811144908570_SVAKOV-R12_met.fits;2.03413;26535.6;4.50598;0.170667
20200811144916933_SVAKOV-R12_met.fits;2.05205;26515.1;4.74139;0.341333
20200811144900378_SVAKOV-R12_snap.fits;1.56011;26547.4;1.65216;0
20200811145009328_SVAKOV-R12_met.fits;2.02479;26499;4.16799;0.170667
20200811145000453_SVAKOV-R12_snap.fits;1.78674;26458;1.48671;0
20200811145100528_SVAKOV-R12_snap.fits;2.33349;26482.9;1.75696;0
20200811145210672_SVAKOV-R12_met.fits;2.14582;26512.2;11.1301;0.341333
20200811145222277_SVAKOV-R12_met.fits;1.77669;26504.9;4.15541;0.170667
20200811145254192_SVAKOV-R12_met.fits;1.92329;26502;4.20749;0.170667
20200811145200602_SVAKOV-R12_snap.fits;2.24931;26475.6;1.95086;0
20200811145336346_SVAKOV-R12_met.fits;2.05388;26509.3;25.7856;0.341333
20200811145340101_SVAKOV-R12_met.fits;1.73022;26503.4;4.58816;0.341333
20200811145300677_SVAKOV-R12_snap.fits;1.83212;26528.3;2.00778;0
20200811145405872_SVAKOV-R12_met.fits;1.57428;26547.4;3.20176;0.170667
20200811145438128_SVAKOV-R12_met.fits;1.88391;26500.5;7.90722;0.170667
20200811145400752_SVAKOV-R12_snap.fits;2.18907;26547.4;2.71483;0
20200811145513456_SVAKOV-R12_met.fits;1.99489;26525.4;5.83688;0.170667
20200811145517893_SVAKOV-R12_met.fits;2.18932;26512.2;10.2913;0.170667
20200811145500826_SVAKOV-R12_snap.fits;1.97343;26538.6;1.95645;0
20200811145600901_SVAKOV-R12_snap.fits;1.8616;26452.1;1.81685;0
20200811145712069_SVAKOV-R12_met.fits;2.01779;26531.2;16.1374;0.512
20200811145700976_SVAKOV-R12_snap.fits;1.93607;26488.8;1.95766;0
20200811145829722_SVAKOV-R12_met.fits;1.74594;26509.3;4.20134;0.170667
20200811145801050_SVAKOV-R12_snap.fits;2.39218;26463.9;1.77987;0
20200811145920069_SVAKOV-R12_met.fits;2.45379;26500.5;10.6976;0.341333
20200811145901125_SVAKOV-R12_snap.fits;2.21235;26525.4;2.03877;0
