# file name; noise; peak f.; mag.; duration
20200811220049797_SVAKOV-R12_met.fits;2.81894;26503.4;6.5657;0.170667
20200811220115568_SVAKOV-R12_met.fits;2.80407;26500.5;12.7805;0.341333
20200811220032560_SVAKOV-R12_snap.fits;3.45516;26509.3;2.97285;0
20200811220208816_SVAKOV-R12_met.fits;3.0165;26502;13.8211;0.341333
20200811220132634_SVAKOV-R12_snap.fits;3.94814;26528.3;2.89068;0
20200811220232709_SVAKOV-R12_snap.fits;3.39966;26468.3;2.94879;0
20200811220358384_SVAKOV-R12_met.fits;3.34515;26500.5;7.59546;0.512
20200811220332784_SVAKOV-R12_snap.fits;2.29608;26526.9;1.90674;0
20200811220432858_SVAKOV-R12_snap.fits;2.82034;26541.5;3.55689;0
20200811220546586_SVAKOV-R12_met.fits;3.28876;26462.4;9.69132;0.341333
20200811220532933_SVAKOV-R12_snap.fits;3.52696;26537.1;2.89744;0
20200811220637445_SVAKOV-R12_met.fits;3.3145;26487.3;11.156;0.170667
20200811220726938_SVAKOV-R12_met.fits;2.45544;26502;5.44777;0.341333
20200811220633008_SVAKOV-R12_snap.fits;3.78811;26482.9;2.81398;0
20200811220804485_SVAKOV-R12_met.fits;3.84361;26468.3;12.099;0.170667
20200811220814213_SVAKOV-R12_met.fits;3.88794;26502;12.4906;0.170667
20200811220733082_SVAKOV-R12_snap.fits;3.38792;26459.5;2.40561;0
20200811220829914_SVAKOV-R12_met.fits;3.25646;26504.9;9.86211;0.170667
20200811220833157_SVAKOV-R12_snap.fits;3.09275;26494.6;1.87411;0
20200811220933232_SVAKOV-R12_snap.fits;3.3664;26477.1;2.45976;0
20200811221033306_SVAKOV-R12_snap.fits;3.40866;26516.6;2.78076;0
20200811221228677_SVAKOV-R12_met.fits;2.82592;26480;5.95944;0.170667
20200811221133381_SVAKOV-R12_snap.fits;2.54648;26460.9;3.18812;0
20200811221238234_SVAKOV-R12_met.fits;3.32032;26504.9;22.0936;0.341333
20200811221313733_SVAKOV-R12_met.fits;2.76195;26507.8;5.95787;0.170667
20200811221233456_SVAKOV-R12_snap.fits;3.37484;26509.3;3.13742;0
20200811221406469_SVAKOV-R12_met.fits;2.64465;26488.8;23.4963;0.341333
20200811221333530_SVAKOV-R12_snap.fits;2.99754;26506.3;2.33588;0
20200811221429680_SVAKOV-R12_met.fits;2.58862;26485.8;11.179;0.682667
20200811221433605_SVAKOV-R12_snap.fits;3.57319;26475.6;2.77038;0
20200811221559450_SVAKOV-R12_met.fits;3.23799;26502;10.0433;0.170667
20200811221533680_SVAKOV-R12_snap.fits;3.11744;26500.5;2.38012;0
20200811221633754_SVAKOV-R12_snap.fits;3.49719;26513.7;2.4415;0
20200811221733829_SVAKOV-R12_snap.fits;3.00046;26494.6;3.22951;0
20200811221833904_SVAKOV-R12_snap.fits;2.92882;26462.4;3.6648;0
20200811221943194_SVAKOV-R12_met.fits;3.29357;26490.2;6.58747;0.682667
20200811221945925_SVAKOV-R12_met.fits;3.25898;26491.7;6.83111;0.170667
20200811221948144_SVAKOV-R12_met.fits;3.18928;26487.3;6.48425;0.512
20200811221952752_SVAKOV-R12_met.fits;3.68337;26487.3;8.69516;5.632
20200811222002480_SVAKOV-R12_met.fits;2.84308;26496.1;6.60685;0.170667
20200811221933978_SVAKOV-R12_snap.fits;3.01595;26499;3.22533;0
20200811222032688_SVAKOV-R12_met.fits;3.27751;26500.5;10.2407;0.512
20200811222034053_SVAKOV-R12_snap.fits;3.47264;26541.5;3.11726;0
20200811222209626_SVAKOV-R12_met.fits;2.6691;26507.8;5.33823;0.170667
20200811222134128_SVAKOV-R12_snap.fits;3.24283;26504.9;3.28757;0
20200811222300485_SVAKOV-R12_met.fits;3.1067;26490.2;7.87005;0.170667
20200811222234202_SVAKOV-R12_snap.fits;2.65258;26531.2;2.21825;0
20200811222341786_SVAKOV-R12_met.fits;2.51335;26504.9;5.4029;0.170667
20200811222351685_SVAKOV-R12_met.fits;2.69388;26487.3;65.6101;0.512
20200811222402096_SVAKOV-R12_met.fits;2.57064;26494.6;13.412;0.341333
20200811222334277_SVAKOV-R12_snap.fits;3.3068;26469.7;2.97656;0
20200811222434352_SVAKOV-R12_snap.fits;3.57037;26528.3;3.1527;0
20200811222534426_SVAKOV-R12_snap.fits;3.59134;26510.7;3.03454;0
20200811222647984_SVAKOV-R12_met.fits;3.33149;26502;10.6543;0.170667
20200811222715973_SVAKOV-R12_met.fits;3.27872;26482.9;8.88405;0.341333
20200811222634501_SVAKOV-R12_snap.fits;3.08074;26487.3;2.49777;0
20200811222803248_SVAKOV-R12_met.fits;3.10315;26460.9;8.90683;0.170667
20200811222734576_SVAKOV-R12_snap.fits;3.26175;26450.7;3.04491;0
20200811222852912_SVAKOV-R12_met.fits;3.76423;26537.1;8.86001;0.170667
20200811222834650_SVAKOV-R12_snap.fits;3.00079;26485.8;2.19951;0
20200811222934725_SVAKOV-R12_snap.fits;3.54249;26518.1;2.59571;0
20200811223034800_SVAKOV-R12_snap.fits;3.68297;26496.1;2.86096;0
20200811223209349_SVAKOV-R12_met.fits;3.80113;26531.2;20.4151;0.170667
20200811223226757_SVAKOV-R12_met.fits;2.80347;26499;6.27061;0.170667
20200811223231024_SVAKOV-R12_met.fits;2.98415;26502;11.1557;0.512
20200811223134874_SVAKOV-R12_snap.fits;2.82665;26484.4;3.30162;0
20200811223234949_SVAKOV-R12_snap.fits;3.17791;26545.9;2.94492;0
20200811223335024_SVAKOV-R12_snap.fits;3.29542;26475.6;3.63365;0
20200811223456090_SVAKOV-R12_met.fits;3.34972;26513.7;12.4609;0.341333
20200811223459504_SVAKOV-R12_met.fits;3.54892;26512.2;8.37884;0.341333
20200811223435098_SVAKOV-R12_snap.fits;3.23816;26469.7;2.62635;0
20200811223558213_SVAKOV-R12_met.fits;2.90016;26507.8;8.30403;0.170667
20200811223535173_SVAKOV-R12_snap.fits;3.51443;26545.9;3.08874;0
20200811223649584_SVAKOV-R12_met.fits;2.79983;26480;7.31455;0.170667
20200811223635248_SVAKOV-R12_snap.fits;2.98569;26509.3;2.75762;0
20200811223813210_SVAKOV-R12_met.fits;3.08587;26490.2;9.64289;0.341333
20200811223735322_SVAKOV-R12_snap.fits;3.02178;26487.3;3.12001;0
20200811223835397_SVAKOV-R12_snap.fits;3.74662;26541.5;2.77175;0
20200811224027013_SVAKOV-R12_met.fits;3.17643;26506.3;10.5664;0.341333
20200811223935472_SVAKOV-R12_snap.fits;3.71127;26525.4;2.83226;0
20200811224130160_SVAKOV-R12_met.fits;2.98415;26490.2;6.6235;0.170667
20200811224035546_SVAKOV-R12_snap.fits;3.65894;26474.1;3.29446;0
20200811224135621_SVAKOV-R12_snap.fits;3.64463;26488.8;3.2054;0
20200811224235354_SVAKOV-R12_met.fits;3.07177;26500.5;7.73455;0.341333
20200811224307269_SVAKOV-R12_met.fits;3.33415;26482.9;12.5517;0.170667
20200811224235696_SVAKOV-R12_snap.fits;3.13944;26519.5;3.49396;0
20200811224345157_SVAKOV-R12_met.fits;2.91048;26510.7;10.3546;0.341333
20200811224359322_SVAKOV-R12_met.fits;3.2676;26494.6;18.0766;0.341333
20200811224414000_SVAKOV-R12_met.fits;3.49827;26493.2;7.06928;0.170667
20200811224429018_SVAKOV-R12_met.fits;2.5504;26499;5.14055;0.341333
20200811224335770_SVAKOV-R12_snap.fits;3.82393;26474.1;3.65371;0
20200811224435845_SVAKOV-R12_snap.fits;3.88859;26544.4;4.13787;0
20200811224625754_SVAKOV-R12_met.fits;3.09736;26475.6;11.3195;2.048
20200811224535920_SVAKOV-R12_snap.fits;3.44923;26455.1;3.25094;0
20200811224641285_SVAKOV-R12_met.fits;3.09925;26509.3;7.23834;6.31467
20200811224720538_SVAKOV-R12_met.fits;4.23688;26484.4;17.8549;0.170667
20200811224635994_SVAKOV-R12_snap.fits;3.72766;26522.5;3.39736;0
20200811224736069_SVAKOV-R12_snap.fits;3.67715;26496.1;2.93119;0
20200811224836144_SVAKOV-R12_snap.fits;3.17608;26465.3;2.98225;0
20200811224942874_SVAKOV-R12_met.fits;2.95418;26491.7;14.8844;0.170667
20200811224949872_SVAKOV-R12_met.fits;2.66958;26502;5.5843;0.341333
20200811224955674_SVAKOV-R12_met.fits;2.01439;26491.7;4.09733;1.19467
20200811225014448_SVAKOV-R12_met.fits;2.66218;26500.5;6.31455;0.341333
20200811224936218_SVAKOV-R12_snap.fits;1.73663;26463.9;1.64511;0
20200811225100016_SVAKOV-R12_met.fits;1.88346;26509.3;7.02073;0.682667
20200811225036293_SVAKOV-R12_snap.fits;2.4016;26509.3;2.67129;0
20200811225147632_SVAKOV-R12_met.fits;2.76173;26503.4;9.1057;0.341333
20200811225219034_SVAKOV-R12_met.fits;2.57349;26499;5.30979;0.853333
20200811225136368_SVAKOV-R12_snap.fits;2.4442;26529.8;2.36178;0
20200811225236442_SVAKOV-R12_snap.fits;2.87591;26544.4;2.88924;0
20200811225410650_SVAKOV-R12_met.fits;1.87474;26493.2;5.328;0.682667
20200811225336517_SVAKOV-R12_snap.fits;3.61912;26503.4;2.33067;0
20200811225436592_SVAKOV-R12_snap.fits;2.57572;26543;3.05553;0
20200811225536666_SVAKOV-R12_snap.fits;3.58835;26544.4;2.59916;0
20200811225636741_SVAKOV-R12_snap.fits;2.42449;26541.5;2.51044;0
20200811225736816_SVAKOV-R12_snap.fits;2.88803;26537.1;2.90056;0
20200811225916997_SVAKOV-R12_met.fits;1.80839;26509.3;8.83929;0.341333
20200811225836890_SVAKOV-R12_snap.fits;1.75151;26510.7;1.96548;0
20200811225936965_SVAKOV-R12_snap.fits;2.90925;26471.2;2.10225;0
