1496023204;13.535;4.636;6.437;5.208;10.639
1496023209;13.365;4.679;6.437;5.197;10.578
1496023214;13.378;4.622;6.435;5.215;10.621
1496023219;13.377;4.623;6.443;5.214;10.607
1496023224;13.532;4.679;6.437;5.209;10.633
1496023229;13.395;4.619;6.431;5.197;10.584
1496023234;13.395;4.628;6.432;5.207;10.639
1496023239;13.535;4.629;6.445;5.208;10.642
1496023244;13.516;4.673;6.430;5.202;10.531
1496023250;13.371;4.622;6.440;5.212;10.669
1496023255;13.392;4.626;6.444;5.207;10.640
1496023260;13.535;4.678;6.437;5.206;10.640
1496023265;13.368;4.616;6.425;5.196;10.582
1496023270;13.396;4.629;6.435;5.208;10.626
1496023275;13.389;4.622;6.439;5.213;10.629
1496023280;13.520;4.667;6.446;5.201;10.610
1496023285;13.393;4.626;6.427;5.211;10.596
1496023290;13.395;4.627;6.422;5.206;10.642
1496023295;13.535;4.679;6.433;5.207;10.633
1496023300;13.366;4.672;6.438;5.198;10.590
1496023305;13.396;4.629;6.435;5.211;10.628
1496023310;13.377;4.621;6.440;5.212;10.641
1496023315;13.532;4.678;6.423;5.199;10.620
1496023320;13.396;4.622;6.449;5.197;10.592
1496023325;13.396;4.628;6.447;5.208;10.642
1496023330;13.535;4.629;6.438;5.209;10.640
1496023335;13.387;4.680;6.421;5.197;10.586
1496023340;13.378;4.622;6.445;5.211;10.619
1496023345;13.392;4.628;6.441;5.209;10.642
1496023350;13.534;4.681;6.428;5.208;10.600
1496023355;13.373;4.601;6.448;5.198;10.608
1496023360;13.393;4.629;6.431;5.218;10.630
1496023366;13.532;4.651;6.440;5.209;10.642
1496023371;13.347;4.673;6.440;5.202;10.572
1496023376;13.393;4.628;6.446;5.209;10.634
1496023381;13.395;4.628;6.441;5.207;10.643
1496023386;13.535;4.680;6.433;5.207;10.644
1496023391;13.396;4.617;6.437;5.196;10.599
1496023396;13.396;4.627;6.430;5.205;10.635
1496023401;13.513;4.621;6.439;5.217;10.640
1496023406;13.517;4.678;6.423;5.197;10.590
1496023411;13.396;4.628;6.437;5.208;10.698
1496023416;13.395;4.629;6.442;5.208;10.639
1496023421;13.535;4.680;6.426;5.205;10.635
1496023426;13.367;4.638;6.439;5.196;10.589
1496023431;13.389;4.623;6.439;5.212;10.622
1496023436;13.378;4.623;6.436;5.208;10.639
1496023441;13.532;4.680;6.436;5.200;10.640
1496023446;13.396;4.621;6.445;5.195;10.589
1496023451;13.396;4.629;6.443;5.208;10.640
1496023456;13.535;4.636;6.439;5.209;10.638
1496023461;13.366;4.680;6.437;5.201;10.595
1496023466;13.379;4.623;6.448;5.211;10.631
1496023471;13.395;4.627;6.423;5.207;10.642
1496023476;13.535;4.677;6.436;5.206;10.647
1496023481;13.396;4.616;6.438;5.199;10.602
1496023487;13.396;4.628;6.444;5.210;10.640
1496023492;13.534;4.627;6.430;5.207;10.640
1496023497;13.519;4.671;6.429;5.195;10.544
1496023502;13.393;4.626;6.443;5.209;10.648
1496023507;13.394;4.626;6.424;5.205;10.641
1496023512;13.535;4.678;6.437;5.191;10.644
1496023517;13.396;4.625;6.446;5.193;10.596
1496023522;13.396;4.627;6.425;5.207;10.643
1496023527;13.517;4.644;6.438;5.212;10.641
1496023532;13.363;4.676;6.421;5.196;10.602
1496023537;13.396;4.626;6.425;5.209;10.643
1496023542;13.395;4.628;6.427;5.208;10.648
1496023547;13.535;4.678;6.438;5.209;10.642
1496023552;13.396;4.615;6.438;5.197;10.598
1496023557;13.378;4.620;6.446;5.209;10.641
1496023562;13.531;4.626;6.431;5.210;10.647
1496023567;13.538;4.677;6.420;5.196;10.554
1496023572;13.397;4.627;6.440;5.211;10.611
1496023577;13.396;4.627;6.441;5.210;10.648
1496023582;13.535;4.678;6.433;5.207;10.640
1496023587;13.368;4.615;6.426;5.197;10.592
1496023592;13.381;4.625;6.423;5.206;10.628
1496023598;13.394;4.626;6.421;5.209;10.639
1496023603;13.535;4.679;6.426;5.199;10.631
1496023608;13.397;4.627;6.425;5.204;10.594
1496023613;13.396;4.628;6.426;5.209;10.639
1496023618;13.535;4.675;6.434;5.209;10.642
1496023623;13.352;4.672;6.435;5.201;10.596
1496023628;13.393;4.625;6.435;5.208;10.634
1496023633;13.395;4.628;6.425;5.208;10.637
1496023638;13.535;4.679;6.430;5.210;10.643
1496023643;13.397;4.616;6.434;5.196;10.600
1496023648;13.396;4.628;6.442;5.208;10.648
1496023653;13.518;4.622;6.436;5.212;10.644
1496023658;13.509;4.678;6.433;5.195;10.594
1496023663;13.397;4.628;6.424;5.210;10.691
1496023668;13.396;4.628;6.433;5.209;10.643
1496023673;13.535;4.679;6.434;5.207;10.643
1496023678;13.377;4.617;6.421;5.196;10.599
1496023683;13.366;4.623;6.430;5.211;10.618
1496023688;13.390;4.628;6.442;5.209;10.635
1496023693;13.535;4.679;6.436;5.196;10.638
1496023698;13.397;4.628;6.433;5.212;10.604
1496023703;13.396;4.628;6.433;5.208;10.643
1496023709;13.535;4.682;6.426;5.209;10.638
1496023714;13.367;4.639;6.463;5.201;10.577
1496023719;13.393;4.629;6.425;5.209;10.637
1496023724;13.395;4.629;6.432;5.208;10.635
1496023729;13.535;4.681;6.423;5.197;10.643
1496023734;13.397;4.626;6.431;5.194;10.592
1496023739;13.396;4.628;6.423;5.207;10.644
1496023744;13.535;4.628;6.422;5.209;10.599
1496023749;13.352;4.677;6.423;5.196;10.584
1496023754;13.396;4.628;6.438;5.208;10.635
1496023759;13.395;4.628;6.429;5.207;10.636
1496023764;13.536;4.680;6.433;5.207;10.641
1496023769;13.397;4.618;6.430;5.198;10.586
1496023774;13.396;4.630;6.424;5.208;10.633
1496023779;13.498;4.624;6.440;5.209;10.641
1496023784;13.522;4.675;6.437;5.202;10.590
1496023789;13.383;4.623;6.442;5.212;10.641
1496023794;13.393;4.626;6.439;5.207;10.640
1496023799;13.536;4.679;6.431;5.206;10.639
1496023804;13.372;4.615;6.432;5.196;10.591
1496023809;13.396;4.628;6.445;5.208;10.624
1496023814;13.370;4.624;6.427;5.214;10.630
1496023819;13.506;4.673;6.438;5.203;10.609
1496023825;13.393;4.627;6.436;5.204;10.590
1496023830;13.396;4.627;6.433;5.207;10.633
1496023835;13.536;4.649;6.433;5.206;10.637
1496023840;13.367;4.680;6.419;5.197;10.593
1496023845;13.394;4.623;6.446;5.213;10.624
1496023850;13.391;4.623;6.444;5.213;10.628
1496023855;13.533;4.680;6.421;5.213;10.629
1496023860;13.397;4.619;6.439;5.198;10.589
1496023865;13.396;4.630;6.442;5.209;10.634
1496023870;13.532;4.630;6.442;5.209;10.636
1496023875;13.538;4.682;6.432;5.205;10.587
1496023880;13.393;4.628;6.436;5.224;10.683
1496023885;13.393;4.628;6.426;5.208;10.637
1496023890;13.536;4.681;6.423;5.208;10.639
1496023895;13.373;4.618;6.432;5.199;10.589
1496023900;13.396;4.630;6.446;5.211;10.623
1496023905;13.395;4.631;6.438;5.211;10.611
1496023910;13.519;4.678;6.421;5.201;10.606
1496023915;13.381;4.628;6.426;5.211;10.589
1496023920;13.396;4.630;6.422;5.208;10.632
1496023925;13.536;4.679;6.420;5.206;10.636
1496023930;13.367;4.681;6.438;5.197;10.577
1496023935;13.396;4.630;6.437;5.208;10.631
1496023941;13.378;4.624;6.438;5.208;10.627
1496023946;13.518;4.675;6.423;5.204;10.635
1496023951;13.396;4.622;6.423;5.199;10.588
1496023956;13.397;4.631;6.446;5.209;10.630
1496023961;13.536;4.630;6.440;5.210;10.635
1496023966;13.366;4.683;6.419;5.199;10.590
1496023971;13.382;4.626;6.431;5.212;10.621
1496023976;13.381;4.625;6.439;5.210;10.630
1496023981;13.532;4.681;6.421;5.208;10.633
1496023986;13.397;4.620;6.433;5.200;10.587
1496023991;13.397;4.631;6.438;5.210;10.630
1496023996;13.481;4.630;6.425;5.210;10.637
1496024001;13.509;4.673;6.434;5.200;10.573
1496024006;13.379;4.623;6.432;5.213;10.621
1496024011;13.393;4.628;6.438;5.207;10.634
1496024016;13.536;4.682;6.429;5.209;10.627
1496024021;13.368;4.630;6.436;5.199;10.577
1496024026;13.397;4.631;6.425;5.208;10.620
1496024031;13.386;4.619;6.438;5.211;10.625
1496024036;13.516;4.675;6.427;5.200;10.613
1496024041;13.394;4.629;6.432;5.201;10.586
1496024046;13.397;4.631;6.439;5.208;10.627
1496024051;13.535;4.628;6.433;5.210;10.628
1496024057;13.366;4.681;6.429;5.199;10.586
1496024062;13.397;4.630;6.442;5.215;10.583
1496024067;13.376;4.623;6.434;5.209;10.636
1496024072;13.533;4.680;6.427;5.209;10.635
1496024077;13.396;4.620;6.428;5.199;10.589
1496024082;13.397;4.632;6.437;5.208;10.626
1496024087;13.470;4.631;6.430;5.208;10.635
1496024092;13.535;4.683;6.433;5.198;10.573
1496024097;13.380;4.620;6.449;5.214;10.680
1496024102;13.393;4.629;6.443;5.207;10.635
1496024107;13.535;4.682;6.429;5.207;10.635
1496024112;13.367;4.630;6.432;5.196;10.594
1496024117;13.397;4.630;6.430;5.208;10.621
1496024122;13.395;4.630;6.441;5.208;10.630
1496024127;13.521;4.675;6.438;5.202;10.540
1496024132;13.393;4.629;6.439;5.201;10.582
1496024137;13.396;4.631;6.446;5.207;10.630
1496024142;13.536;4.636;6.443;5.207;10.637
1496024147;13.366;4.680;6.424;5.199;10.581
1496024152;13.397;4.630;6.438;5.213;10.624
1496024157;13.380;4.624;6.439;5.212;10.593
1496024162;13.533;4.680;6.429;5.209;10.629
1496024167;13.397;4.619;6.439;5.197;10.584
1496024173;13.397;4.629;6.438;5.209;10.632
1496024178;13.480;4.629;6.430;5.209;10.634
1496024183;13.536;4.682;6.429;5.200;10.551
1496024188;13.379;4.624;6.453;5.215;10.615
1496024193;13.393;4.629;6.447;5.210;10.639
1496024198;13.535;4.681;6.436;5.210;10.630
1496024203;13.368;4.618;6.437;5.198;10.594
1496024208;13.397;4.629;6.432;5.207;10.620
1496024213;13.395;4.628;6.425;5.206;10.636
1496024218;13.515;4.672;6.439;5.199;10.624
1496024223;13.393;4.626;6.439;5.205;10.585
1496024228;13.396;4.630;6.424;5.207;10.635
1496024233;13.536;4.654;6.444;5.205;10.632
1496024238;13.367;4.681;6.434;5.196;10.595
1496024243;13.397;4.630;6.425;5.209;10.626
1496024248;13.395;4.629;6.442;5.219;10.639
1496024253;13.532;4.680;6.427;5.212;10.638
1496024258;13.397;4.620;6.434;5.200;10.591
1496024263;13.396;4.630;6.428;5.209;10.631
1496024268;13.536;4.630;6.437;5.208;10.631
1496024273;13.495;4.681;6.420;5.195;10.584
1496024278;13.397;4.629;6.444;5.208;10.632
1496024283;13.385;4.628;6.427;5.206;10.637
1496024289;13.536;4.680;6.438;5.205;10.640
1496024294;13.368;4.618;6.436;5.197;10.584
1496024299;13.397;4.630;6.435;5.209;10.635
1496024304;13.395;4.630;6.433;5.210;10.640
1496024309;13.536;4.681;6.422;5.197;10.565
1496024314;13.383;4.623;6.434;5.208;10.591
1496024319;13.386;4.628;6.437;5.205;10.641
1496024324;13.536;4.668;6.432;5.207;10.642
1496024329;13.367;4.679;6.419;5.197;10.585
1496024334;13.397;4.630;6.446;5.209;10.633
1496024339;13.396;4.630;6.445;5.209;10.633
1496024344;13.519;4.674;6.425;5.208;10.624
1496024349;13.394;4.617;6.441;5.199;10.591
1496024354;13.397;4.628;6.429;5.207;10.642
1496024359;13.536;4.627;6.445;5.205;10.636
1496024364;13.442;4.679;6.437;5.196;10.590
1496024369;13.397;4.629;6.445;5.209;10.693
1496024374;13.379;4.623;6.437;5.213;10.615
1496024379;13.533;4.679;6.436;5.209;10.632
1496024384;13.346;4.611;6.438;5.201;10.576
1496024389;13.363;4.614;6.432;5.209;10.628
1496024394;13.446;4.627;6.426;5.208;10.633
1496024399;13.536;4.679;6.425;5.198;10.545
1496024405;13.397;4.627;6.430;5.210;10.595
1496024410;13.396;4.628;6.429;5.208;10.642
1496024415;13.536;4.676;6.452;5.211;10.632
1496024420;13.365;4.635;6.454;5.200;10.583
1496024425;13.394;4.625;6.421;5.206;10.632
1496024430;13.396;4.628;6.445;5.207;10.640
1496024435;13.536;4.679;6.430;5.197;10.642
1496024440;13.396;4.628;6.446;5.204;10.588
1496024445;13.397;4.627;6.436;5.215;10.592
1496024450;13.532;4.654;6.437;5.213;10.591
1496024455;13.364;4.676;6.437;5.196;10.585
1496024460;13.397;4.627;6.445;5.209;10.637
1496024465;13.396;4.627;6.440;5.208;10.639
1496024470;13.536;4.680;6.423;5.199;10.637
1496024475;13.397;4.626;6.433;5.199;10.584
1496024480;13.381;4.622;6.428;5.207;10.633
1496024485;13.520;4.660;6.437;5.210;10.639
1496024490;13.367;4.679;6.427;5.197;10.591
1496024495;13.397;4.628;6.436;5.207;10.636
1496024500;13.396;4.627;6.445;5.208;10.645
1496024505;13.536;4.681;6.436;5.212;10.647
1496024510;13.382;4.611;6.440;5.198;10.596
1496024515;13.379;4.622;6.448;5.210;10.649
1496024521;13.536;4.629;6.437;5.209;10.635
1496024526;13.422;4.679;6.419;5.197;10.590
1496024531;13.397;4.629;6.421;5.212;10.638
1496024536;13.396;4.629;6.441;5.209;10.644
1496024541;13.519;4.673;6.420;5.209;10.611
1496024546;13.373;4.612;6.424;5.201;10.583
1496024551;13.394;4.628;6.423;5.208;10.640
1496024556;13.448;4.628;6.445;5.208;10.646
1496024561;13.536;4.681;6.425;5.200;10.555
1496024566;13.397;4.628;6.446;5.209;10.593
1496024571;13.370;4.622;6.433;5.211;10.630
1496024576;13.519;4.675;6.433;5.213;10.640
1496024581;13.365;4.624;6.433;5.196;10.592
1496024586;13.397;4.627;6.428;5.209;10.635
1496024591;13.396;4.628;6.438;5.209;10.642
1496024596;13.536;4.679;6.434;5.194;10.648
1496024601;13.392;4.615;6.436;5.201;10.592
1496024606;13.394;4.623;6.453;5.211;10.621
1496024611;13.533;4.642;6.422;5.208;10.645
1496024616;13.367;4.680;6.420;5.200;10.601
1496024621;13.397;4.628;6.423;5.212;10.641
1496024627;13.397;4.628;6.435;5.208;10.640
1496024632;13.536;4.679;6.441;5.220;10.607
1496024637;13.394;4.615;6.441;5.213;10.603
1496024642;13.394;4.626;6.444;5.209;10.645
1496024647;13.499;4.621;6.438;5.208;10.640
1496024652;13.534;4.678;6.431;5.197;10.589
1496024657;13.397;4.629;6.435;5.212;10.676
1496024662;13.397;4.628;6.434;5.210;10.632
1496024667;13.521;4.677;6.427;5.209;10.638
1496024672;13.355;4.615;6.423;5.198;10.588
1496024677;13.396;4.628;6.442;5.212;10.631
1496024682;13.395;4.628;6.430;5.212;10.650
1496024687;13.408;4.679;6.435;5.198;10.602
1496024692;13.397;4.628;6.443;5.212;10.636
1496024697;13.379;4.623;6.430;5.212;10.651
1496024702;13.519;4.674;6.427;5.211;10.641
1496024707;13.397;4.617;6.435;5.199;10.595
1496024712;13.397;4.627;6.430;5.208;10.638
1496024717;13.493;4.628;6.442;5.208;10.643
1496024722;13.536;4.680;6.436;5.201;10.603
1496024727;13.379;4.622;6.445;5.214;10.676
1496024732;13.381;4.621;6.436;5.208;10.648
1496024737;13.533;4.679;6.431;5.208;10.641
1496024743;13.368;4.617;6.428;5.199;10.601
1496024748;13.397;4.629;6.438;5.211;10.638
1496024753;13.396;4.629;6.422;5.211;10.639
1496024758;13.522;4.674;6.427;5.202;10.546
1496024763;13.380;4.622;6.439;5.210;10.598
1496024768;13.394;4.627;6.434;5.208;10.640
1496024773;13.536;4.662;6.445;5.208;10.642
1496024778;13.367;4.678;6.437;5.196;10.602
1496024783;13.397;4.629;6.443;5.209;10.637
1496024788;13.388;4.618;6.435;5.216;10.640
1496024793;13.519;4.673;6.431;5.210;10.644
1496024798;13.394;4.617;6.449;5.199;10.608
1496024803;13.397;4.627;6.430;5.208;10.642
1496024808;13.536;4.628;6.443;5.209;10.650
1496024813;13.406;4.680;6.438;5.202;10.596
1496024818;13.397;4.628;6.433;5.216;10.690
1496024823;13.377;4.620;6.441;5.211;10.648
1496024828;13.533;4.677;6.414;5.207;10.645
1496024833;13.393;4.617;6.429;5.200;10.596
1496024838;13.397;4.627;6.424;5.208;10.646
1496024843;13.434;4.628;6.424;5.210;10.649
1496024848;13.536;4.679;6.421;5.201;10.542
1496024853;13.380;4.623;6.437;5.216;10.603
1496024859;13.394;4.628;6.446;5.212;10.642
1496024864;13.536;4.681;6.439;5.211;10.650
1496024869;13.368;4.633;6.437;5.199;10.599
1496024874;13.398;4.628;6.440;5.208;10.633
1496024879;13.396;4.629;6.435;5.209;10.642
1496024884;13.521;4.673;6.446;5.200;10.643
1496024889;13.394;4.624;6.452;5.199;10.592
1496024894;13.397;4.630;6.438;5.212;10.646
1496024899;13.536;4.647;6.437;5.211;10.649
1496024904;13.367;4.679;6.421;5.198;10.601
1496024909;13.397;4.629;6.442;5.210;10.637
1496024914;13.381;4.623;6.445;5.216;10.613
1496024919;13.533;4.680;6.421;5.214;10.644
1496024924;13.397;4.619;6.433;5.200;10.601
1496024929;13.397;4.629;6.438;5.208;10.647
1496024934;13.536;4.629;6.428;5.210;10.641
1496024939;13.472;4.680;6.428;5.201;10.604
1496024944;13.378;4.623;6.438;5.226;10.659
1496024949;13.394;4.629;6.426;5.210;10.638
1496024954;13.536;4.681;6.434;5.209;10.649
1496024959;13.377;4.617;6.421;5.197;10.594
1496024964;13.398;4.629;6.430;5.208;10.636
1496024969;13.401;4.630;6.424;5.211;10.647
1496024974;13.524;4.672;6.434;5.209;10.520
1496024980;13.394;4.628;6.447;5.211;10.612
1496024985;13.376;4.621;6.440;5.214;10.641
1496024990;13.498;4.668;6.435;5.213;10.643
1496024995;13.364;4.675;6.432;5.197;10.600
1496025000;13.398;4.629;6.436;5.209;10.642
1496025005;13.396;4.627;6.429;5.209;10.647
1496025010;13.536;4.679;6.432;5.207;10.649
1496025015;13.398;4.620;6.437;5.210;10.622
1496025020;13.394;4.628;6.432;5.219;10.620
1496025025;13.533;4.627;6.446;5.208;10.649
1496025030;13.441;4.680;6.419;5.198;10.596
1496025035;13.398;4.630;6.446;5.212;10.705
1496025040;13.397;4.630;6.427;5.211;10.652
1496025045;13.536;4.681;6.432;5.210;10.615
1496025050;13.369;4.617;6.430;5.198;10.608
1496025055;13.382;4.627;6.425;5.209;10.639
1496025060;13.429;4.630;6.441;5.211;10.644
1496025065;13.536;4.682;6.428;5.199;10.565
1496025070;13.398;4.630;6.427;5.216;10.575
1496025075;13.397;4.630;6.446;5.206;10.608
1496025080;13.518;4.675;6.435;5.208;10.644
1496025085;13.350;4.673;6.422;5.197;10.591
1496025090;13.398;4.629;6.432;5.209;10.643
1496025096;13.396;4.630;6.432;5.210;10.649
1496025101;13.536;4.682;6.434;5.205;10.642
1496025106;13.398;4.621;6.424;5.199;10.601
1496025111;13.385;4.625;6.440;5.209;10.649
1496025116;13.521;4.623;6.438;5.208;10.644
1496025121;13.397;4.680;6.424;5.197;10.604
1496025126;13.397;4.630;6.444;5.211;10.667
1496025131;13.397;4.630;6.446;5.210;10.641
1496025136;13.536;4.682;6.426;5.210;10.640
1496025141;13.359;4.612;6.428;5.202;10.604
1496025146;13.378;4.623;6.438;5.208;10.626
1496025151;13.419;4.628;6.447;5.206;10.642
1496025156;13.536;4.681;6.420;5.196;10.554
1496025161;13.398;4.630;6.425;5.211;10.613
1496025166;13.397;4.630;6.432;5.211;10.643
1496025171;13.537;4.678;6.452;5.212;10.609
1496025176;13.350;4.674;6.428;5.198;10.595
1496025181;13.394;4.628;6.439;5.209;10.642
1496025186;13.397;4.630;6.431;5.209;10.643
1496025191;13.537;4.682;6.430;5.214;10.644
1496025196;13.398;4.619;6.425;5.200;10.599
1496025201;13.397;4.630;6.446;5.213;10.628
1496025206;13.520;4.621;6.438;5.209;10.642
1496025212;13.461;4.679;6.420;5.198;10.596
1496025217;13.398;4.629;6.443;5.210;10.695
1496025222;13.396;4.628;6.428;5.209;10.645
1496025227;13.537;4.680;6.435;5.209;10.644
1496025232;13.382;4.618;6.436;5.201;10.600
1496025237;13.375;4.620;6.436;5.213;10.635
1496025242;13.393;4.625;6.439;5.211;10.648
1496025247;13.537;4.679;6.430;5.198;10.574
1496025252;13.398;4.626;6.449;5.213;10.602
1496025257;13.397;4.627;6.435;5.210;10.641
1496025262;13.537;4.675;6.432;5.207;10.646
1496025267;13.337;4.670;6.437;5.198;10.609
1496025272;13.395;4.626;6.424;5.206;10.632
1496025277;13.397;4.629;6.446;5.209;10.646
1496025282;13.536;4.679;6.433;5.203;10.648
1496025287;13.398;4.616;6.437;5.196;10.599
1496025292;13.398;4.625;6.434;5.205;10.641
1496025297;13.508;4.619;6.441;5.209;10.642
1496025302;13.410;4.676;6.434;5.199;10.587
1496025307;13.398;4.626;6.441;5.213;10.690
1496025312;13.397;4.626;6.423;5.209;10.639
1496025317;13.537;4.677;6.428;5.199;10.641
1496025322;13.398;4.625;6.446;5.204;10.595
1496025328;13.359;4.615;6.438;5.211;10.627
1496025333;13.534;4.675;6.429;5.208;10.647
1496025338;13.368;4.676;6.426;5.197;10.598
1496025343;13.398;4.626;6.438;5.209;10.634
1496025348;13.397;4.627;6.427;5.209;10.643
1496025353;13.537;4.676;6.434;5.206;10.650
1496025358;13.394;4.602;6.450;5.199;10.593
1496025363;13.394;4.624;6.444;5.207;10.643
1496025368;13.537;4.624;6.442;5.209;10.643
1496025373;13.428;4.677;6.435;5.199;10.596
1496025378;13.397;4.624;6.425;5.212;10.641
1496025383;13.397;4.625;6.425;5.208;10.650
1496025388;13.537;4.675;6.426;5.216;10.632
1496025393;13.389;4.612;6.424;5.200;10.597
1496025398;13.398;4.626;6.441;5.211;10.631
1496025403;13.471;4.625;6.428;5.209;10.645
1496025408;13.536;4.676;6.432;5.199;10.573
1496025413;13.398;4.624;6.438;5.209;10.616
1496025418;13.398;4.625;6.443;5.207;10.651
1496025423;13.519;4.674;6.425;5.207;10.640
1496025428;13.368;4.641;6.430;5.200;10.595
1496025433;13.398;4.625;6.426;5.209;10.644
1496025438;13.397;4.625;6.444;5.211;10.641
1496025444;13.537;4.675;6.418;5.203;10.642
1496025449;13.398;4.617;6.427;5.196;10.605
1496025454;13.380;4.619;6.438;5.208;10.644
1496025459;13.534;4.633;6.431;5.209;10.641
1496025464;13.368;4.676;6.433;5.200;10.603
1496025469;13.398;4.625;6.445;5.212;10.635
1496025474;13.397;4.625;6.445;5.207;10.644
1496025479;13.537;4.676;6.421;5.207;10.651
1496025484;13.381;4.608;6.435;5.199;10.593
1496025489;13.395;4.625;6.448;5.211;10.642
1496025494;13.510;4.625;6.434;5.210;10.648
1496025499;13.536;4.677;6.437;5.197;10.559
1496025504;13.398;4.624;6.441;5.210;10.609
1496025509;13.397;4.626;6.441;5.210;10.641
1496025514;13.520;4.672;6.438;5.213;10.641
1496025519;13.366;4.613;6.436;5.199;10.601
1496025524;13.398;4.625;6.423;5.207;10.636
1496025529;13.397;4.626;6.443;5.208;10.640
1496025534;13.536;4.678;6.436;5.198;10.649
1496025539;13.398;4.625;6.449;5.198;10.598
1496025544;13.388;4.618;6.444;5.213;10.644
1496025549;13.534;4.635;6.423;5.210;10.647
1496025554;13.367;4.677;6.436;5.197;10.604
1496025560;13.398;4.626;6.442;5.209;10.644
1496025565;13.397;4.627;6.425;5.208;10.641
1496025570;13.536;4.678;6.436;5.211;10.647
1496025575;13.399;4.612;6.462;5.203;10.608
1496025580;13.395;4.625;6.432;5.207;10.644
1496025585;13.526;4.622;6.431;5.224;10.642
1496025590;13.512;4.672;6.428;5.210;10.642
1496025595;13.386;4.626;6.438;5.212;10.704
1496025600;13.398;4.626;6.443;5.209;10.643
1496025605;13.536;4.677;6.433;5.211;10.642
1496025610;13.369;4.614;6.426;5.200;10.600
1496025615;13.398;4.626;6.434;5.208;10.615
1496025620;13.379;4.621;6.425;5.209;10.650
1496025625;13.520;4.672;6.430;5.200;10.583
1496025630;13.398;4.625;6.440;5.209;10.604
1496025635;13.398;4.626;6.432;5.211;10.645
1496025640;13.537;4.674;6.426;5.209;10.641
1496025645;13.368;4.677;6.436;5.199;10.606
1496025650;13.384;4.621;6.444;5.211;10.639
1496025655;13.380;4.621;6.434;5.212;10.640
1496025660;13.534;4.678;6.420;5.212;10.650
1496025665;13.399;4.615;6.430;5.197;10.598
1496025670;13.398;4.626;6.430;5.208;10.645
1496025676;13.537;4.626;6.432;5.210;10.647
1496025681;13.454;4.672;6.430;5.203;10.602
1496025686;13.383;4.621;6.436;5.216;10.664
1496025691;13.394;4.625;6.444;5.209;10.649
1496025696;13.537;4.677;6.421;5.208;10.640
1496025701;13.382;4.616;6.428;5.200;10.601
1496025706;13.398;4.628;6.423;5.212;10.632
1496025711;13.365;4.620;6.443;5.212;10.633
1496025716;13.519;4.670;6.434;5.200;10.587
1496025721;13.395;4.624;6.443;5.214;10.597
1496025726;13.398;4.626;6.426;5.209;10.650
1496025731;13.537;4.678;6.446;5.211;10.640
1496025736;13.369;4.674;6.437;5.201;10.595
1496025741;13.391;4.618;6.441;5.215;10.632
1496025746;13.367;4.621;6.432;5.212;10.621
1496025751;13.534;4.676;6.421;5.205;10.594
1496025756;13.398;4.616;6.445;5.201;10.592
1496025761;13.398;4.626;6.443;5.211;10.642
1496025766;13.537;4.625;6.429;5.208;10.639
1496025771;13.420;4.677;6.434;5.208;10.582
1496025776;13.390;4.618;6.436;5.215;10.680
1496025781;13.394;4.624;6.427;5.212;10.641
1496025786;13.537;4.677;6.432;5.207;10.598
1496025792;13.381;4.614;6.425;5.199;10.597
1496025797;13.398;4.626;6.430;5.210;10.625
1496025802;13.395;4.626;6.441;5.210;10.639
1496025807;13.519;4.676;6.440;5.204;10.536
1496025812;13.395;4.625;6.448;5.215;10.599
1496025817;13.398;4.626;6.445;5.208;10.644
1496025822;13.537;4.678;6.421;5.208;10.639
1496025827;13.369;4.660;6.425;5.199;10.594
1496025832;13.398;4.627;6.443;5.209;10.635
1496025837;13.379;4.620;6.437;5.215;10.596
1496025842;13.533;4.678;6.425;5.206;10.641
1496025847;13.398;4.618;6.443;5.199;10.603
1496025852;13.398;4.629;6.444;5.211;10.647
1496025857;13.537;4.628;6.442;5.210;10.644
1496025862;13.368;4.628;6.419;5.200;10.594
1496025867;13.383;4.622;6.440;5.211;10.608
1496025872;13.377;4.627;6.446;5.208;10.646
1496025877;13.537;4.680;6.419;5.199;10.540
1496025882;13.398;4.631;6.449;5.216;10.592
1496025887;13.398;4.629;6.424;5.210;10.648
1496025892;13.537;4.681;6.428;5.208;10.646
1496025897;13.348;4.663;6.432;5.201;10.590
1496025902;13.380;4.627;6.446;5.210;10.634
1496025908;13.537;4.631;6.438;5.210;10.638
1496025913;13.537;4.681;6.418;5.197;10.599
1496025918;13.398;4.631;6.447;5.211;10.692
1496025923;13.398;4.629;6.440;5.209;10.642
1496025928;13.521;4.669;6.442;5.211;10.621
1496025933;13.359;4.613;6.418;5.200;10.586
1496025938;13.398;4.629;6.430;5.208;10.630
1496025943;13.396;4.630;6.441;5.209;10.639
1496025948;13.537;4.682;6.427;5.199;10.552
1496025953;13.398;4.631;6.436;5.211;10.596
1496025958;13.398;4.630;6.439;5.216;10.636
1496025963;13.519;4.640;6.442;5.210;10.646
1496025968;13.368;4.680;6.438;5.197;10.590
1496025973;13.398;4.631;6.431;5.212;10.633
1496025978;13.397;4.630;6.439;5.213;10.640
1496025983;13.537;4.681;6.434;5.211;10.649
1496025988;13.398;4.618;6.442;5.200;10.587
1496025993;13.380;4.622;6.426;5.211;10.640
1496025998;13.534;4.630;6.429;5.212;10.647
1496026003;13.510;4.680;6.421;5.198;10.591
1496026008;13.399;4.629;6.423;5.211;10.665
1496026013;13.398;4.629;6.426;5.210;10.637
1496026018;13.538;4.681;6.431;5.211;10.647
1496026024;13.367;4.613;6.424;5.200;10.587
