1496044802;13.379;4.647;6.437;5.162;10.599
1496044807;13.524;4.698;6.440;5.152;10.596
1496044812;13.370;4.643;6.451;5.169;10.589
1496044817;13.381;4.633;6.466;5.176;10.600
1496044822;13.517;4.687;6.481;5.174;10.594
1496044827;13.345;4.642;6.440;5.154;10.583
1496044832;13.384;4.648;6.437;5.164;10.599
1496044837;13.478;4.647;6.453;5.164;10.600
1496044842;13.524;4.698;6.438;5.152;10.526
1496044848;13.384;4.647;6.443;5.164;10.655
1496044853;13.365;4.641;6.454;5.164;10.598
1496044858;13.509;4.692;6.446;5.165;10.607
1496044863;13.353;4.635;6.438;5.155;10.581
1496044868;13.384;4.646;6.450;5.163;10.596
1496044873;13.382;4.646;6.447;5.162;10.595
1496044878;13.524;4.698;6.433;5.153;10.597
1496044883;13.365;4.635;6.449;5.154;10.584
1496044888;13.369;4.640;6.442;5.166;10.607
1496044893;13.521;4.647;6.454;5.166;10.595
1496044898;13.352;4.699;6.434;5.155;10.578
1496044903;13.384;4.647;6.437;5.166;10.598
1496044908;13.383;4.647;6.443;5.163;10.598
1496044913;13.508;4.692;6.437;5.163;10.597
1496044918;13.371;4.630;6.449;5.154;10.586
1496044923;13.380;4.645;6.437;5.163;10.598
1496044928;13.414;4.647;6.452;5.164;10.594
1496044933;13.524;4.698;6.431;5.153;10.534
1496044938;13.384;4.645;6.457;5.162;10.584
1496044943;13.375;4.636;6.444;5.163;10.603
1496044948;13.490;4.690;6.454;5.165;10.595
1496044953;13.350;4.695;6.437;5.154;10.583
1496044959;13.384;4.646;6.451;5.162;10.597
1496044964;13.383;4.644;6.444;5.160;10.596
1496044969;13.524;4.695;6.440;5.155;10.594
1496044974;13.384;4.635;6.438;5.154;10.591
1496044979;13.361;4.636;6.442;5.163;10.596
1496044984;13.521;4.695;6.454;5.163;10.596
1496044989;13.353;4.648;6.439;5.155;10.581
1496044994;13.384;4.645;6.451;5.163;10.597
1496044999;13.382;4.645;6.441;5.162;10.595
1496045004;13.523;4.696;6.438;5.150;10.583
1496045009;13.366;4.635;6.443;5.165;10.597
1496045014;13.380;4.641;6.437;5.160;10.596
1496045019;13.523;4.696;6.439;5.160;10.597
1496045024;13.377;4.634;6.442;5.153;10.580
1496045029;13.383;4.645;6.441;5.165;10.586
1496045034;13.430;4.647;6.443;5.164;10.600
1496045039;13.508;4.692;6.470;5.156;10.582
1496045044;13.380;4.644;6.449;5.168;10.587
1496045049;13.383;4.646;6.455;5.163;10.598
1496045054;13.523;4.699;6.440;5.164;10.592
1496045059;13.353;4.686;6.435;5.154;10.583
1496045064;13.384;4.646;6.449;5.162;10.603
1496045069;13.367;4.640;6.445;5.163;10.606
1496045075;13.520;4.697;6.436;5.158;10.594
1496045080;13.383;4.636;6.446;5.152;10.581
1496045085;13.383;4.646;6.451;5.161;10.593
1496045090;13.523;4.645;6.454;5.160;10.595
1496045095;13.400;4.697;6.435;5.150;10.581
1496045100;13.355;4.637;6.444;5.168;10.660
1496045105;13.379;4.645;6.452;5.160;10.597
1496045110;13.523;4.697;6.435;5.159;10.600
1496045115;13.365;4.634;6.437;5.149;10.578
1496045120;13.383;4.645;6.436;5.158;10.595
1496045125;13.378;4.645;6.445;5.158;10.599
1496045130;13.522;4.692;6.462;5.158;10.562
1496045135;13.380;4.644;6.441;5.162;10.583
1496045140;13.383;4.645;6.446;5.158;10.599
1496045145;13.523;4.693;6.445;5.157;10.597
1496045150;13.352;4.695;6.438;5.147;10.580
1496045155;13.383;4.645;6.451;5.157;10.602
1496045160;13.381;4.647;6.445;5.167;10.617
1496045165;13.507;4.694;6.437;5.150;10.577
1496045170;13.383;4.647;6.445;5.161;10.656
1496045175;13.382;4.648;6.437;5.159;10.598
1496045180;13.523;4.699;6.438;5.160;10.597
1496045185;13.366;4.636;6.437;5.151;10.581
1496045191;13.383;4.648;6.442;5.161;10.593
1496045196;13.361;4.643;6.453;5.162;10.603
1496045201;13.523;4.698;6.436;5.153;10.531
1496045206;13.383;4.646;6.447;5.167;10.582
1496045211;13.383;4.645;6.455;5.162;10.599
1496045216;13.523;4.697;6.439;5.161;10.596
1496045221;13.353;4.688;6.439;5.152;10.584
1496045226;13.365;4.639;6.450;5.163;10.604
1496045231;13.378;4.645;6.438;5.162;10.598
1496045236;13.523;4.696;6.441;5.163;10.604
1496045241;13.383;4.633;6.456;5.153;10.584
1496045246;13.383;4.644;6.442;5.162;10.600
1496045251;13.523;4.644;6.440;5.162;10.601
1496045256;13.498;4.689;6.429;5.154;10.556
1496045261;13.379;4.642;6.452;5.164;10.605
1496045266;13.382;4.643;6.444;5.163;10.600
1496045271;13.522;4.694;6.449;5.162;10.599
1496045276;13.355;4.632;6.439;5.152;10.582
1496045281;13.382;4.642;6.437;5.162;10.594
1496045286;13.505;4.652;6.439;5.164;10.607
1496045291;13.348;4.693;6.437;5.152;10.585
1496045296;13.383;4.644;6.450;5.163;10.609
1496045301;13.381;4.644;6.438;5.160;10.601
1496045307;13.522;4.694;6.437;5.159;10.599
1496045312;13.383;4.632;6.446;5.150;10.581
1496045317;13.375;4.629;6.463;5.161;10.600
1496045322;13.481;4.641;6.452;5.159;10.601
1496045327;13.523;4.694;6.439;5.149;10.530
1496045332;13.383;4.643;6.453;5.161;10.590
1496045337;13.382;4.643;6.447;5.160;10.600
1496045342;13.522;4.695;6.452;5.161;10.601
1496045347;13.352;4.677;6.452;5.155;10.604
1496045352;13.379;4.643;6.442;5.160;10.606
1496045357;13.381;4.643;6.444;5.161;10.600
1496045362;13.523;4.695;6.435;5.154;10.601
1496045367;13.383;4.637;6.446;5.151;10.583
1496045372;13.381;4.644;6.435;5.161;10.600
1496045377;13.522;4.643;6.449;5.162;10.585
1496045382;13.375;4.693;6.438;5.152;10.578
1496045387;13.382;4.643;6.457;5.164;10.601
1496045392;13.381;4.642;6.447;5.162;10.596
1496045397;13.523;4.694;6.440;5.162;10.601
1496045402;13.375;4.630;6.437;5.153;10.582
1496045407;13.382;4.641;6.444;5.162;10.587
1496045412;13.360;4.635;6.444;5.161;10.599
1496045418;13.519;4.694;6.435;5.157;10.511
1496045423;13.367;4.637;6.444;5.164;10.583
1496045428;13.370;4.637;6.444;5.159;10.597
1496045433;13.519;4.690;6.446;5.157;10.597
1496045438;13.351;4.695;6.441;5.147;10.587
1496045443;13.381;4.644;6.448;5.158;10.598
1496045448;13.381;4.643;6.439;5.160;10.599
1496045453;13.505;4.690;6.435;5.160;10.605
1496045458;13.379;4.628;6.449;5.154;10.608
1496045463;13.376;4.641;6.451;5.160;10.595
1496045468;13.522;4.643;6.455;5.162;10.600
1496045473;13.465;4.694;6.436;5.151;10.579
1496045478;13.381;4.643;6.450;5.162;10.662
1496045483;13.360;4.635;6.449;5.161;10.607
1496045488;13.519;4.692;6.436;5.157;10.588
1496045493;13.346;4.629;6.436;5.148;10.584
1496045498;13.369;4.637;6.447;5.159;10.587
1496045503;13.374;4.644;6.456;5.161;10.595
1496045508;13.382;4.693;6.438;5.149;10.578
1496045513;13.382;4.640;6.445;5.164;10.602
1496045518;13.377;4.642;6.447;5.162;10.592
1496045523;13.505;4.688;6.429;5.159;10.594
1496045528;13.375;4.632;6.451;5.150;10.581
1496045533;13.381;4.644;6.446;5.161;10.594
1496045539;13.424;4.644;6.449;5.160;10.593
1496045544;13.522;4.695;6.441;5.150;10.520
1496045549;13.367;4.641;6.456;5.159;10.583
1496045554;13.363;4.638;6.444;5.159;10.590
1496045559;13.519;4.695;6.443;5.160;10.591
1496045564;13.351;4.676;6.441;5.152;10.576
1496045569;13.381;4.645;6.457;5.161;10.600
1496045574;13.380;4.644;6.440;5.160;10.591
1496045579;13.505;4.690;6.438;5.154;10.590
1496045584;13.360;4.630;6.456;5.163;10.646
1496045589;13.378;4.642;6.453;5.158;10.595
1496045594;13.522;4.696;6.434;5.157;10.592
1496045599;13.364;4.634;6.438;5.151;10.575
1496045604;13.381;4.646;6.455;5.162;10.593
1496045609;13.358;4.638;6.457;5.161;10.595
1496045614;13.490;4.689;6.453;5.152;10.533
1496045619;13.378;4.643;6.448;5.160;10.576
1496045624;13.381;4.645;6.445;5.159;10.591
1496045629;13.522;4.695;6.452;5.160;10.593
1496045634;13.350;4.697;6.441;5.151;10.579
1496045639;13.362;4.638;6.452;5.160;10.594
1496045644;13.372;4.636;6.449;5.162;10.598
1496045649;13.518;4.695;6.439;5.160;10.589
1496045655;13.381;4.632;6.449;5.149;10.580
1496045660;13.381;4.643;6.456;5.158;10.592
1496045665;13.522;4.645;6.440;5.159;10.591
1496045670;13.490;4.689;6.455;5.153;10.530
1496045675;13.377;4.643;6.459;5.167;10.650
1496045680;13.377;4.644;6.443;5.161;10.590
1496045685;13.522;4.697;6.441;5.161;10.592
1496045690;13.350;4.638;6.440;5.151;10.576
1496045695;13.381;4.644;6.438;5.158;10.593
1496045700;13.379;4.639;6.473;5.161;10.587
1496045705;13.518;4.694;6.439;5.164;10.603
1496045710;13.369;4.632;6.447;5.148;10.578
1496045715;13.381;4.642;6.457;5.156;10.591
1496045720;13.521;4.642;6.439;5.155;10.589
1496045725;13.462;4.692;6.439;5.147;10.577
1496045730;13.381;4.642;6.454;5.164;10.651
1496045735;13.376;4.639;6.446;5.158;10.587
1496045740;13.505;4.688;6.450;5.158;10.589
1496045745;13.350;4.631;6.440;5.151;10.576
1496045750;13.381;4.644;6.439;5.162;10.580
1496045755;13.379;4.643;6.456;5.162;10.590
1496045760;13.521;4.694;6.441;5.151;10.585
1496045765;13.363;4.637;6.448;5.157;10.574
1496045771;13.362;4.636;6.443;5.161;10.583
1496045776;13.518;4.657;6.457;5.161;10.588
1496045781;13.349;4.694;6.441;5.150;10.573
1496045786;13.381;4.641;6.456;5.160;10.594
1496045791;13.380;4.641;6.438;5.157;10.592
1496045796;13.506;4.688;6.440;5.158;10.597
1496045801;13.365;4.625;6.447;5.152;10.583
1496045806;13.377;4.642;6.457;5.159;10.589
1496045811;13.425;4.643;6.457;5.158;10.593
1496045816;13.521;4.694;6.438;5.150;10.525
1496045821;13.381;4.643;6.451;5.161;10.651
1496045826;13.360;4.636;6.454;5.161;10.575
1496045831;13.500;4.687;6.440;5.159;10.597
1496045836;13.346;4.684;6.435;5.150;10.576
1496045841;13.381;4.643;6.448;5.158;10.597
1496045846;13.379;4.642;6.445;5.158;10.596
1496045851;13.521;4.695;6.437;5.155;10.593
1496045856;13.343;4.625;6.463;5.155;10.590
1496045861;13.355;4.636;6.450;5.160;10.597
1496045866;13.518;4.640;6.449;5.158;10.591
1496045871;13.456;4.692;6.439;5.148;10.575
1496045876;13.380;4.642;6.451;5.157;10.656
1496045881;13.379;4.643;6.443;5.156;10.595
1496045887;13.520;4.690;6.470;5.160;10.599
1496045892;13.345;4.624;6.446;5.154;10.578
1496045897;13.377;4.641;6.453;5.158;10.581
1496045902;13.378;4.643;6.452;5.160;10.593
1496045907;13.521;4.694;6.440;5.150;10.589
1496045912;13.380;4.641;6.447;5.160;10.593
1496045917;13.379;4.642;6.454;5.172;10.586
1496045922;13.517;4.692;6.459;5.163;10.591
1496045927;13.377;4.629;6.451;5.147;10.581
1496045932;13.380;4.640;6.441;5.154;10.587
1496045937;13.465;4.639;6.442;5.155;10.592
1496045942;13.520;4.692;6.438;5.148;10.538
1496045947;13.380;4.640;6.455;5.158;10.597
1496045952;13.360;4.638;6.443;5.161;10.596
1496045957;13.505;4.690;6.451;5.160;10.589
1496045962;13.349;4.675;6.442;5.151;10.575
1496045967;13.380;4.639;6.457;5.158;10.599
1496045972;13.378;4.638;6.455;5.158;10.596
1496045977;13.520;4.690;6.440;5.157;10.594
1496045982;13.361;4.620;6.449;5.149;10.583
1496045987;13.363;4.631;6.447;5.155;10.595
1496045992;13.512;4.637;6.440;5.157;10.594
1496045998;13.447;4.689;6.441;5.150;10.575
1496046003;13.380;4.639;6.454;5.160;10.652
1496046008;13.379;4.638;6.445;5.158;10.597
1496046013;13.502;4.682;6.431;5.148;10.599
1496046018;13.364;4.627;6.456;5.149;10.574
1496046023;13.364;4.634;6.447;5.159;10.586
1496046028;13.487;4.637;6.463;5.163;10.589
1496046033;13.345;4.689;6.442;5.150;10.575
1496046038;13.379;4.640;6.444;5.162;10.596
1496046043;13.364;4.639;6.456;5.160;10.595
1496046048;13.520;4.691;6.439;5.149;10.594
1496046053;13.359;4.632;6.447;5.160;10.575
1496046058;13.376;4.638;6.459;5.168;10.598
1496046063;13.517;4.659;6.450;5.160;10.595
1496046068;13.348;4.638;6.442;5.148;10.584
1496046073;13.379;4.640;6.447;5.158;10.582
1496046078;13.398;4.640;6.453;5.157;10.596
1496046083;13.507;4.683;6.452;5.150;10.567
1496046088;13.376;4.638;6.450;5.165;10.589
1496046093;13.363;4.638;6.450;5.158;10.596
1496046098;13.519;4.692;6.456;5.158;10.594
1496046103;13.349;4.684;6.440;5.149;10.578
1496046108;13.379;4.640;6.451;5.158;10.601
1496046113;13.378;4.639;6.463;5.158;10.574
1496046119;13.505;4.684;6.438;5.154;10.596
1496046124;13.364;4.622;6.445;5.149;10.580
1496046129;13.376;4.637;6.457;5.159;10.592
1496046134;13.520;4.638;6.447;5.159;10.594
1496046139;13.371;4.643;6.439;5.146;10.577
1496046144;13.379;4.638;6.457;5.156;10.589
1496046149;13.359;4.633;6.438;5.156;10.590
1496046154;13.501;4.681;6.450;5.147;10.589
1496046159;13.376;4.636;6.451;5.151;10.583
1496046164;13.378;4.638;6.444;5.154;10.598
1496046169;13.520;4.668;6.446;5.154;10.597
1496046174;13.348;4.690;6.441;5.145;10.578
1496046179;13.360;4.633;6.461;5.162;10.593
1496046184;13.351;4.633;6.457;5.160;10.597
1496046189;13.516;4.690;6.438;5.158;10.591
1496046194;13.379;4.627;6.451;5.148;10.577
1496046199;13.378;4.639;6.445;5.156;10.587
1496046204;13.446;4.637;6.456;5.155;10.594
1496046209;13.497;4.682;6.455;5.150;10.582
1496046214;13.373;4.632;6.454;5.163;10.642
1496046219;13.375;4.637;6.447;5.159;10.589
1496046224;13.520;4.689;6.443;5.157;10.590
1496046230;13.349;4.658;6.440;5.145;10.579
1496046235;13.378;4.637;6.455;5.158;10.599
1496046240;13.377;4.630;6.443;5.171;10.584
1496046245;13.502;4.683;6.444;5.156;10.590
1496046250;13.375;4.627;6.454;5.149;10.579
1496046255;13.378;4.636;6.457;5.158;10.594
1496046260;13.520;4.635;6.442;5.158;10.596
1496046265;13.401;4.686;6.439;5.148;10.580
1496046270;13.379;4.636;6.453;5.162;10.648
1496046275;13.362;4.636;6.445;5.162;10.601
1496046280;13.507;4.687;6.453;5.158;10.593
1496046285;13.361;4.626;6.442;5.149;10.577
1496046290;13.378;4.637;6.447;5.158;10.586
1496046295;13.370;4.636;6.443;5.157;10.598
1496046300;13.519;4.688;6.441;5.147;10.594
1496046305;13.363;4.627;6.444;5.150;10.583
1496046310;13.359;4.630;6.451;5.158;10.589
1496046315;13.519;4.662;6.450;5.155;10.591
1496046320;13.347;4.686;6.441;5.144;10.581
1496046325;13.378;4.635;6.442;5.155;10.602
1496046330;13.378;4.636;6.446;5.155;10.592
1496046335;13.504;4.682;6.444;5.161;10.604
1496046340;13.362;4.620;6.453;5.149;10.578
1496046346;13.375;4.636;6.447;5.159;10.595
1496046351;13.482;4.636;6.449;5.159;10.595
1496046356;13.519;4.687;6.441;5.148;10.538
1496046361;13.378;4.636;6.464;5.160;10.661
1496046366;13.359;4.629;6.447;5.159;10.594
1496046371;13.500;4.681;6.450;5.160;10.596
1496046376;13.344;4.662;6.442;5.145;10.577
1496046381;13.378;4.635;6.458;5.154;10.597
1496046386;13.377;4.636;6.453;5.157;10.590
1496046391;13.519;4.688;6.443;5.155;10.591
1496046396;13.360;4.616;6.469;5.150;10.578
1496046401;13.359;4.627;6.450;5.160;10.595
1496046406;13.516;4.632;6.452;5.155;10.596
1496046411;13.429;4.684;6.443;5.144;10.577
1496046416;13.378;4.634;6.445;5.158;10.652
1496046421;13.378;4.634;6.458;5.157;10.593
1496046426;13.519;4.682;6.490;5.162;10.583
1496046431;13.329;4.615;6.456;5.150;10.574
1496046436;13.374;4.631;6.451;5.156;10.588
1496046441;13.519;4.633;6.444;5.154;10.589
1496046446;13.369;4.685;6.444;5.147;10.577
1496046452;13.378;4.633;6.443;5.160;10.596
1496046457;13.377;4.634;6.449;5.161;10.589
1496046462;13.511;4.678;6.434;5.182;10.587
1496046467;13.348;4.621;6.444;5.145;10.572
1496046472;13.378;4.634;6.453;5.155;10.582
1496046477;13.376;4.634;6.458;5.156;10.592
1496046482;13.518;4.687;6.442;5.149;10.583
1496046487;13.378;4.633;6.454;5.152;10.572
1496046492;13.359;4.628;6.448;5.158;10.581
1496046497;13.504;4.646;6.451;5.155;10.587
1496046502;13.346;4.685;6.442;5.145;10.582
1496046507;13.378;4.634;6.457;5.158;10.589
1496046512;13.377;4.634;6.444;5.157;10.587
1496046517;13.518;4.687;6.442;5.158;10.588
1496046522;13.359;4.617;6.449;5.151;10.570
1496046527;13.360;4.628;6.449;5.155;10.586
1496046532;13.428;4.633;6.454;5.154;10.588
1496046537;13.518;4.685;6.442;5.144;10.520
1496046542;13.377;4.634;6.455;5.157;10.585
1496046547;13.377;4.633;6.452;5.152;10.587
1496046552;13.495;4.679;6.454;5.155;10.596
1496046557;13.328;4.666;6.450;5.145;10.575
1496046562;13.375;4.635;6.444;5.157;10.592
1496046568;13.377;4.633;6.459;5.154;10.588
1496046573;13.517;4.686;6.443;5.155;10.593
1496046578;13.377;4.624;6.451;5.147;10.578
1496046583;13.377;4.630;6.458;5.158;10.578
1496046588;13.500;4.628;6.441;5.157;10.585
1496046593;13.462;4.686;6.441;5.147;10.559
1496046598;13.378;4.634;6.452;5.156;10.638
1496046603;13.377;4.635;6.458;5.156;10.588
1496046608;13.518;4.687;6.452;5.156;10.586
1496046613;13.347;4.625;6.441;5.146;10.571
1496046618;13.360;4.629;6.444;5.157;10.595
1496046623;13.354;4.629;6.453;5.160;10.585
1496046628;13.475;4.670;6.472;5.155;10.584
1496046633;13.374;4.625;6.455;5.146;10.580
1496046638;13.377;4.633;6.453;5.154;10.592
1496046643;13.518;4.632;6.457;5.153;10.589
1496046648;13.439;4.685;6.445;5.144;10.578
1496046653;13.362;4.624;6.470;5.159;10.638
1496046658;13.373;4.633;6.451;5.164;10.607
1496046663;13.515;4.684;6.447;5.155;10.586
1496046668;13.347;4.621;6.443;5.143;10.573
1496046673;13.377;4.632;6.456;5.152;10.589
1496046679;13.375;4.632;6.446;5.152;10.587
1496046684;13.517;4.684;6.441;5.145;10.571
1496046689;13.369;4.631;6.456;5.148;10.582
1496046694;13.362;4.633;6.452;5.154;10.588
1496046699;13.518;4.643;6.449;5.154;10.589
1496046704;13.345;4.685;6.442;5.143;10.573
1496046709;13.377;4.634;6.444;5.155;10.629
1496046714;13.376;4.636;6.458;5.154;10.591
1496046719;13.503;4.681;6.436;5.154;10.587
1496046724;13.355;4.619;6.454;5.145;10.574
1496046729;13.372;4.637;6.459;5.155;10.578
1496046734;13.374;4.636;6.454;5.155;10.593
1496046739;13.518;4.688;6.443;5.146;10.577
1496046744;13.377;4.637;6.455;5.157;10.581
1496046749;13.361;4.630;6.463;5.158;10.598
1496046754;13.503;4.670;6.460;5.155;10.591
1496046759;13.342;4.684;6.443;5.143;10.572
1496046764;13.376;4.636;6.456;5.155;10.589
1496046769;13.366;4.635;6.447;5.154;10.590
1496046774;13.518;4.688;6.445;5.143;10.587
1496046779;13.358;4.630;6.471;5.158;10.569
1496046784;13.358;4.630;6.457;5.156;10.589
1496046789;13.514;4.656;6.451;5.154;10.587
1496046795;13.345;4.688;6.443;5.143;10.578
1496046800;13.377;4.636;6.458;5.154;10.595
1496046805;13.375;4.635;6.449;5.152;10.588
1496046810;13.510;4.677;6.454;5.154;10.594
1496046815;13.355;4.618;6.454;5.145;10.564
1496046820;13.373;4.635;6.454;5.152;10.588
1496046825;13.422;4.637;6.453;5.153;10.591
1496046830;13.518;4.688;6.442;5.145;10.546
1496046835;13.376;4.639;6.445;5.158;10.594
1496046840;13.376;4.637;6.447;5.161;10.584
1496046845;13.497;4.681;6.460;5.158;10.589
1496046850;13.342;4.668;6.446;5.146;10.580
1496046855;13.376;4.638;6.451;5.155;10.591
1496046860;13.375;4.638;6.457;5.155;10.593
1496046865;13.517;4.689;6.443;5.152;10.587
1496046870;13.376;4.627;6.454;5.146;10.584
1496046875;13.360;4.632;6.461;5.156;10.578
1496046880;13.514;4.635;6.452;5.154;10.591
1496046885;13.431;4.689;6.443;5.144;10.573
1496046890;13.376;4.637;6.451;5.154;10.645
1496046895;13.376;4.637;6.448;5.153;10.587
1496046900;13.517;4.688;6.448;5.152;10.588
1496046905;13.336;4.619;6.473;5.157;10.581
1496046911;13.372;4.636;6.451;5.155;10.586
1496046916;13.517;4.665;6.458;5.156;10.585
1496046921;13.345;4.688;6.444;5.147;10.581
1496046926;13.376;4.636;6.448;5.157;10.591
1496046931;13.375;4.636;6.446;5.155;10.588
1496046936;13.499;4.681;6.449;5.164;10.602
1496046941;13.373;4.624;6.460;5.144;10.579
1496046946;13.376;4.637;6.445;5.154;10.592
1496046951;13.490;4.636;6.456;5.155;10.586
1496046956;13.517;4.689;6.444;5.147;10.559
1496046961;13.376;4.636;6.458;5.158;10.596
1496046966;13.354;4.629;6.445;5.159;10.587
1496046971;13.499;4.682;6.436;5.146;10.588
1496046976;13.373;4.631;6.455;5.154;10.630
1496046981;13.375;4.637;6.459;5.152;10.586
1496046986;13.517;4.689;6.453;5.155;10.587
1496046991;13.364;4.626;6.443;5.147;10.573
1496046996;13.355;4.633;6.472;5.159;10.566
1496047001;13.379;4.630;6.463;5.154;10.586
1496047006;13.514;4.690;6.445;5.146;10.558
1496047011;13.375;4.637;6.462;5.160;10.572
1496047016;13.375;4.637;6.454;5.156;10.588
1496047021;13.517;4.689;6.453;5.156;10.594
1496047027;13.345;4.670;6.445;5.144;10.573
1496047032;13.358;4.631;6.450;5.155;10.588
1496047037;13.371;4.639;6.457;5.156;10.587
1496047042;13.517;4.690;6.444;5.157;10.594
1496047047;13.376;4.626;6.451;5.143;10.578
1496047052;13.375;4.638;6.448;5.155;10.592
1496047057;13.517;4.639;6.451;5.156;10.594
1496047062;13.452;4.683;6.454;5.145;10.579
1496047067;13.372;4.633;6.452;5.154;10.656
1496047072;13.375;4.637;6.452;5.154;10.587
1496047077;13.517;4.691;6.446;5.156;10.587
1496047082;13.345;4.625;6.457;5.143;10.576
1496047087;13.375;4.637;6.458;5.153;10.593
1496047092;13.498;4.653;6.449;5.155;10.592
1496047097;13.341;4.687;6.444;5.146;10.582
1496047102;13.375;4.636;6.452;5.156;10.591
1496047107;13.374;4.637;6.457;5.154;10.588
1496047112;13.517;4.690;6.444;5.155;10.594
1496047117;13.376;4.626;6.451;5.144;10.575
1496047122;13.354;4.631;6.454;5.157;10.585
1496047127;13.418;4.638;6.455;5.155;10.587
1496047132;13.517;4.689;6.445;5.143;10.530
1496047138;13.375;4.637;6.462;5.156;10.650
1496047143;13.375;4.638;6.458;5.156;10.589
1496047148;13.517;4.688;6.449;5.152;10.592
1496047153;13.322;4.657;6.449;5.145;10.581
1496047158;13.372;4.636;6.454;5.155;10.590
1496047163;13.374;4.636;6.456;5.152;10.592
1496047168;13.517;4.689;6.444;5.151;10.588
1496047173;13.375;4.626;6.454;5.143;10.573
1496047178;13.375;4.637;6.457;5.153;10.588
1496047183;13.517;4.633;6.452;5.157;10.591
1496047188;13.391;4.689;6.444;5.145;10.583
1496047193;13.375;4.638;6.455;5.154;10.646
1496047198;13.374;4.638;6.451;5.152;10.587
1496047203;13.517;4.690;6.447;5.152;10.587
1496047208;13.345;4.628;6.443;5.144;10.578
1496047213;13.375;4.639;6.455;5.159;10.585
1496047218;13.370;4.636;6.455;5.151;10.588
1496047223;13.484;4.676;6.445;5.142;10.586
1496047228;13.357;4.624;6.466;5.155;10.573
1496047233;13.371;4.638;6.452;5.155;10.590
1496047238;13.516;4.638;6.452;5.154;10.590
1496047243;13.368;4.690;6.449;5.143;10.580
1496047249;13.375;4.638;6.452;5.155;10.639
1496047254;13.375;4.637;6.449;5.155;10.596
1496047259;13.506;4.688;6.441;5.152;10.585
1496047264;13.343;4.625;6.438;5.144;10.575
1496047269;13.375;4.639;6.456;5.155;10.575
1496047274;13.373;4.639;6.453;5.155;10.585
1496047279;13.516;4.688;6.444;5.144;10.585
1496047284;13.375;4.638;6.454;5.153;10.579
1496047289;13.355;4.632;6.454;5.154;10.592
1496047294;13.498;4.658;6.453;5.154;10.589
1496047299;13.339;4.689;6.449;5.144;10.572
1496047304;13.374;4.638;6.453;5.155;10.591
1496047309;13.374;4.637;6.451;5.152;10.593
1496047314;13.516;4.690;6.448;5.155;10.589
1496047319;13.357;4.620;6.451;5.147;10.578
1496047324;13.356;4.629;6.451;5.154;10.579
1496047329;13.421;4.635;6.451;5.154;10.592
1496047334;13.516;4.689;6.447;5.147;10.539
1496047339;13.374;4.637;6.460;5.158;10.632
1496047344;13.375;4.637;6.459;5.155;10.586
1496047349;13.472;4.681;6.453;5.156;10.592
1496047354;13.332;4.662;6.485;5.170;10.589
1496047360;13.356;4.631;6.454;5.154;10.591
1496047365;13.356;4.629;6.452;5.156;10.586
1496047370;13.512;4.687;6.446;5.156;10.595
1496047375;13.374;4.626;6.454;5.146;10.570
1496047380;13.375;4.634;6.449;5.159;10.585
1496047385;13.498;4.684;6.443;5.157;10.593
1496047390;13.341;4.650;6.449;5.145;10.572
1496047395;13.374;4.636;6.457;5.155;10.590
1496047400;13.373;4.636;6.456;5.155;10.591
1496047405;13.516;4.688;6.445;5.154;10.588
1496047410;13.374;4.625;6.458;5.151;10.578
1496047415;13.329;4.628;6.467;5.157;10.590
1496047420;13.512;4.634;6.454;5.154;10.584
1496047425;13.421;4.687;6.445;5.142;10.574
1496047430;13.374;4.634;6.450;5.154;10.638
1496047435;13.374;4.636;6.459;5.153;10.592
1496047440;13.515;4.688;6.435;5.155;10.586
1496047445;13.340;4.618;6.456;5.153;10.579
1496047450;13.370;4.637;6.454;5.156;10.592
1496047455;13.515;4.679;6.452;5.155;10.590
1496047460;13.343;4.637;6.458;5.145;10.570
1496047465;13.374;4.638;6.452;5.153;10.589
1496047470;13.516;4.638;6.456;5.153;10.594
1496047475;13.476;4.682;6.478;5.144;10.577
1496047481;13.371;4.637;6.459;5.154;10.621
1496047486;13.374;4.638;6.458;5.152;10.583
1496047491;13.515;4.689;6.455;5.152;10.586
1496047496;13.343;4.632;6.445;5.143;10.579
1496047501;13.374;4.639;6.458;5.154;10.585
1496047506;13.493;4.626;6.457;5.158;10.592
1496047511;13.375;4.690;6.440;5.144;10.571
1496047516;13.374;4.640;6.452;5.157;10.628
1496047521;13.373;4.640;6.453;5.155;10.582
1496047526;13.515;4.691;6.447;5.154;10.589
1496047531;13.357;4.628;6.448;5.145;10.575
1496047536;13.359;4.629;6.458;5.163;10.569
1496047541;13.368;4.638;6.456;5.152;10.585
1496047546;13.506;4.689;6.455;5.142;10.570
1496047551;13.370;4.638;6.457;5.154;10.586
1496047556;13.373;4.639;6.452;5.152;10.582
1496047561;13.515;4.692;6.447;5.155;10.588
1496047566;13.373;4.629;6.460;5.149;10.568
1496047571;13.369;4.639;6.455;5.155;10.588
1496047576;13.515;4.641;6.456;5.155;10.581
1496047581;13.468;4.691;6.441;5.144;10.573
1496047586;13.374;4.642;6.461;5.157;10.647
1496047591;13.373;4.641;6.453;5.155;10.588
1496047597;13.515;4.692;6.455;5.155;10.549
1496047602;13.330;4.628;6.451;5.143;10.579
1496047607;13.373;4.641;6.449;5.153;10.573
1496047612;13.372;4.641;6.455;5.154;10.586
1496047617;13.515;4.692;6.442;5.146;10.584
1496047622;13.373;4.634;6.455;5.153;10.629
