1496091606;13.333;4.636;6.493;5.178;10.539
1496091611;13.349;4.655;6.486;5.179;10.536
1496091616;13.496;4.707;6.495;5.178;10.538
1496091621;13.320;4.684;6.474;5.168;10.545
1496091626;13.352;4.655;6.503;5.178;10.537
1496091631;13.495;4.649;6.502;5.179;10.543
1496091636;13.325;4.700;6.482;5.170;10.548
1496091641;13.348;4.654;6.482;5.180;10.540
1496091646;13.351;4.656;6.485;5.179;10.541
1496091651;13.495;4.708;6.483;5.176;10.545
1496091656;13.344;4.643;6.478;5.165;10.541
1496091661;13.352;4.655;6.482;5.173;10.532
1496091666;13.477;4.700;6.495;5.175;10.538
1496091671;13.316;4.691;6.494;5.166;10.539
1496091676;13.352;4.655;6.496;5.177;10.541
1496091681;13.350;4.656;6.480;5.177;10.544
1496091686;13.496;4.707;6.482;5.176;10.543
1496091691;13.352;4.644;6.498;5.168;10.537
1496091696;13.302;4.646;6.503;5.178;10.546
1496091701;13.493;4.652;6.498;5.174;10.537
1496091706;13.365;4.692;6.478;5.167;10.519
1496091712;13.313;4.646;6.494;5.178;10.599
1496091717;13.347;4.653;6.500;5.176;10.531
1496091722;13.496;4.706;6.497;5.174;10.538
1496091727;13.321;4.643;6.482;5.169;10.536
1496091732;13.352;4.655;6.502;5.174;10.538
1496091737;13.350;4.653;6.500;5.178;10.526
1496091742;13.492;4.703;6.519;5.168;10.547
1496091747;13.348;4.652;6.504;5.167;10.534
1496091752;13.351;4.654;6.491;5.174;10.539
1496091757;13.496;4.656;6.487;5.178;10.537
1496091762;13.319;4.708;6.489;5.167;10.539
1496091767;13.352;4.656;6.501;5.177;10.535
1496091772;13.339;4.653;6.489;5.186;10.544
1496091777;13.493;4.707;6.475;5.177;10.533
1496091782;13.349;4.644;6.480;5.178;10.542
1496091787;13.351;4.655;6.486;5.174;10.536
1496091792;13.496;4.705;6.480;5.174;10.543
1496091797;13.320;4.648;6.479;5.167;10.541
1496091802;13.332;4.648;6.503;5.178;10.519
1496091807;13.334;4.649;6.500;5.178;10.542
1496091812;13.494;4.708;6.484;5.168;10.543
1496091817;13.352;4.650;6.502;5.164;10.538
1496091822;13.351;4.654;6.481;5.174;10.542
1496091828;13.495;4.654;6.487;5.177;10.544
1496091833;13.299;4.701;6.480;5.169;10.536
1496091838;13.332;4.650;6.497;5.180;10.541
1496091843;13.348;4.653;6.500;5.175;10.547
1496091848;13.496;4.707;6.490;5.175;10.545
1496091853;13.333;4.642;6.479;5.165;10.545
1496091858;13.352;4.653;6.484;5.174;10.532
1496091863;13.325;4.647;6.487;5.176;10.547
1496091868;13.332;4.700;6.496;5.172;10.547
1496091873;13.348;4.655;6.506;5.179;10.545
1496091878;13.350;4.656;6.480;5.178;10.545
1496091883;13.496;4.707;6.488;5.170;10.551
1496091888;13.352;4.649;6.505;5.166;10.544
1496091893;13.329;4.648;6.497;5.176;10.545
1496091898;13.472;4.702;6.486;5.177;10.550
1496091903;13.326;4.644;6.469;5.170;10.543
1496091908;13.345;4.659;6.490;5.178;10.547
1496091913;13.350;4.657;6.481;5.177;10.552
1496091918;13.496;4.709;6.491;5.166;10.502
1496091923;13.352;4.651;6.536;5.180;10.562
1496091928;13.342;4.643;6.486;5.180;10.538
1496091933;13.493;4.678;6.485;5.179;10.551
1496091938;13.317;4.708;6.478;5.167;10.553
1496091943;13.352;4.657;6.490;5.178;10.550
1496091949;13.351;4.656;6.481;5.176;10.554
1496091954;13.496;4.709;6.475;5.180;10.528
1496091959;13.349;4.644;6.513;5.182;10.600
1496091964;13.348;4.656;6.501;5.180;10.557
1496091969;13.496;4.710;6.487;5.180;10.550
1496091974;13.324;4.645;6.478;5.169;10.556
1496091979;13.352;4.657;6.493;5.176;10.546
1496091984;13.350;4.656;6.481;5.176;10.554
1496091989;13.477;4.702;6.470;5.173;10.558
1496091994;13.349;4.655;6.481;5.173;10.551
1496091999;13.351;4.655;6.487;5.174;10.556
1496092004;13.496;4.694;6.483;5.176;10.554
1496092009;13.320;4.707;6.476;5.167;10.557
1496092014;13.352;4.656;6.494;5.178;10.561
1496092019;13.332;4.650;6.500;5.181;10.538
1496092024;13.479;4.706;6.484;5.169;10.507
1496092029;13.352;4.656;6.498;5.180;10.558
1496092034;13.351;4.656;6.496;5.178;10.554
1496092039;13.496;4.708;6.486;5.178;10.558
1496092044;13.322;4.644;6.470;5.169;10.558
1496092049;13.333;4.650;6.502;5.179;10.544
1496092054;13.331;4.649;6.501;5.178;10.552
1496092059;13.496;4.708;6.475;5.168;10.553
1496092065;13.352;4.656;6.503;5.176;10.555
1496092070;13.352;4.656;6.493;5.179;10.560
1496092075;13.496;4.684;6.487;5.181;10.558
1496092080;13.312;4.698;6.485;5.174;10.552
1496092085;13.335;4.650;6.505;5.183;10.558
1496092090;13.342;4.652;6.485;5.181;10.560
1496092095;13.493;4.707;6.491;5.178;10.557
1496092100;13.352;4.645;6.498;5.168;10.554
1496092105;13.352;4.655;6.500;5.176;10.556
1496092110;13.440;4.654;6.508;5.181;10.570
1496092115;13.477;4.700;6.481;5.167;10.558
1496092120;13.349;4.655;6.500;5.179;10.625
1496092125;13.351;4.656;6.493;5.178;10.555
1496092130;13.496;4.708;6.482;5.178;10.556
1496092135;13.321;4.658;6.485;5.169;10.554
1496092140;13.352;4.657;6.494;5.178;10.560
1496092145;13.477;4.696;6.490;5.179;10.553
1496092150;13.316;4.707;6.476;5.167;10.555
1496092155;13.352;4.657;6.484;5.177;10.556
1496092160;13.351;4.657;6.484;5.177;10.552
1496092165;13.496;4.709;6.491;5.174;10.553
1496092170;13.353;4.645;6.495;5.178;10.569
1496092175;13.331;4.650;6.496;5.181;10.567
1496092181;13.493;4.706;6.484;5.179;10.555
1496092186;13.321;4.644;6.470;5.170;10.554
1496092191;13.352;4.657;6.499;5.181;10.555
1496092196;13.351;4.658;6.500;5.181;10.549
1496092201;13.353;4.710;6.490;5.170;10.554
1496092206;13.333;4.651;6.503;5.181;10.541
1496092211;13.348;4.656;6.497;5.181;10.552
1496092216;13.496;4.709;6.473;5.175;10.539
1496092221;13.353;4.651;6.480;5.172;10.550
1496092226;13.352;4.658;6.486;5.180;10.549
1496092231;13.496;4.657;6.488;5.179;10.549
1496092236;13.354;4.698;6.485;5.174;10.548
1496092241;13.349;4.657;6.506;5.183;10.544
1496092246;13.351;4.658;6.494;5.181;10.544
1496092251;13.497;4.709;6.484;5.177;10.552
1496092256;13.335;4.645;6.484;5.168;10.541
1496092261;13.352;4.657;6.494;5.179;10.524
1496092266;13.496;4.700;6.502;5.185;10.535
1496092271;13.316;4.707;6.485;5.168;10.539
1496092276;13.352;4.657;6.490;5.177;10.550
1496092281;13.351;4.656;6.489;5.176;10.549
1496092286;13.497;4.708;6.480;5.180;10.553
1496092291;13.353;4.646;6.506;5.168;10.549
1496092297;13.352;4.657;6.487;5.181;10.542
1496092302;13.480;4.656;6.495;5.180;10.551
1496092307;13.427;4.703;6.481;5.175;10.550
1496092312;13.321;4.642;6.502;5.196;10.608
1496092317;13.348;4.656;6.488;5.180;10.553
1496092322;13.497;4.708;6.471;5.169;10.547
1496092327;13.353;4.653;6.491;5.168;10.542
1496092332;13.352;4.656;6.498;5.180;10.546
1496092337;13.496;4.663;6.500;5.179;10.544
1496092342;13.301;4.702;6.489;5.171;10.533
1496092347;13.336;4.655;6.480;5.181;10.546
1496092352;13.352;4.656;6.500;5.181;10.548
1496092357;13.497;4.707;6.490;5.177;10.543
1496092362;13.348;4.644;6.487;5.168;10.547
1496092367;13.353;4.655;6.497;5.179;10.546
1496092372;13.365;4.649;6.500;5.182;10.544
1496092377;13.477;4.699;6.485;5.167;10.486
1496092382;13.347;4.656;6.489;5.179;10.547
1496092387;13.349;4.655;6.495;5.177;10.547
1496092392;13.497;4.708;6.489;5.169;10.549
1496092397;13.353;4.657;6.499;5.178;10.542
1496092402;13.325;4.649;6.499;5.178;10.550
1496092407;13.477;4.678;6.498;5.178;10.551
1496092413;13.317;4.654;6.480;5.168;10.532
1496092418;13.353;4.654;6.492;5.177;10.547
1496092423;13.486;4.653;6.501;5.177;10.543
1496092428;13.494;4.706;6.483;5.169;10.522
1496092433;13.342;4.641;6.485;5.182;10.574
1496092438;13.336;4.649;6.496;5.180;10.545
1496092443;13.494;4.704;6.489;5.176;10.547
1496092448;13.321;4.659;6.477;5.167;10.540
1496092453;13.353;4.655;6.495;5.177;10.537
1496092458;13.351;4.655;6.502;5.178;10.542
1496092463;13.497;4.707;6.492;5.182;10.545
1496092468;13.334;4.643;6.500;5.169;10.547
1496092473;13.349;4.655;6.499;5.178;10.543
1496092478;13.497;4.655;6.499;5.179;10.546
1496092483;13.328;4.708;6.478;5.169;10.543
1496092488;13.353;4.657;6.499;5.181;10.540
1496092493;13.352;4.657;6.483;5.181;10.533
1496092498;13.478;4.702;6.482;5.181;10.538
1496092503;13.344;4.643;6.503;5.179;10.565
1496092508;13.352;4.655;6.487;5.181;10.543
1496092513;13.496;4.709;6.491;5.181;10.544
1496092518;13.329;4.645;6.491;5.172;10.540
1496092523;13.352;4.656;6.486;5.181;10.535
1496092529;13.332;4.649;6.492;5.182;10.535
1496092534;13.350;4.706;6.481;5.170;10.540
1496092539;13.353;4.654;6.498;5.179;10.547
1496092544;13.351;4.655;6.498;5.177;10.544
1496092549;13.497;4.707;6.480;5.174;10.543
1496092554;13.353;4.646;6.497;5.169;10.539
1496092559;13.330;4.649;6.488;5.181;10.541
1496092564;13.494;4.705;6.484;5.178;10.542
1496092569;13.322;4.644;6.470;5.168;10.543
1496092574;13.353;4.655;6.497;5.178;10.531
1496092579;13.351;4.655;6.495;5.178;10.546
1496092584;13.496;4.707;6.484;5.168;10.539
1496092589;13.333;4.646;6.488;5.175;10.539
1496092594;13.349;4.654;6.488;5.181;10.544
1496092599;13.496;4.665;6.501;5.180;10.538
1496092604;13.320;4.708;6.475;5.170;10.528
1496092609;13.353;4.656;6.481;5.183;10.540
1496092614;13.352;4.656;6.488;5.181;10.544
1496092619;13.481;4.696;6.481;5.184;10.537
1496092624;13.352;4.644;6.486;5.181;10.590
1496092629;13.347;4.656;6.483;5.182;10.531
1496092634;13.497;4.708;6.481;5.181;10.544
1496092639;13.333;4.643;6.480;5.170;10.533
1496092645;13.353;4.654;6.491;5.178;10.529
1496092650;13.351;4.653;6.520;5.182;10.538
1496092655;13.493;4.707;6.471;5.171;10.483
1496092660;13.352;4.656;6.505;5.179;10.535
1496092665;13.353;4.656;6.481;5.179;10.539
1496092670;13.497;4.691;6.492;5.180;10.538
1496092675;13.321;4.707;6.482;5.172;10.528
1496092680;13.354;4.657;6.494;5.185;10.578
1496092685;13.368;4.654;6.501;5.182;10.539
1496092690;13.497;4.708;6.480;5.169;10.528
1496092695;13.354;4.656;6.489;5.180;10.559
1496092700;13.353;4.656;6.497;5.181;10.540
1496092705;13.497;4.709;6.484;5.182;10.538
1496092710;13.322;4.678;6.487;5.171;10.530
1496092715;13.337;4.650;6.490;5.182;10.539
1496092720;13.352;4.656;6.485;5.180;10.541
1496092725;13.497;4.707;6.468;5.177;10.541
1496092730;13.353;4.645;6.492;5.173;10.533
1496092735;13.353;4.656;6.480;5.183;10.537
1496092740;13.497;4.656;6.496;5.181;10.541
1496092745;13.319;4.650;6.481;5.172;10.539
1496092750;13.350;4.654;6.489;5.181;10.534
1496092756;13.401;4.656;6.492;5.182;10.544
1496092761;13.497;4.708;6.471;5.171;10.479
1496092766;13.353;4.656;6.495;5.181;10.535
1496092771;13.353;4.657;6.492;5.181;10.542
1496092776;13.479;4.704;6.484;5.185;10.532
1496092781;13.318;4.678;6.480;5.173;10.531
1496092786;13.353;4.657;6.483;5.179;10.540
1496092791;13.352;4.657;6.497;5.180;10.545
1496092796;13.497;4.710;6.469;5.176;10.539
1496092801;13.354;4.650;6.502;5.179;10.597
1496092806;13.312;4.650;6.487;5.184;10.528
1496092811;13.494;4.708;6.479;5.181;10.540
1496092816;13.336;4.645;6.482;5.170;10.523
1496092821;13.354;4.658;6.498;5.181;10.526
1496092826;13.349;4.657;6.497;5.179;10.543
1496092831;13.354;4.709;6.477;5.171;10.523
1496092836;13.354;4.659;6.485;5.193;10.545
1496092841;13.349;4.656;6.494;5.179;10.532
1496092846;13.497;4.709;6.489;5.176;10.538
1496092851;13.353;4.649;6.498;5.172;10.531
1496092856;13.354;4.657;6.496;5.179;10.536
1496092862;13.498;4.658;6.492;5.183;10.540
1496092867;13.369;4.710;6.481;5.171;10.517
1496092872;13.337;4.656;6.487;5.184;10.531
1496092877;13.353;4.658;6.485;5.181;10.541
1496092882;13.497;4.710;6.482;5.179;10.535
1496092887;13.334;4.647;6.489;5.173;10.527
1496092892;13.354;4.658;6.484;5.179;10.527
1496092897;13.352;4.659;6.487;5.180;10.541
1496092902;13.481;4.704;6.487;5.173;10.529
1496092907;13.352;4.658;6.504;5.192;10.525
1496092912;13.343;4.653;6.500;5.186;10.541
1496092917;13.487;4.709;6.489;5.182;10.528
1496092922;13.321;4.655;6.498;5.170;10.523
1496092927;13.354;4.658;6.491;5.182;10.532
1496092932;13.497;4.657;6.483;5.181;10.536
1496092937;13.482;4.709;6.488;5.171;10.526
1496092942;13.335;4.651;6.496;5.186;10.596
1496092947;13.334;4.651;6.491;5.181;10.535
1496092952;13.494;4.709;6.487;5.180;10.533
1496092957;13.327;4.645;6.483;5.169;10.537
1496092962;13.354;4.657;6.498;5.182;10.537
1496092967;13.498;4.689;6.480;5.183;10.537
1496092973;13.300;4.702;6.479;5.173;10.518
1496092978;13.337;4.650;6.500;5.180;10.529
1496092983;13.349;4.657;6.488;5.179;10.535
1496092988;13.497;4.710;6.488;5.179;10.533
1496092993;13.353;4.647;6.498;5.174;10.530
1496092998;13.354;4.657;6.497;5.181;10.537
1496093003;13.473;4.646;6.491;5.180;10.530
1496093008;13.482;4.702;6.481;5.173;10.527
1496093013;13.351;4.655;6.488;5.182;10.607
1496093018;13.353;4.655;6.495;5.178;10.543
1496093023;13.497;4.708;6.491;5.180;10.532
1496093028;13.322;4.647;6.471;5.172;10.530
1496093033;13.354;4.656;6.483;5.189;10.521
1496093038;13.333;4.651;6.496;5.184;10.538
1496093043;13.420;4.706;6.473;5.169;10.525
1496093048;13.354;4.656;6.492;5.181;10.535
1496093053;13.340;4.657;6.485;5.182;10.534
1496093058;13.497;4.709;6.481;5.170;10.490
1496093063;13.354;4.656;6.500;5.182;10.509
1496093068;13.334;4.650;6.493;5.184;10.534
1496093073;13.494;4.701;6.497;5.179;10.534
1496093078;13.321;4.705;6.475;5.172;10.526
1496093083;13.354;4.657;6.491;5.183;10.528
1496093089;13.353;4.657;6.489;5.180;10.533
1496093094;13.498;4.709;6.480;5.183;10.532
1496093099;13.336;4.640;6.499;5.176;10.535
1496093104;13.350;4.656;6.479;5.182;10.530
1496093109;13.457;4.657;6.485;5.181;10.528
1496093114;13.497;4.708;6.487;5.170;10.472
1496093119;13.354;4.656;6.492;5.182;10.526
1496093124;13.354;4.655;6.486;5.183;10.524
1496093129;13.471;4.697;6.494;5.182;10.527
1496093134;13.319;4.640;6.486;5.170;10.533
1496093139;13.354;4.653;6.497;5.181;10.534
1496093144;13.353;4.654;6.492;5.182;10.530
1496093149;13.497;4.705;6.478;5.174;10.531
1496093154;13.354;4.647;6.498;5.169;10.522
1496093159;13.333;4.645;6.497;5.181;10.528
1496093164;13.494;4.704;6.483;5.180;10.532
1496093169;13.338;4.642;6.483;5.172;10.517
1496093174;13.354;4.654;6.491;5.183;10.530
1496093179;13.365;4.654;6.493;5.183;10.527
1496093184;13.498;4.705;6.486;5.171;10.481
1496093189;13.335;4.641;6.496;5.184;10.514
1496093194;13.350;4.651;6.494;5.183;10.525
1496093199;13.498;4.703;6.497;5.182;10.534
1496093205;13.322;4.667;6.472;5.173;10.523
1496093210;13.354;4.655;6.489;5.184;10.521
1496093215;13.353;4.653;6.479;5.181;10.531
1496093220;13.498;4.707;6.489;5.187;10.502
1496093225;13.351;4.647;6.495;5.184;10.582
1496093230;13.354;4.654;6.480;5.184;10.533
1496093235;13.498;4.705;6.483;5.180;10.532
1496093240;13.328;4.643;6.488;5.174;10.526
1496093245;13.354;4.653;6.495;5.182;10.518
1496093250;13.352;4.653;6.487;5.180;10.513
1496093255;13.479;4.702;6.487;5.174;10.481
1496093260;13.354;4.654;6.500;5.184;10.522
1496093265;13.354;4.654;6.491;5.182;10.531
1496093270;13.498;4.679;6.482;5.182;10.530
1496093275;13.321;4.705;6.488;5.175;10.523
1496093280;13.354;4.653;6.490;5.183;10.525
1496093285;13.417;4.646;6.496;5.182;10.528
1496093290;13.351;4.704;6.484;5.173;10.524
1496093295;13.354;4.653;6.488;5.183;10.524
1496093300;13.353;4.654;6.487;5.184;10.523
1496093305;13.498;4.706;6.488;5.179;10.530
1496093310;13.354;4.643;6.502;5.171;10.522
1496093316;13.335;4.647;6.499;5.185;10.527
1496093321;13.495;4.652;6.482;5.183;10.533
1496093326;13.358;4.704;6.481;5.171;10.527
1496093331;13.354;4.654;6.483;5.185;10.580
1496093336;13.354;4.654;6.497;5.183;10.526
1496093341;13.498;4.705;6.481;5.181;10.523
1496093346;13.311;4.635;6.477;5.175;10.528
1496093351;13.351;4.654;6.489;5.184;10.515
1496093356;13.346;4.654;6.488;5.182;10.531
1496093361;13.498;4.706;6.477;5.171;10.467
1496093366;13.354;4.654;6.499;5.189;10.522
1496093371;13.354;4.655;6.490;5.184;10.521
1496093376;13.491;4.692;6.489;5.184;10.526
1496093381;13.319;4.671;6.484;5.173;10.522
1496093386;13.354;4.655;6.497;5.183;10.523
1496093391;13.353;4.655;6.484;5.181;10.521
1496093396;13.498;4.708;6.489;5.178;10.528
1496093401;13.354;4.649;6.486;5.182;10.588
1496093406;13.354;4.657;6.491;5.199;10.528
1496093411;13.495;4.705;6.481;5.182;10.519
1496093416;13.340;4.646;6.489;5.174;10.517
1496093421;13.354;4.656;6.499;5.182;10.526
1496093426;13.365;4.657;6.496;5.183;10.516
1496093432;13.498;4.709;6.488;5.175;10.467
1496093437;13.354;4.657;6.503;5.183;10.518
1496093442;13.339;4.656;6.491;5.181;10.525
1496093447;13.498;4.709;6.478;5.181;10.524
1496093452;13.323;4.684;6.468;5.174;10.517
1496093457;13.355;4.657;6.479;5.184;10.517
1496093462;13.353;4.656;6.491;5.183;10.524
1496093467;13.498;4.707;6.487;5.186;10.523
1496093472;13.336;4.638;6.485;5.171;10.514
1496093477;13.351;4.656;6.497;5.180;10.519
1496093482;13.498;4.656;6.496;5.182;10.518
1496093487;13.411;4.709;6.466;5.175;10.511
1496093492;13.355;4.657;6.485;5.186;10.587
1496093497;13.354;4.655;6.481;5.182;10.523
1496093502;13.480;4.702;6.484;5.183;10.515
1496093507;13.329;4.643;6.469;5.175;10.498
1496093512;13.341;4.651;6.483;5.201;10.499
1496093517;13.339;4.649;6.497;5.181;10.529
1496093522;13.495;4.705;6.479;5.171;10.518
1496093527;13.355;4.656;6.502;5.181;10.518
1496093532;13.354;4.655;6.495;5.181;10.515
1496093537;13.498;4.672;6.478;5.182;10.523
1496093542;13.304;4.699;6.478;5.175;10.509
1496093548;13.336;4.649;6.485;5.188;10.522
1496093553;13.350;4.654;6.495;5.181;10.507
1496093558;13.498;4.707;6.481;5.182;10.524
1496093563;13.355;4.644;6.502;5.173;10.508
1496093568;13.355;4.655;6.489;5.182;10.529
1496093573;13.465;4.648;6.496;5.186;10.521
1496093578;13.479;4.699;6.492;5.177;10.457
1496093583;13.351;4.655;6.500;5.187;10.538
1496093588;13.333;4.655;6.494;5.184;10.522
1496093593;13.498;4.707;6.478;5.175;10.467
1496093598;13.355;4.655;6.496;5.187;10.512
1496093603;13.355;4.651;6.521;5.183;10.513
1496093608;13.479;4.697;6.485;5.182;10.523
1496093613;13.319;4.695;6.482;5.171;10.517
1496093618;13.355;4.655;6.481;5.182;10.522
1496093623;13.353;4.655;6.480;5.183;10.522
1496093628;13.498;4.708;6.487;5.182;10.523
1496093633;13.355;4.645;6.496;5.176;10.547
1496093638;13.349;4.650;6.509;5.183;10.514
1496093643;13.495;4.653;6.483;5.182;10.511
1496093648;13.422;4.708;6.487;5.174;10.517
1496093653;13.355;4.657;6.494;5.186;10.588
1496093658;13.354;4.656;6.480;5.183;10.527
1496093664;13.498;4.707;6.481;5.180;10.518
1496093669;13.316;4.638;6.469;5.173;10.518
1496093674;13.336;4.649;6.492;5.183;10.508
1496093679;13.344;4.656;6.485;5.183;10.522
1496093684;13.355;4.707;6.471;5.171;10.514
1496093689;13.355;4.656;6.487;5.185;10.520
1496093694;13.354;4.656;6.481;5.182;10.519
1496093699;13.480;4.701;6.482;5.183;10.524
1496093704;13.339;4.639;6.503;5.184;10.571
1496093709;13.351;4.655;6.479;5.183;10.521
1496093714;13.498;4.708;6.477;5.182;10.525
1496093719;13.324;4.643;6.484;5.170;10.514
1496093724;13.355;4.658;6.488;5.183;10.515
1496093729;13.334;4.649;6.481;5.183;10.520
1496093734;13.478;4.700;6.484;5.171;10.515
1496093739;13.351;4.657;6.498;5.180;10.518
1496093744;13.355;4.659;6.481;5.183;10.524
1496093749;13.498;4.668;6.480;5.180;10.522
1496093754;13.322;4.709;6.470;5.170;10.516
1496093759;13.321;4.652;6.496;5.187;10.529
1496093764;13.334;4.651;6.500;5.184;10.524
1496093769;13.495;4.707;6.474;5.179;10.522
1496093775;13.355;4.647;6.504;5.169;10.520
1496093780;13.355;4.659;6.491;5.181;10.512
1496093785;13.394;4.657;6.481;5.179;10.522
1496093790;13.498;4.703;6.484;5.176;10.469
1496093795;13.352;4.655;6.498;5.186;10.554
1496093800;13.351;4.656;6.481;5.180;10.522
1496093805;13.499;4.710;6.484;5.182;10.520
1496093810;13.324;4.678;6.487;5.173;10.521
1496093815;13.355;4.658;6.493;5.180;10.521
1496093820;13.354;4.659;6.486;5.187;10.543
1496093825;13.396;4.709;6.477;5.177;10.515
1496093830;13.351;4.655;6.486;5.182;10.520
1496093835;13.355;4.658;6.493;5.182;10.525
1496093840;13.498;4.710;6.485;5.181;10.523
1496093845;13.355;4.648;6.493;5.172;10.516
1496093850;13.355;4.660;6.492;5.183;10.539
1496093855;13.413;4.654;6.480;5.180;10.532
1496093860;13.480;4.709;6.468;5.175;10.469
1496093865;13.355;4.659;6.488;5.184;10.531
1496093870;13.355;4.658;6.481;5.180;10.531
1496093875;13.499;4.711;6.487;5.183;10.530
1496093880;13.324;4.658;6.467;5.173;10.516
1496093886;13.336;4.653;6.481;5.181;10.528
1496093891;13.336;4.653;6.500;5.183;10.524
1496093896;13.495;4.710;6.485;5.176;10.534
1496093901;13.355;4.651;6.498;5.171;10.520
1496093906;13.355;4.658;6.489;5.184;10.532
1496093911;13.498;4.657;6.485;5.181;10.533
1496093916;13.319;4.702;6.472;5.172;10.534
1496093921;13.337;4.654;6.479;5.185;10.529
1496093926;13.351;4.660;6.497;5.185;10.533
1496093931;13.498;4.712;6.472;5.181;10.531
1496093936;13.343;4.650;6.477;5.174;10.516
1496093941;13.355;4.661;6.496;5.185;10.520
1496093946;13.480;4.705;6.484;5.187;10.526
1496093951;13.304;4.660;6.472;5.174;10.532
1496093956;13.352;4.661;6.494;5.185;10.532
1496093961;13.353;4.661;6.495;5.181;10.539
1496093966;13.499;4.713;6.479;5.174;10.528
1496093971;13.355;4.660;6.496;5.177;10.530
1496093976;13.344;4.651;6.493;5.186;10.533
1496093981;13.473;4.677;6.493;5.185;10.533
1496093986;13.320;4.712;6.482;5.175;10.527
1496093991;13.355;4.660;6.479;5.183;10.534
1496093997;13.354;4.661;6.484;5.182;10.537
1496094002;13.499;4.713;6.468;5.183;10.534
1496094007;13.356;4.650;6.485;5.180;10.537
1496094012;13.352;4.654;6.494;5.184;10.528
1496094017;13.429;4.661;6.483;5.184;10.534
1496094022;13.499;4.713;6.476;5.171;10.471
1496094027;13.356;4.662;6.489;5.185;10.543
1496094032;13.355;4.663;6.481;5.182;10.538
1496094037;13.499;4.713;6.490;5.181;10.531
1496094042;13.307;4.679;6.480;5.181;10.528
1496094047;13.352;4.660;6.480;5.181;10.535
1496094052;13.354;4.662;6.495;5.182;10.536
1496094057;13.498;4.716;6.486;5.176;10.535
1496094062;13.355;4.656;6.485;5.181;10.585
1496094067;13.355;4.662;6.494;5.183;10.531
1496094072;13.482;4.708;6.483;5.184;10.527
1496094077;13.336;4.648;6.487;5.174;10.520
1496094082;13.355;4.662;6.495;5.182;10.524
1496094087;13.498;4.710;6.496;5.181;10.532
1496094092;13.324;4.661;6.496;5.172;10.527
1496094097;13.355;4.663;6.481;5.182;10.535
1496094102;13.481;4.686;6.492;5.187;10.514
1496094108;13.309;4.713;6.486;5.171;10.530
1496094113;13.339;4.657;6.503;5.185;10.537
1496094118;13.341;4.657;6.500;5.184;10.541
1496094123;13.496;4.712;6.483;5.181;10.532
1496094128;13.355;4.651;6.492;5.174;10.519
1496094133;13.356;4.663;6.491;5.181;10.536
1496094138;13.437;4.657;6.500;5.181;10.533
1496094143;13.478;4.707;6.475;5.175;10.531
1496094148;13.337;4.656;6.487;5.184;10.590
1496094153;13.352;4.661;6.496;5.183;10.531
1496094158;13.498;4.715;6.490;5.182;10.534
1496094163;13.324;4.649;6.485;5.172;10.533
1496094168;13.356;4.662;6.495;5.182;10.539
1496094173;13.354;4.658;6.509;5.186;10.527
1496094178;13.477;4.706;6.475;5.168;10.528
1496094183;13.352;4.659;6.498;5.182;10.537
1496094188;13.355;4.662;6.480;5.181;10.534
1496094193;13.499;4.716;6.483;5.184;10.533
1496094198;13.356;4.652;6.485;5.175;10.525
1496094203;13.356;4.663;6.494;5.183;10.549
1496094208;13.455;4.662;6.496;5.184;10.513
1496094213;13.483;4.713;6.468;5.171;10.480
1496094219;13.355;4.664;6.479;5.186;10.540
1496094224;13.355;4.662;6.484;5.180;10.538
1496094229;13.499;4.715;6.476;5.182;10.537
1496094234;13.324;4.651;6.488;5.175;10.528
1496094239;13.337;4.658;6.478;5.183;10.531
1496094244;13.335;4.658;6.497;5.185;10.538
1496094249;13.499;4.714;6.467;5.172;10.532
1496094254;13.355;4.659;6.496;5.171;10.527
1496094259;13.356;4.663;6.492;5.183;10.537
1496094264;13.499;4.666;6.484;5.183;10.543
1496094269;13.304;4.708;6.482;5.175;10.539
1496094274;13.339;4.656;6.488;5.185;10.533
1496094279;13.351;4.662;6.487;5.184;10.541
1496094284;13.499;4.714;6.481;5.181;10.535
1496094289;13.356;4.651;6.492;5.186;10.531
1496094294;13.355;4.662;6.479;5.182;10.542
1496094299;13.479;4.709;6.491;5.187;10.537
1496094304;13.287;4.650;6.476;5.174;10.543
1496094309;13.352;4.661;6.498;5.184;10.532
1496094314;13.354;4.661;6.496;5.182;10.539
1496094319;13.499;4.713;6.484;5.178;10.544
1496094324;13.356;4.654;6.486;5.171;10.542
1496094330;13.325;4.653;6.497;5.186;10.538
1496094335;13.483;4.651;6.483;5.183;10.541
1496094340;13.319;4.710;6.471;5.174;10.538
1496094345;13.356;4.659;6.481;5.183;10.556
1496094350;13.349;4.659;6.483;5.180;10.545
1496094355;13.499;4.713;6.486;5.174;10.513
1496094360;13.354;4.654;6.497;5.181;10.531
1496094365;13.352;4.656;6.512;5.184;10.546
1496094370;13.496;4.675;6.484;5.183;10.544
1496094375;13.323;4.715;6.484;5.172;10.540
1496094380;13.356;4.663;6.492;5.186;10.580
1496094385;13.355;4.662;6.485;5.180;10.548
1496094390;13.499;4.715;6.472;5.192;10.559
1496094395;13.352;4.650;6.483;5.181;10.564
1496094400;13.352;4.662;6.488;5.184;10.547
1496094405;13.420;4.662;6.492;5.180;10.546
1496094410;13.355;4.703;6.466;5.171;10.544
1496094415;13.356;4.663;6.494;5.181;10.553
1496094420;13.355;4.664;6.493;5.181;10.554
1496094425;13.436;4.713;6.481;5.173;10.547
