1496034003;13.532;4.680;6.469;5.214;10.604
1496034008;13.403;4.632;6.432;5.190;10.601
1496034014;13.406;4.645;6.437;5.202;10.644
1496034019;13.544;4.646;6.437;5.204;10.645
1496034024;13.544;4.697;6.433;5.190;10.601
1496034029;13.407;4.646;6.423;5.203;10.693
1496034034;13.391;4.642;6.445;5.203;10.639
1496034039;13.529;4.691;6.425;5.202;10.650
1496034044;13.374;4.634;6.433;5.191;10.599
1496034049;13.406;4.646;6.421;5.202;10.631
1496034054;13.404;4.646;6.427;5.200;10.640
1496034059;13.544;4.697;6.419;5.192;10.612
1496034064;13.389;4.639;6.436;5.198;10.600
1496034069;13.386;4.638;6.431;5.203;10.642
1496034074;13.541;4.679;6.441;5.201;10.648
1496034079;13.376;4.696;6.433;5.191;10.601
1496034084;13.406;4.645;6.422;5.202;10.645
1496034089;13.405;4.644;6.431;5.200;10.647
1496034094;13.521;4.690;6.426;5.205;10.641
1496034099;13.387;4.625;6.443;5.191;10.604
1496034104;13.403;4.644;6.435;5.202;10.643
1496034109;13.544;4.644;6.422;5.199;10.644
1496034114;13.497;4.696;6.432;5.190;10.600
1496034119;13.406;4.645;6.439;5.200;10.684
1496034124;13.400;4.637;6.438;5.203;10.641
1496034130;13.541;4.691;6.448;5.203;10.628
1496034135;13.374;4.632;6.418;5.190;10.598
1496034140;13.406;4.644;6.440;5.200;10.639
1496034145;13.404;4.644;6.435;5.202;10.642
1496034150;13.406;4.695;6.431;5.191;10.599
1496034155;13.406;4.644;6.421;5.215;10.604
1496034160;13.402;4.643;6.443;5.213;10.626
1496034165;13.541;4.695;6.426;5.204;10.648
1496034170;13.406;4.633;6.432;5.192;10.594
1496034175;13.406;4.645;6.435;5.202;10.649
1496034180;13.544;4.644;6.421;5.200;10.646
1496034185;13.547;4.697;6.415;5.192;10.600
1496034190;13.389;4.643;6.432;5.203;10.686
1496034195;13.390;4.644;6.420;5.201;10.648
1496034200;13.544;4.696;6.433;5.199;10.642
1496034205;13.378;4.637;6.427;5.190;10.596
1496034210;13.406;4.644;6.433;5.198;10.638
1496034215;13.405;4.644;6.441;5.200;10.640
1496034220;13.526;4.688;6.422;5.187;10.648
1496034225;13.390;4.633;6.427;5.186;10.591
1496034230;13.401;4.644;6.434;5.199;10.645
1496034235;13.544;4.661;6.438;5.200;10.649
1496034240;13.376;4.695;6.429;5.190;10.596
1496034246;13.406;4.643;6.438;5.201;10.703
1496034251;13.388;4.638;6.421;5.203;10.617
1496034256;13.527;4.688;6.423;5.199;10.650
1496034261;13.396;4.631;6.436;5.192;10.596
1496034266;13.406;4.643;6.441;5.199;10.642
1496034271;13.447;4.643;6.420;5.201;10.641
1496034276;13.544;4.695;6.436;5.190;10.544
1496034281;13.387;4.636;6.428;5.206;10.623
1496034286;13.387;4.637;6.438;5.202;10.644
1496034291;13.541;4.693;6.434;5.203;10.641
1496034296;13.377;4.652;6.435;5.190;10.597
1496034301;13.406;4.643;6.432;5.201;10.633
1496034306;13.405;4.644;6.437;5.202;10.641
1496034311;13.535;4.683;6.431;5.195;10.647
1496034316;13.372;4.629;6.433;5.193;10.603
1496034321;13.402;4.642;6.441;5.200;10.647
1496034326;13.544;4.641;6.429;5.200;10.639
1496034331;13.389;4.693;6.433;5.187;10.603
1496034336;13.406;4.644;6.438;5.203;10.694
1496034341;13.405;4.641;6.439;5.204;10.643
1496034346;13.537;4.692;6.422;5.211;10.621
1496034351;13.388;4.630;6.423;5.190;10.596
1496034356;13.406;4.642;6.437;5.202;10.638
1496034362;13.411;4.642;6.434;5.201;10.638
1496034367;13.544;4.693;6.418;5.189;10.559
1496034372;13.401;4.642;6.427;5.207;10.608
1496034377;13.391;4.640;6.419;5.199;10.604
1496034382;13.529;4.692;6.426;5.201;10.646
1496034387;13.376;4.676;6.432;5.190;10.598
1496034392;13.406;4.641;6.434;5.199;10.631
1496034397;13.405;4.643;6.439;5.202;10.638
1496034402;13.544;4.693;6.427;5.194;10.638
1496034407;13.391;4.626;6.436;5.191;10.595
1496034412;13.391;4.636;6.423;5.199;10.643
1496034417;13.541;4.641;6.435;5.199;10.644
1496034422;13.378;4.649;6.432;5.190;10.588
1496034427;13.406;4.642;6.420;5.198;10.624
1496034432;13.405;4.642;6.438;5.199;10.641
1496034437;13.526;4.686;6.401;5.189;10.639
1496034442;13.389;4.635;6.439;5.195;10.598
1496034447;13.403;4.640;6.436;5.198;10.646
1496034452;13.544;4.665;6.442;5.198;10.624
1496034457;13.376;4.692;6.428;5.190;10.583
1496034462;13.406;4.640;6.432;5.200;10.634
1496034467;13.388;4.635;6.436;5.203;10.581
1496034472;13.527;4.686;6.417;5.206;10.623
1496034478;13.403;4.629;6.442;5.190;10.583
1496034483;13.406;4.642;6.433;5.202;10.643
1496034488;13.544;4.641;6.428;5.199;10.643
1496034493;13.544;4.691;6.434;5.190;10.537
1496034498;13.386;4.633;6.428;5.202;10.692
1496034503;13.383;4.635;6.435;5.201;10.646
1496034508;13.541;4.692;6.425;5.199;10.649
1496034513;13.378;4.629;6.413;5.188;10.598
1496034518;13.406;4.641;6.414;5.200;10.627
1496034523;13.404;4.641;6.453;5.200;10.640
1496034528;13.544;4.689;6.433;5.190;10.631
1496034533;13.399;4.632;6.449;5.199;10.599
1496034538;13.403;4.640;6.435;5.200;10.639
1496034543;13.544;4.646;6.428;5.201;10.641
1496034548;13.376;4.692;6.427;5.187;10.590
1496034553;13.406;4.641;6.442;5.202;10.637
1496034558;13.406;4.641;6.433;5.203;10.591
1496034563;13.531;4.691;6.423;5.205;10.638
1496034568;13.403;4.629;6.445;5.192;10.587
1496034573;13.406;4.640;6.441;5.201;10.638
1496034578;13.544;4.692;6.422;5.199;10.641
1496034583;13.376;4.692;6.423;5.188;10.591
1496034588;13.406;4.642;6.437;5.202;10.640
1496034594;13.366;4.635;6.442;5.211;10.611
1496034599;13.541;4.692;6.434;5.209;10.598
1496034604;13.391;4.626;6.447;5.223;10.646
1496034609;13.391;4.637;6.419;5.200;10.643
1496034614;13.544;4.694;6.422;5.197;10.644
1496034619;13.379;4.633;6.428;5.189;10.589
1496034624;13.406;4.642;6.425;5.198;10.624
1496034629;13.404;4.644;6.429;5.199;10.646
1496034634;13.524;4.689;6.421;5.192;10.636
1496034639;13.391;4.637;6.434;5.194;10.583
1496034644;13.403;4.642;6.440;5.198;10.646
1496034649;13.544;4.675;6.435;5.199;10.651
1496034654;13.376;4.694;6.419;5.188;10.573
1496034659;13.406;4.642;6.436;5.198;10.637
1496034664;13.378;4.636;6.441;5.200;10.620
1496034669;13.529;4.685;6.428;5.199;10.637
1496034674;13.399;4.632;6.426;5.190;10.588
1496034679;13.406;4.643;6.432;5.197;10.645
1496034684;13.486;4.643;6.438;5.196;10.643
1496034689;13.544;4.695;6.430;5.189;10.552
1496034694;13.406;4.636;6.439;5.204;10.609
1496034699;13.403;4.639;6.448;5.199;10.634
1496034704;13.541;4.693;6.419;5.195;10.650
1496034710;13.377;4.645;6.418;5.188;10.591
1496034715;13.406;4.642;6.433;5.197;10.629
1496034720;13.405;4.641;6.416;5.194;10.645
1496034725;13.544;4.693;6.432;5.187;10.628
1496034730;13.403;4.635;6.428;5.187;10.588
1496034735;13.403;4.640;6.424;5.199;10.638
1496034740;13.544;4.650;6.424;5.199;10.643
1496034745;13.376;4.691;6.430;5.187;10.597
1496034750;13.406;4.640;6.424;5.200;10.633
1496034755;13.406;4.642;6.420;5.199;10.642
1496034760;13.526;4.689;6.432;5.200;10.634
1496034765;13.382;4.628;6.428;5.188;10.595
1496034770;13.406;4.642;6.439;5.198;10.627
1496034775;13.458;4.640;6.442;5.199;10.642
1496034780;13.544;4.692;6.431;5.189;10.621
1496034785;13.406;4.640;6.421;5.186;10.596
1496034790;13.391;4.636;6.431;5.201;10.639
1496034795;13.530;4.660;6.429;5.198;10.635
1496034800;13.371;4.691;6.420;5.186;10.595
1496034805;13.406;4.642;6.429;5.200;10.629
1496034810;13.405;4.642;6.420;5.200;10.642
1496034815;13.544;4.694;6.434;5.187;10.591
1496034820;13.389;4.637;6.433;5.207;10.629
1496034826;13.390;4.636;6.432;5.200;10.640
1496034831;13.541;4.692;6.430;5.195;10.642
1496034836;13.377;4.657;6.429;5.186;10.594
1496034841;13.406;4.644;6.430;5.196;10.638
1496034846;13.405;4.643;6.421;5.198;10.637
1496034851;13.503;4.687;6.425;5.191;10.641
1496034856;13.386;4.626;6.427;5.185;10.587
1496034861;13.403;4.641;6.432;5.196;10.633
1496034866;13.544;4.642;6.439;5.197;10.641
1496034871;13.421;4.693;6.423;5.185;10.585
1496034876;13.406;4.643;6.438;5.196;10.695
1496034881;13.402;4.635;6.431;5.195;10.635
1496034886;13.519;4.688;6.422;5.196;10.633
1496034891;13.379;4.629;6.431;5.185;10.592
1496034896;13.406;4.643;6.434;5.196;10.637
1496034901;13.456;4.643;6.438;5.196;10.644
1496034906;13.544;4.694;6.418;5.185;10.558
1496034911;13.406;4.644;6.429;5.215;10.611
1496034916;13.401;4.636;6.435;5.199;10.640
1496034921;13.541;4.692;6.441;5.195;10.636
1496034926;13.377;4.667;6.433;5.184;10.570
1496034931;13.406;4.643;6.420;5.192;10.634
1496034936;13.405;4.643;6.439;5.196;10.633
1496034942;13.544;4.696;6.415;5.187;10.622
1496034947;13.388;4.634;6.432;5.197;10.584
1496034952;13.403;4.642;6.428;5.194;10.634
1496034957;13.544;4.642;6.421;5.194;10.638
1496034962;13.376;4.693;6.422;5.181;10.593
1496034967;13.406;4.644;6.420;5.195;10.683
1496034972;13.406;4.644;6.424;5.193;10.647
1496034977;13.526;4.688;6.424;5.192;10.636
1496034982;13.375;4.627;6.428;5.184;10.587
1496034987;13.403;4.645;6.424;5.195;10.629
1496034992;13.414;4.644;6.431;5.195;10.631
1496034997;13.544;4.695;6.432;5.183;10.576
1496035002;13.406;4.642;6.430;5.198;10.570
1496035007;13.388;4.638;6.434;5.195;10.641
1496035012;13.528;4.691;6.437;5.199;10.630
1496035017;13.373;4.681;6.428;5.188;10.595
1496035022;13.406;4.645;6.425;5.196;10.626
1496035027;13.405;4.646;6.419;5.198;10.632
1496035032;13.544;4.697;6.425;5.194;10.633
1496035037;13.378;4.627;6.434;5.189;10.590
1496035042;13.388;4.638;6.442;5.200;10.637
1496035047;13.541;4.643;6.436;5.197;10.634
1496035052;13.433;4.697;6.416;5.187;10.557
1496035058;13.406;4.646;6.424;5.198;10.661
1496035063;13.406;4.645;6.440;5.196;10.638
1496035068;13.538;4.691;6.421;5.197;10.622
1496035073;13.373;4.626;6.423;5.187;10.593
1496035078;13.403;4.645;6.419;5.196;10.640
1496035083;13.404;4.647;6.432;5.196;10.636
1496035088;13.544;4.699;6.433;5.187;10.572
1496035093;13.406;4.647;6.432;5.190;10.580
1496035098;13.406;4.646;6.430;5.205;10.635
1496035103;13.541;4.692;6.446;5.199;10.636
1496035108;13.373;4.696;6.419;5.184;10.581
1496035113;13.406;4.646;6.417;5.194;10.634
1496035118;13.405;4.647;6.423;5.193;10.637
1496035123;13.544;4.698;6.423;5.197;10.634
1496035128;13.406;4.637;6.442;5.186;10.582
1496035133;13.390;4.646;6.428;5.202;10.613
1496035138;13.540;4.646;6.430;5.196;10.647
1496035143;13.468;4.699;6.427;5.187;10.575
1496035148;13.407;4.648;6.435;5.199;10.693
1496035153;13.406;4.649;6.420;5.196;10.646
1496035158;13.544;4.700;6.419;5.196;10.641
1496035163;13.364;4.630;6.425;5.187;10.616
1496035168;13.389;4.643;6.440;5.197;10.633
1496035174;13.404;4.648;6.422;5.196;10.637
1496035179;13.457;4.698;6.434;5.183;10.589
1496035184;13.406;4.647;6.438;5.195;10.632
1496035189;13.406;4.648;6.421;5.193;10.642
1496035194;13.527;4.693;6.415;5.195;10.643
1496035199;13.385;4.630;6.432;5.185;10.600
1496035204;13.389;4.643;6.423;5.194;10.629
1496035209;13.390;4.644;6.439;5.195;10.637
1496035214;13.541;4.700;6.430;5.185;10.575
1496035219;13.406;4.649;6.426;5.193;10.601
1496035224;13.406;4.648;6.433;5.193;10.640
1496035229;13.544;4.698;6.419;5.192;10.643
1496035234;13.348;4.687;6.436;5.183;10.609
1496035239;13.373;4.641;6.435;5.194;10.634
1496035244;13.402;4.647;6.419;5.192;10.648
1496035249;13.544;4.699;6.421;5.188;10.648
1496035254;13.406;4.638;6.420;5.182;10.592
1496035259;13.406;4.649;6.426;5.191;10.640
1496035264;13.543;4.640;6.439;5.196;10.647
1496035269;13.438;4.689;6.430;5.187;10.605
1496035274;13.403;4.648;6.424;5.193;10.702
1496035279;13.405;4.647;6.436;5.192;10.642
1496035284;13.544;4.698;6.425;5.192;10.646
1496035290;13.398;4.636;6.416;5.181;10.599
1496035295;13.406;4.646;6.435;5.203;10.636
1496035300;13.424;4.646;6.438;5.196;10.645
1496035305;13.541;4.698;6.415;5.184;10.572
1496035310;13.406;4.648;6.438;5.194;10.612
1496035315;13.406;4.648;6.428;5.194;10.648
1496035320;13.544;4.700;6.421;5.194;10.651
1496035325;13.378;4.651;6.415;5.185;10.590
1496035330;13.389;4.644;6.428;5.199;10.640
1496035335;13.402;4.648;6.432;5.196;10.649
1496035340;13.544;4.701;6.433;5.186;10.643
1496035345;13.407;4.648;6.439;5.187;10.603
1496035350;13.406;4.648;6.420;5.196;10.650
1496035355;13.544;4.679;6.439;5.195;10.650
1496035360;13.358;4.692;6.424;5.186;10.599
1496035365;13.391;4.645;6.434;5.195;10.645
1496035370;13.405;4.647;6.437;5.194;10.647
1496035375;13.544;4.698;6.429;5.196;10.653
1496035380;13.407;4.639;6.435;5.186;10.611
1496035385;13.406;4.647;6.432;5.194;10.646
1496035390;13.523;4.640;6.427;5.194;10.653
1496035395;13.525;4.695;6.422;5.181;10.612
1496035400;13.405;4.646;6.428;5.194;10.711
1496035406;13.405;4.647;6.430;5.194;10.651
1496035411;13.544;4.699;6.421;5.195;10.649
1496035416;13.378;4.636;6.414;5.183;10.603
1496035421;13.404;4.638;6.436;5.196;10.617
1496035426;13.388;4.643;6.419;5.194;10.653
1496035431;13.544;4.698;6.424;5.185;10.637
1496035436;13.406;4.646;6.420;5.189;10.610
1496035441;13.406;4.645;6.432;5.192;10.658
1496035446;13.545;4.686;6.437;5.192;10.652
1496035451;13.377;4.697;6.427;5.189;10.595
1496035456;13.393;4.641;6.431;5.196;10.641
1496035461;13.402;4.647;6.439;5.194;10.650
1496035466;13.544;4.700;6.424;5.198;10.651
1496035471;13.406;4.637;6.426;5.187;10.611
1496035476;13.406;4.647;6.429;5.196;10.658
1496035481;13.544;4.647;6.423;5.196;10.647
1496035486;13.483;4.692;6.421;5.186;10.623
1496035491;13.403;4.645;6.433;5.195;10.693
1496035496;13.406;4.646;6.439;5.192;10.654
1496035501;13.544;4.698;6.425;5.194;10.659
1496035506;13.390;4.636;6.421;5.186;10.612
1496035511;13.406;4.646;6.423;5.195;10.641
1496035516;13.386;4.641;6.423;5.199;10.654
1496035522;13.541;4.696;6.415;5.185;10.573
1496035527;13.405;4.645;6.423;5.196;10.619
1496035532;13.406;4.646;6.423;5.193;10.653
1496035537;13.544;4.698;6.430;5.193;10.663
1496035542;13.377;4.689;6.420;5.185;10.611
1496035547;13.386;4.640;6.439;5.198;10.643
1496035552;13.402;4.644;6.423;5.195;10.659
1496035557;13.535;4.696;6.421;5.188;10.656
1496035562;13.406;4.636;6.439;5.183;10.609
1496035567;13.406;4.646;6.438;5.195;10.655
1496035572;13.544;4.646;6.429;5.195;10.664
1496035577;13.472;4.689;6.422;5.187;10.627
1496035582;13.403;4.643;6.441;5.196;10.714
1496035587;13.405;4.644;6.426;5.193;10.664
1496035592;13.544;4.697;6.420;5.193;10.654
1496035597;13.391;4.634;6.426;5.184;10.624
1496035602;13.406;4.645;6.435;5.196;10.650
1496035607;13.420;4.636;6.434;5.201;10.650
1496035612;13.541;4.696;6.421;5.186;10.574
1496035617;13.406;4.645;6.432;5.196;10.624
1496035622;13.406;4.644;6.423;5.193;10.663
1496035627;13.544;4.696;6.440;5.194;10.659
1496035632;13.377;4.662;6.417;5.183;10.618
1496035638;13.406;4.645;6.438;5.202;10.623
1496035643;13.402;4.645;6.417;5.197;10.664
1496035648;13.544;4.697;6.415;5.188;10.660
1496035653;13.406;4.637;6.419;5.182;10.621
1496035658;13.406;4.645;6.418;5.193;10.664
1496035663;13.544;4.644;6.439;5.194;10.656
1496035668;13.376;4.696;6.433;5.184;10.616
1496035673;13.390;4.644;6.417;5.197;10.652
1496035678;13.405;4.645;6.438;5.194;10.658
1496035683;13.544;4.696;6.414;5.186;10.662
1496035688;13.406;4.636;6.420;5.184;10.616
1496035693;13.406;4.645;6.419;5.192;10.665
1496035698;13.544;4.644;6.428;5.191;10.663
1496035703;13.402;4.689;6.420;5.183;10.623
1496035708;13.404;4.646;6.427;5.197;10.658
1496035713;13.405;4.645;6.433;5.195;10.659
1496035718;13.544;4.694;6.423;5.193;10.658
1496035723;13.386;4.633;6.427;5.183;10.618
1496035728;13.406;4.645;6.430;5.196;10.650
1496035733;13.388;4.638;6.441;5.196;10.659
1496035738;13.541;4.693;6.421;5.182;10.567
1496035743;13.406;4.645;6.437;5.200;10.627
1496035749;13.406;4.645;6.433;5.195;10.664
1496035754;13.544;4.684;6.433;5.193;10.665
1496035759;13.376;4.696;6.417;5.184;10.627
1496035764;13.389;4.639;6.440;5.200;10.654
1496035769;13.402;4.643;6.433;5.196;10.660
1496035774;13.544;4.694;6.430;5.195;10.659
1496035779;13.406;4.634;6.419;5.186;10.622
1496035784;13.406;4.644;6.431;5.194;10.660
1496035789;13.544;4.644;6.439;5.195;10.659
1496035794;13.497;4.687;6.430;5.188;10.644
1496035799;13.403;4.644;6.430;5.195;10.729
1496035804;13.385;4.641;6.434;5.196;10.660
1496035809;13.508;4.691;6.438;5.196;10.660
1496035814;13.374;4.633;6.419;5.186;10.616
1496035819;13.406;4.646;6.428;5.196;10.652
1496035824;13.404;4.646;6.417;5.193;10.663
1496035829;13.544;4.697;6.415;5.181;10.664
1496035834;13.392;4.634;6.433;5.193;10.630
1496035839;13.398;4.638;6.433;5.197;10.658
1496035844;13.541;4.665;6.418;5.194;10.668
1496035849;13.376;4.697;6.423;5.180;10.610
1496035854;13.406;4.644;6.426;5.192;10.658
1496035860;13.405;4.645;6.422;5.192;10.657
1496035865;13.544;4.696;6.439;5.196;10.653
1496035870;13.403;4.633;6.436;5.186;10.620
1496035875;13.403;4.644;6.437;5.192;10.653
1496035880;13.544;4.646;6.439;5.194;10.661
1496035885;13.543;4.698;6.433;5.183;10.622
1496035890;13.406;4.647;6.440;5.197;10.720
1496035895;13.405;4.645;6.432;5.195;10.649
1496035900;13.529;4.696;6.431;5.195;10.650
1496035905;13.380;4.633;6.428;5.181;10.613
1496035910;13.406;4.644;6.424;5.190;10.643
1496035915;13.389;4.639;6.427;5.191;10.654
1496035920;13.542;4.697;6.425;5.182;10.569
1496035925;13.406;4.646;6.439;5.191;10.627
1496035930;13.392;4.641;6.439;5.196;10.664
1496035935;13.530;4.676;6.441;5.196;10.655
1496035940;13.377;4.696;6.433;5.185;10.616
1496035945;13.406;4.644;6.426;5.197;10.645
1496035950;13.405;4.644;6.433;5.194;10.656
1496035955;13.544;4.694;6.413;5.195;10.654
1496035960;13.389;4.625;6.432;5.182;10.618
1496035965;13.388;4.637;6.426;5.194;10.658
1496035971;13.541;4.643;6.436;5.194;10.654
1496035976;13.468;4.696;6.427;5.183;10.610
1496035981;13.406;4.643;6.439;5.197;10.718
1496035986;13.406;4.643;6.433;5.193;10.661
1496035991;13.525;4.688;6.421;5.196;10.635
1496035996;13.376;4.627;6.439;5.187;10.612
1496036001;13.403;4.643;6.431;5.196;10.646
1496036006;13.400;4.643;6.434;5.195;10.654
1496036011;13.544;4.694;6.416;5.185;10.570
1496036016;13.406;4.643;6.439;5.198;10.615
1496036021;13.386;4.633;6.434;5.195;10.649
1496036026;13.527;4.688;6.428;5.196;10.652
1496036031;13.373;4.684;6.415;5.182;10.610
1496036036;13.406;4.643;6.420;5.192;10.643
1496036041;13.404;4.643;6.436;5.192;10.648
1496036046;13.544;4.695;6.431;5.190;10.652
1496036051;13.406;4.630;6.460;5.187;10.617
1496036056;13.375;4.636;6.434;5.194;10.654
1496036061;13.541;4.642;6.421;5.192;10.646
1496036066;13.476;4.695;6.432;5.183;10.600
1496036071;13.405;4.644;6.418;5.195;10.699
1496036076;13.405;4.645;6.419;5.193;10.646
1496036081;13.544;4.696;6.424;5.195;10.635
1496036087;13.372;4.625;6.424;5.184;10.615
1496036092;13.403;4.643;6.431;5.193;10.639
1496036097;13.407;4.644;6.434;5.195;10.654
1496036102;13.544;4.695;6.418;5.185;10.580
1496036107;13.405;4.644;6.434;5.199;10.608
1496036112;13.405;4.643;6.422;5.193;10.652
1496036117;13.528;4.682;6.432;5.198;10.640
1496036122;13.373;4.693;6.433;5.186;10.604
1496036127;13.406;4.644;6.420;5.196;10.647
1496036132;13.405;4.644;6.438;5.194;10.651
1496036137;13.544;4.695;6.433;5.192;10.645
1496036142;13.406;4.633;6.440;5.186;10.596
1496036147;13.388;4.637;6.454;5.199;10.640
1496036152;13.541;4.642;6.433;5.195;10.641
1496036157;13.420;4.695;6.433;5.184;10.597
1496036162;13.405;4.644;6.432;5.197;10.702
1496036167;13.405;4.644;6.421;5.194;10.649
1496036172;13.544;4.696;6.422;5.193;10.650
1496036177;13.371;4.626;6.424;5.188;10.599
1496036182;13.403;4.643;6.431;5.194;10.631
1496036187;13.420;4.644;6.426;5.194;10.650
1496036192;13.544;4.695;6.421;5.184;10.561
1496036197;13.406;4.644;6.427;5.196;10.654
1496036203;13.406;4.643;6.422;5.195;10.649
1496036208;13.538;4.688;6.443;5.203;10.639
1496036213;13.373;4.670;6.421;5.186;10.601
1496036218;13.406;4.645;6.431;5.195;10.634
1496036223;13.405;4.646;6.428;5.197;10.649
1496036228;13.544;4.697;6.433;5.201;10.646
1496036233;13.406;4.635;6.434;5.187;10.600
1496036238;13.406;4.645;6.435;5.209;10.613
1496036243;13.538;4.643;6.418;5.196;10.648
1496036248;13.541;4.696;6.414;5.184;10.593
1496036253;13.406;4.645;6.437;5.196;10.698
1496036258;13.406;4.644;6.437;5.195;10.648
1496036263;13.544;4.695;6.414;5.194;10.649
1496036268;13.382;4.632;6.419;5.183;10.601
1496036273;13.391;4.638;6.417;5.193;10.630
1496036278;13.403;4.644;6.426;5.194;10.640
1496036283;13.543;4.695;6.417;5.183;10.633
1496036288;13.406;4.645;6.422;5.190;10.603
1496036293;13.406;4.645;6.419;5.195;10.639
1496036298;13.544;4.679;6.431;5.195;10.640
1496036303;13.358;4.692;6.424;5.188;10.605
1496036308;13.403;4.645;6.423;5.197;10.634
1496036313;13.405;4.646;6.425;5.195;10.648
1496036319;13.544;4.698;6.427;5.200;10.640
1496036324;13.406;4.636;6.438;5.187;10.599
1496036329;13.406;4.646;6.424;5.197;10.649
1496036334;13.523;4.638;6.433;5.197;10.639
1496036339;13.496;4.695;6.433;5.184;10.594
1496036344;13.406;4.645;6.418;5.198;10.696
1496036349;13.405;4.645;6.428;5.195;10.645
1496036354;13.544;4.696;6.425;5.193;10.643
1496036359;13.380;4.633;6.419;5.181;10.597
1496036364;13.398;4.632;6.434;5.194;10.633
1496036369;13.401;4.644;6.434;5.192;10.642
1496036374;13.544;4.697;6.433;5.181;10.555
1496036379;13.406;4.645;6.428;5.190;10.600
1496036384;13.405;4.645;6.433;5.190;10.648
1496036389;13.543;4.676;6.440;5.190;10.640
1496036394;13.376;4.695;6.421;5.187;10.604
1496036399;13.403;4.643;6.441;5.192;10.637
1496036404;13.365;4.630;6.455;5.195;10.635
1496036409;13.517;4.688;6.431;5.195;10.636
1496036414;13.402;4.632;6.430;5.182;10.598
1496036419;13.405;4.643;6.421;5.191;10.649
1496036424;13.544;4.644;6.452;5.194;10.639
1496036429;13.541;4.694;6.420;5.184;10.561
1496036435;13.406;4.647;6.432;5.204;10.633
1496036440;13.402;4.645;6.432;5.202;10.655
1496036445;13.541;4.696;6.429;5.195;10.641
1496036450;13.377;4.696;6.416;5.183;10.592
1496036455;13.405;4.645;6.436;5.196;10.638
1496036460;13.396;4.641;6.431;5.194;10.640
1496036465;13.541;4.697;6.428;5.197;10.646
1496036470;13.392;4.633;6.433;5.186;10.621
1496036475;13.391;4.645;6.436;5.196;10.647
1496036480;13.544;4.646;6.427;5.196;10.646
1496036485;13.511;4.697;6.416;5.184;10.599
1496036490;13.405;4.646;6.436;5.195;10.704
1496036495;13.405;4.645;6.434;5.192;10.644
1496036500;13.526;4.689;6.421;5.189;10.642
1496036505;13.370;4.629;6.418;5.181;10.602
1496036510;13.402;4.646;6.421;5.193;10.635
1496036515;13.397;4.646;6.420;5.193;10.653
1496036520;13.544;4.697;6.432;5.177;10.651
1496036525;13.391;4.641;6.429;5.181;10.618
1496036530;13.385;4.639;6.431;5.193;10.640
1496036535;13.532;4.638;6.435;5.192;10.652
1496036540;13.372;4.697;6.418;5.182;10.595
1496036545;13.405;4.646;6.427;5.195;10.633
1496036551;13.405;4.645;6.422;5.193;10.642
1496036556;13.544;4.696;6.417;5.191;10.645
1496036561;13.380;4.626;6.432;5.182;10.607
1496036566;13.388;4.638;6.430;5.194;10.650
1496036571;13.464;4.643;6.430;5.191;10.653
1496036576;13.543;4.696;6.433;5.181;10.574
1496036581;13.405;4.646;6.427;5.194;10.638
1496036586;13.405;4.647;6.429;5.193;10.653
1496036591;13.538;4.689;6.435;5.195;10.652
1496036596;13.353;4.652;6.420;5.182;10.605
1496036601;13.402;4.643;6.430;5.193;10.630
1496036606;13.404;4.645;6.422;5.191;10.647
1496036611;13.543;4.696;6.421;5.183;10.652
1496036616;13.405;4.637;6.440;5.180;10.606
1496036621;13.405;4.643;6.426;5.197;10.642
1496036626;13.536;4.636;6.424;5.195;10.646
1496036631;13.372;4.695;6.417;5.181;10.609
1496036636;13.406;4.645;6.420;5.196;10.643
1496036641;13.405;4.644;6.424;5.193;10.656
1496036646;13.544;4.695;6.415;5.190;10.652
1496036651;13.388;4.628;6.433;5.190;10.633
1496036656;13.402;4.641;6.444;5.196;10.652
1496036661;13.457;4.643;6.437;5.194;10.649
1496036667;13.543;4.696;6.433;5.185;10.577
1496036672;13.406;4.645;6.431;5.195;10.706
1496036677;13.405;4.645;6.425;5.191;10.648
1496036682;13.543;4.695;6.434;5.191;10.653
1496036687;13.359;4.651;6.428;5.183;10.638
1496036692;13.393;4.641;6.441;5.191;10.646
1496036697;13.404;4.644;6.425;5.190;10.653
1496036702;13.543;4.694;6.426;5.181;10.657
1496036707;13.406;4.636;6.421;5.179;10.610
1496036712;13.405;4.643;6.431;5.190;10.651
1496036717;13.526;4.642;6.433;5.191;10.647
1496036722;13.357;4.688;6.421;5.179;10.624
1496036727;13.406;4.643;6.431;5.191;10.662
1496036732;13.404;4.642;6.438;5.189;10.653
1496036737;13.543;4.694;6.425;5.190;10.656
1496036742;13.406;4.633;6.428;5.180;10.602
1496036747;13.389;4.637;6.434;5.193;10.650
1496036752;13.494;4.637;6.432;5.192;10.658
1496036757;13.540;4.695;6.431;5.182;10.553
1496036762;13.405;4.645;6.428;5.194;10.633
1496036767;13.405;4.644;6.424;5.191;10.659
1496036772;13.543;4.696;6.428;5.190;10.651
1496036777;13.346;4.626;6.427;5.181;10.628
1496036783;13.390;4.639;6.430;5.191;10.640
1496036788;13.400;4.645;6.437;5.191;10.660
1496036793;13.544;4.697;6.428;5.181;10.660
1496036798;13.406;4.645;6.428;5.184;10.609
1496036803;13.405;4.644;6.429;5.189;10.656
1496036808;13.543;4.677;6.438;5.194;10.627
1496036813;13.358;4.690;6.422;5.184;10.616
1496036818;13.402;4.644;6.419;5.192;10.655
1496036823;13.404;4.645;6.419;5.191;10.651
