1496073603;13.315;4.639;6.524;5.145;10.558
1496073608;13.304;4.637;6.532;5.143;10.545
1496073613;13.473;4.692;6.522;5.133;10.492
1496073618;13.324;4.638;6.537;5.138;10.542
1496073623;13.324;4.640;6.526;5.141;10.548
1496073628;13.473;4.692;6.522;5.130;10.556
1496073633;13.305;4.628;6.535;5.130;10.532
1496073639;13.308;4.634;6.543;5.142;10.543
1496073644;13.470;4.693;6.517;5.142;10.547
1496073649;13.325;4.629;6.526;5.135;10.541
1496073654;13.324;4.642;6.538;5.143;10.546
1496073659;13.473;4.694;6.525;5.142;10.547
1496073664;13.285;4.624;6.510;5.134;10.539
1496073669;13.308;4.635;6.548;5.145;10.553
1496073674;13.457;4.687;6.547;5.144;10.541
1496073679;13.277;4.688;6.527;5.134;10.549
1496073684;13.321;4.641;6.528;5.143;10.544
1496073689;13.473;4.634;6.531;5.143;10.548
1496073694;13.288;4.695;6.515;5.135;10.542
1496073699;13.325;4.642;6.534;5.143;10.549
1496073704;13.407;4.634;6.522;5.141;10.545
1496073709;13.443;4.687;6.538;5.137;10.530
1496073714;13.321;4.641;6.526;5.144;10.558
1496073719;13.299;4.642;6.528;5.143;10.547
1496073724;13.473;4.695;6.521;5.133;10.537
1496073729;13.324;4.640;6.535;5.142;10.546
1496073734;13.294;4.636;6.541;5.143;10.549
1496073739;13.469;4.688;6.529;5.142;10.549
1496073744;13.321;4.630;6.540;5.141;10.546
1496073749;13.322;4.640;6.530;5.141;10.545
1496073755;13.473;4.693;6.521;5.137;10.546
1496073760;13.324;4.633;6.537;5.143;10.595
1496073765;13.321;4.634;6.548;5.144;10.546
1496073770;13.470;4.693;6.521;5.149;10.547
1496073775;13.312;4.627;6.535;5.142;10.537
1496073780;13.324;4.638;6.529;5.140;10.547
1496073785;13.473;4.692;6.521;5.137;10.547
1496073790;13.325;4.628;6.538;5.135;10.542
1496073795;13.324;4.640;6.533;5.149;10.549
1496073800;13.470;4.691;6.530;5.141;10.534
1496073805;13.290;4.627;6.516;5.134;10.541
1496073810;13.325;4.639;6.531;5.141;10.537
1496073815;13.473;4.690;6.532;5.141;10.545
1496073820;13.290;4.655;6.517;5.135;10.539
1496073825;13.325;4.639;6.527;5.143;10.556
1496073830;13.454;4.634;6.533;5.142;10.542
1496073835;13.273;4.685;6.525;5.135;10.541
1496073840;13.320;4.639;6.530;5.143;10.546
1496073845;13.437;4.638;6.530;5.142;10.545
1496073850;13.472;4.691;6.514;5.137;10.540
1496073855;13.324;4.637;6.522;5.144;10.558
1496073860;13.301;4.631;6.541;5.145;10.543
1496073865;13.454;4.683;6.521;5.137;10.544
1496073871;13.321;4.636;6.538;5.143;10.544
1496073876;13.323;4.638;6.530;5.144;10.544
1496073881;13.471;4.690;6.514;5.138;10.544
1496073886;13.324;4.631;6.534;5.141;10.546
1496073891;13.307;4.632;6.528;5.145;10.543
1496073896;13.454;4.685;6.521;5.137;10.522
1496073901;13.321;4.637;6.539;5.146;10.545
1496073906;13.443;4.639;6.529;5.143;10.546
1496073911;13.450;4.692;6.519;5.133;10.540
1496073916;13.325;4.639;6.537;5.145;10.553
1496073921;13.300;4.632;6.541;5.145;10.543
1496073926;13.445;4.683;6.513;5.135;10.547
1496073931;13.321;4.636;6.540;5.143;10.544
1496073936;13.304;4.637;6.530;5.142;10.544
1496073941;13.473;4.690;6.514;5.133;10.485
1496073946;13.325;4.637;6.536;5.143;10.547
1496073951;13.316;4.625;6.526;5.146;10.541
1496073956;13.468;4.681;6.532;5.137;10.485
1496073961;13.321;4.633;6.536;5.143;10.548
1496073966;13.323;4.634;6.533;5.141;10.546
1496073971;13.473;4.688;6.523;5.137;10.545
1496073976;13.324;4.629;6.536;5.143;10.545
1496073981;13.324;4.634;6.533;5.146;10.539
1496073987;13.470;4.686;6.525;5.150;10.540
1496073992;13.321;4.621;6.534;5.144;10.573
1496073997;13.323;4.633;6.534;5.141;10.545
1496074002;13.474;4.686;6.539;5.141;10.544
1496074007;13.293;4.623;6.535;5.132;10.541
1496074012;13.324;4.635;6.534;5.143;10.542
1496074017;13.457;4.665;6.535;5.142;10.536
1496074022;13.274;4.632;6.533;5.130;10.535
1496074027;13.324;4.634;6.529;5.142;10.545
1496074032;13.473;4.688;6.531;5.144;10.545
1496074037;13.291;4.632;6.531;5.133;10.541
1496074042;13.324;4.635;6.526;5.141;10.545
1496074047;13.458;4.629;6.525;5.142;10.546
1496074052;13.280;4.630;6.527;5.133;10.532
1496074057;13.324;4.635;6.528;5.139;10.541
1496074062;13.419;4.635;6.527;5.141;10.545
1496074067;13.324;4.661;6.522;5.134;10.540
1496074072;13.325;4.637;6.531;5.143;10.537
1496074077;13.304;4.630;6.543;5.144;10.546
1496074082;13.290;4.633;6.512;5.134;10.547
1496074087;13.321;4.634;6.529;5.141;10.546
1496074092;13.406;4.636;6.536;5.142;10.543
1496074097;13.324;4.664;6.518;5.135;10.542
1496074103;13.324;4.636;6.537;5.143;10.546
1496074108;13.302;4.628;6.543;5.145;10.560
1496074113;13.317;4.663;6.520;5.138;10.536
1496074118;13.321;4.635;6.533;5.143;10.537
1496074123;13.323;4.636;6.534;5.144;10.545
1496074128;13.325;4.687;6.516;5.134;10.543
1496074133;13.324;4.635;6.532;5.144;10.544
1496074138;13.308;4.623;6.549;5.142;10.542
1496074143;13.322;4.685;6.524;5.142;10.549
1496074148;13.321;4.633;6.533;5.143;10.546
1496074153;13.324;4.635;6.528;5.143;10.544
1496074158;13.474;4.687;6.519;5.136;10.538
1496074163;13.325;4.636;6.535;5.146;10.580
1496074168;13.324;4.634;6.555;5.146;10.544
1496074173;13.470;4.686;6.515;5.136;10.532
1496074178;13.309;4.635;6.542;5.145;10.615
1496074183;13.324;4.635;6.536;5.144;10.546
1496074188;13.473;4.687;6.515;5.135;10.479
1496074193;13.325;4.634;6.540;5.145;10.539
1496074198;13.325;4.635;6.525;5.142;10.541
1496074203;13.309;4.682;6.519;5.133;10.539
1496074208;13.308;4.630;6.540;5.144;10.529
1496074213;13.322;4.636;6.532;5.142;10.545
1496074219;13.473;4.686;6.517;5.131;10.544
1496074224;13.325;4.630;6.538;5.141;10.548
1496074229;13.324;4.635;6.536;5.143;10.544
1496074234;13.455;4.679;6.518;5.131;10.481
1496074239;13.306;4.628;6.523;5.144;10.541
1496074244;13.321;4.635;6.537;5.141;10.541
1496074249;13.474;4.688;6.522;5.134;10.542
1496074254;13.324;4.627;6.538;5.131;10.535
1496074259;13.325;4.635;6.534;5.140;10.542
1496074264;13.454;4.681;6.536;5.129;10.542
1496074269;13.304;4.628;6.522;5.139;10.534
1496074274;13.309;4.630;6.539;5.144;10.532
1496074279;13.428;4.681;6.523;5.146;10.545
1496074284;13.321;4.622;6.540;5.131;10.525
1496074289;13.324;4.635;6.533;5.140;10.541
1496074294;13.473;4.688;6.529;5.140;10.540
1496074299;13.312;4.624;6.521;5.134;10.537
1496074304;13.317;4.629;6.536;5.148;10.527
1496074309;13.316;4.626;6.521;5.145;10.534
1496074314;13.321;4.685;6.515;5.132;10.524
1496074319;13.325;4.637;6.528;5.141;10.539
1496074324;13.473;4.688;6.534;5.141;10.543
1496074330;13.291;4.667;6.514;5.136;10.535
1496074335;13.325;4.637;6.530;5.148;10.556
1496074340;13.320;4.636;6.534;5.147;10.531
1496074345;13.432;4.689;6.511;5.138;10.534
1496074350;13.324;4.637;6.534;5.146;10.552
1496074355;13.311;4.638;6.530;5.145;10.538
1496074360;13.473;4.690;6.513;5.136;10.480
1496074365;13.325;4.638;6.536;5.145;10.540
1496074370;13.304;4.633;6.532;5.145;10.532
1496074375;13.462;4.690;6.521;5.139;10.541
1496074380;13.325;4.628;6.538;5.144;10.540
1496074385;13.323;4.638;6.528;5.143;10.540
1496074390;13.474;4.691;6.517;5.140;10.540
1496074395;13.325;4.629;6.535;5.143;10.592
1496074400;13.308;4.632;6.527;5.142;10.529
1496074405;13.460;4.688;6.529;5.141;10.540
1496074410;13.319;4.624;6.532;5.142;10.598
1496074415;13.324;4.637;6.523;5.141;10.540
1496074420;13.473;4.690;6.528;5.142;10.538
1496074425;13.306;4.626;6.539;5.138;10.534
1496074430;13.299;4.632;6.539;5.146;10.538
1496074435;13.459;4.679;6.532;5.142;10.537
1496074440;13.291;4.637;6.519;5.135;10.534
1496074446;13.325;4.636;6.537;5.144;10.540
1496074451;13.467;4.637;6.534;5.145;10.539
1496074456;13.323;4.647;6.521;5.135;10.536
1496074461;13.317;4.626;6.543;5.145;10.533
1496074466;13.304;4.632;6.530;5.144;10.538
1496074471;13.318;4.691;6.520;5.135;10.534
1496074476;13.325;4.638;6.537;5.143;10.541
1496074481;13.324;4.635;6.537;5.141;10.539
1496074486;13.473;4.690;6.518;5.134;10.535
1496074491;13.325;4.638;6.549;5.152;10.610
1496074496;13.308;4.632;6.524;5.146;10.539
1496074501;13.469;4.690;6.521;5.137;10.528
1496074506;13.325;4.636;6.534;5.139;10.535
1496074511;13.325;4.638;6.531;5.145;10.539
1496074516;13.474;4.691;6.520;5.146;10.540
1496074521;13.325;4.626;6.541;5.137;10.540
1496074526;13.306;4.631;6.538;5.143;10.537
1496074531;13.470;4.690;6.515;5.144;10.540
1496074536;13.322;4.626;6.521;5.136;10.534
1496074541;13.325;4.637;6.530;5.142;10.539
1496074546;13.474;4.690;6.530;5.143;10.539
1496074551;13.292;4.647;6.513;5.136;10.534
1496074556;13.306;4.632;6.543;5.146;10.536
1496074562;13.470;4.631;6.534;5.145;10.537
1496074567;13.333;4.690;6.517;5.136;10.535
1496074572;13.319;4.638;6.533;5.146;10.549
1496074577;13.334;4.637;6.543;5.142;10.539
1496074582;13.474;4.689;6.521;5.133;10.517
1496074587;13.309;4.632;6.540;5.146;10.541
1496074592;13.320;4.636;6.530;5.139;10.537
1496074597;13.343;4.689;6.518;5.135;10.534
1496074602;13.325;4.636;6.533;5.144;10.537
1496074607;13.324;4.635;6.530;5.140;10.539
1496074612;13.473;4.689;6.516;5.132;10.534
1496074617;13.293;4.629;6.533;5.144;10.582
1496074622;13.321;4.635;6.540;5.142;10.539
1496074627;13.409;4.688;6.515;5.134;10.533
1496074632;13.325;4.635;6.528;5.143;10.536
1496074637;13.325;4.635;6.526;5.143;10.539
1496074642;13.473;4.689;6.522;5.136;10.538
1496074647;13.325;4.631;6.541;5.149;10.598
1496074652;13.321;4.635;6.534;5.145;10.538
1496074657;13.474;4.689;6.517;5.136;10.506
1496074662;13.325;4.636;6.540;5.146;10.536
1496074667;13.325;4.636;6.532;5.143;10.538
1496074672;13.474;4.686;6.530;5.141;10.539
1496074678;13.291;4.633;6.532;5.134;10.526
1496074683;13.307;4.633;6.532;5.142;10.534
1496074688;13.474;4.687;6.518;5.141;10.540
1496074693;13.320;4.623;6.528;5.133;10.534
1496074698;13.325;4.635;6.537;5.142;10.537
1496074703;13.474;4.687;6.535;5.142;10.539
1496074708;13.292;4.644;6.522;5.135;10.533
1496074713;13.309;4.629;6.523;5.145;10.537
1496074718;13.471;4.660;6.534;5.144;10.538
1496074723;13.291;4.686;6.514;5.135;10.532
1496074728;13.325;4.634;6.530;5.143;10.545
1496074733;13.445;4.634;6.532;5.142;10.539
1496074738;13.474;4.687;6.514;5.134;10.534
1496074743;13.306;4.628;6.539;5.146;10.558
1496074748;13.471;4.631;6.532;5.144;10.539
1496074753;13.407;4.687;6.521;5.136;10.534
1496074758;13.326;4.634;6.526;5.145;10.549
1496074763;13.310;4.635;6.539;5.144;10.538
1496074768;13.474;4.687;6.523;5.135;10.539
1496074773;13.306;4.628;6.553;5.148;10.537
1496074778;13.320;4.634;6.534;5.144;10.539
1496074783;13.473;4.687;6.520;5.135;10.534
1496074788;13.325;4.634;6.533;5.144;10.537
1496074794;13.324;4.634;6.531;5.142;10.538
1496074799;13.474;4.687;6.515;5.142;10.538
1496074804;13.309;4.615;6.527;5.143;10.584
1496074809;13.321;4.633;6.530;5.142;10.538
1496074814;13.474;4.687;6.522;5.143;10.537
1496074819;13.325;4.623;6.528;5.143;10.594
1496074824;13.325;4.633;6.527;5.143;10.538
1496074829;13.474;4.687;6.535;5.143;10.537
1496074834;13.292;4.621;6.553;5.137;10.540
1496074839;13.321;4.635;6.533;5.143;10.538
1496074844;13.474;4.656;6.531;5.143;10.538
1496074849;13.291;4.637;6.523;5.134;10.531
1496074854;13.325;4.637;6.536;5.143;10.537
1496074859;13.455;4.636;6.531;5.142;10.537
1496074864;13.322;4.637;6.521;5.137;10.542
1496074869;13.320;4.636;6.534;5.144;10.536
1496074874;13.355;4.631;6.544;5.146;10.540
1496074879;13.435;4.680;6.525;5.136;10.474
1496074884;13.322;4.636;6.538;5.145;10.539
1496074889;13.323;4.636;6.526;5.143;10.540
1496074894;13.474;4.689;6.520;5.143;10.538
1496074899;13.326;4.626;6.538;5.146;10.579
1496074904;13.325;4.636;6.552;5.149;10.536
1496074910;13.470;4.690;6.538;5.151;10.536
1496074915;13.305;4.625;6.533;5.140;10.531
1496074920;13.325;4.638;6.532;5.145;10.538
1496074925;13.474;4.689;6.522;5.147;10.539
1496074930;13.326;4.625;6.537;5.135;10.535
1496074935;13.325;4.638;6.534;5.148;10.538
1496074940;13.461;4.689;6.549;5.144;10.534
1496074945;13.275;4.624;6.525;5.135;10.531
1496074950;13.326;4.638;6.531;5.142;10.537
1496074955;13.324;4.638;6.525;5.141;10.539
1496074960;13.325;4.689;6.525;5.133;10.536
1496074965;13.326;4.637;6.530;5.143;10.536
1496074970;13.305;4.631;6.535;5.146;10.541
1496074975;13.457;4.683;6.518;5.138;10.533
1496074980;13.319;4.636;6.527;5.146;10.554
1496074985;13.322;4.638;6.528;5.146;10.539
1496074990;13.474;4.690;6.514;5.137;10.541
1496074995;13.325;4.638;6.540;5.146;10.579
1496075000;13.306;4.632;6.522;5.146;10.538
1496075005;13.457;4.684;6.530;5.145;10.544
1496075010;13.322;4.624;6.537;5.144;10.550
1496075015;13.325;4.637;6.531;5.142;10.541
1496075020;13.474;4.690;6.514;5.133;10.549
1496075026;13.326;4.638;6.535;5.140;10.537
1496075031;13.304;4.631;6.542;5.145;10.538
1496075036;13.456;4.657;6.534;5.146;10.551
1496075041;13.288;4.690;6.517;5.136;10.535
1496075046;13.325;4.639;6.531;5.149;10.538
1496075051;13.474;4.635;6.534;5.147;10.543
1496075056;13.338;4.691;6.522;5.138;10.538
1496075061;13.317;4.629;6.539;5.150;10.535
1496075066;13.306;4.631;6.533;5.144;10.540
1496075071;13.470;4.689;6.526;5.133;10.481
1496075076;13.326;4.638;6.538;5.142;10.542
1496075081;13.321;4.637;6.535;5.141;10.541
1496075086;13.474;4.690;6.518;5.132;10.543
1496075091;13.326;4.638;6.539;5.143;10.586
1496075096;13.302;4.629;6.545;5.145;10.541
1496075101;13.471;4.690;6.523;5.144;10.542
1496075106;13.326;4.628;6.548;5.145;10.543
1496075111;13.325;4.639;6.535;5.145;10.544
1496075116;13.474;4.691;6.516;5.148;10.542
1496075121;13.325;4.627;6.535;5.137;10.536
1496075126;13.307;4.630;6.553;5.147;10.547
1496075131;13.471;4.637;6.533;5.144;10.543
1496075136;13.318;4.638;6.514;5.135;10.545
1496075142;13.326;4.638;6.529;5.143;10.536
1496075147;13.324;4.637;6.537;5.144;10.547
1496075152;13.474;4.691;6.521;5.137;10.486
1496075157;13.311;4.633;6.560;5.151;10.545
1496075162;13.321;4.636;6.530;5.146;10.542
1496075167;13.454;4.690;6.520;5.139;10.544
1496075172;13.325;4.636;6.529;5.149;10.616
1496075177;13.325;4.637;6.538;5.147;10.544
1496075182;13.474;4.689;6.520;5.144;10.544
1496075187;13.287;4.616;6.546;5.143;10.545
1496075192;13.321;4.636;6.532;5.145;10.548
1496075197;13.474;4.687;6.531;5.145;10.545
1496075202;13.292;4.634;6.535;5.137;10.542
1496075207;13.325;4.638;6.536;5.146;10.546
1496075212;13.474;4.650;6.530;5.147;10.547
1496075217;13.291;4.635;6.539;5.143;10.548
1496075222;13.322;4.637;6.534;5.146;10.538
1496075227;13.379;4.638;6.530;5.146;10.544
1496075232;13.326;4.653;6.520;5.136;10.539
1496075237;13.325;4.638;6.526;5.144;10.531
1496075242;13.324;4.638;6.534;5.144;10.544
1496075247;13.326;4.690;6.521;5.138;10.556
1496075252;13.316;4.638;6.532;5.148;10.547
1496075258;13.325;4.640;6.534;5.148;10.545
1496075263;13.474;4.691;6.518;5.139;10.539
1496075268;13.326;4.640;6.528;5.149;10.612
1496075273;13.325;4.640;6.536;5.145;10.545
1496075278;13.474;4.691;6.514;5.136;10.552
1496075283;13.307;4.632;6.533;5.146;10.543
1496075288;13.321;4.640;6.531;5.145;10.545
1496075293;13.466;4.692;6.517;5.137;10.540
1496075298;13.326;4.640;6.525;5.150;10.616
1496075303;13.325;4.641;6.526;5.148;10.546
1496075308;13.474;4.693;6.520;5.148;10.545
1496075313;13.281;4.621;6.535;5.148;10.549
1496075318;13.322;4.638;6.530;5.148;10.545
1496075323;13.475;4.693;6.514;5.143;10.546
1496075328;13.325;4.628;6.534;5.139;10.541
1496075333;13.325;4.640;6.534;5.148;10.545
1496075338;13.474;4.693;6.525;5.149;10.544
1496075343;13.279;4.622;6.546;5.145;10.548
1496075348;13.322;4.640;6.532;5.149;10.545
1496075353;13.474;4.693;6.514;5.151;10.547
1496075358;13.326;4.628;6.540;5.139;10.538
1496075363;13.325;4.639;6.529;5.147;10.546
1496075368;13.474;4.692;6.523;5.147;10.545
1496075374;13.293;4.625;6.547;5.141;10.535
1496075379;13.322;4.639;6.531;5.149;10.535
1496075384;13.474;4.691;6.520;5.147;10.543
1496075389;13.298;4.627;6.520;5.141;10.541
1496075394;13.326;4.638;6.537;5.149;10.535
1496075399;13.474;4.690;6.531;5.147;10.544
1496075404;13.292;4.635;6.538;5.142;10.540
1496075409;13.291;4.631;6.546;5.149;10.539
1496075414;13.471;4.635;6.533;5.147;10.544
1496075419;13.290;4.636;6.514;5.137;10.542
1496075424;13.326;4.634;6.527;5.146;10.547
1496075429;13.365;4.635;6.535;5.145;10.548
1496075434;13.326;4.679;6.515;5.137;10.547
1496075439;13.284;4.630;6.535;5.151;10.550
1496075444;13.471;4.629;6.532;5.148;10.544
1496075449;13.295;4.688;6.513;5.137;10.542
1496075454;13.325;4.637;6.524;5.148;10.603
1496075459;13.325;4.639;6.540;5.149;10.547
1496075464;13.474;4.691;6.514;5.142;10.541
1496075469;13.324;4.632;6.550;5.151;10.612
1496075474;13.286;4.628;6.538;5.154;10.539
1496075479;13.463;4.683;6.519;5.151;10.560
1496075484;13.322;4.636;6.537;5.145;10.536
1496075490;13.326;4.637;6.531;5.146;10.544
1496075495;13.475;4.689;6.521;5.149;10.543
1496075500;13.326;4.626;6.546;5.138;10.539
1496075505;13.325;4.638;6.527;5.148;10.543
1496075510;13.459;4.687;6.526;5.149;10.545
1496075515;13.276;4.625;6.522;5.140;10.542
1496075520;13.326;4.637;6.528;5.146;10.539
1496075525;13.474;4.689;6.536;5.146;10.545
1496075530;13.293;4.641;6.516;5.142;10.541
1496075535;13.326;4.637;6.538;5.147;10.547
1496075540;13.456;4.626;6.523;5.151;10.542
1496075545;13.273;4.683;6.527;5.138;10.543
1496075550;13.323;4.637;6.531;5.149;10.556
1496075555;13.349;4.638;6.529;5.148;10.547
1496075560;13.474;4.690;6.520;5.138;10.488
1496075565;13.326;4.638;6.540;5.149;10.547
1496075570;13.306;4.633;6.544;5.151;10.547
1496075575;13.458;4.684;6.513;5.144;10.554
1496075580;13.322;4.627;6.539;5.149;10.592
1496075585;13.325;4.638;6.531;5.149;10.547
1496075590;13.474;4.690;6.509;5.147;10.548
1496075595;13.318;4.625;6.533;5.153;10.545
1496075601;13.292;4.631;6.529;5.152;10.544
1496075606;13.456;4.682;6.540;5.148;10.543
1496075611;13.289;4.629;6.532;5.142;10.545
1496075616;13.326;4.639;6.526;5.150;10.545
1496075621;13.475;4.637;6.526;5.147;10.545
1496075626;13.291;4.637;6.525;5.141;10.539
1496075631;13.324;4.630;6.539;5.152;10.545
1496075636;13.441;4.630;6.525;5.149;10.542
1496075641;13.317;4.657;6.512;5.140;10.535
1496075646;13.326;4.637;6.533;5.149;10.544
1496075651;13.324;4.636;6.536;5.147;10.544
1496075656;13.326;4.689;6.520;5.139;10.539
1496075661;13.326;4.638;6.534;5.153;10.546
1496075666;13.318;4.628;6.521;5.149;10.546
1496075671;13.471;4.687;6.517;5.138;10.545
1496075676;13.326;4.637;6.520;5.150;10.607
1496075681;13.325;4.634;6.537;5.146;10.546
1496075686;13.474;4.688;6.514;5.140;10.559
1496075691;13.326;4.636;6.534;5.143;10.547
1496075696;13.306;4.632;6.534;5.148;10.542
1496075701;13.455;4.681;6.520;5.148;10.544
1496075707;13.326;4.624;6.530;5.137;10.543
1496075712;13.326;4.637;6.525;5.146;10.544
1496075717;13.474;4.689;6.532;5.146;10.545
1496075722;13.293;4.623;6.515;5.134;10.537
1496075727;13.307;4.630;6.532;5.147;10.532
1496075732;13.457;4.642;6.547;5.147;10.548
1496075737;13.288;4.688;6.519;5.133;10.543
1496075742;13.326;4.638;6.537;5.152;10.545
1496075747;13.475;4.637;6.527;5.148;10.544
1496075752;13.414;4.689;6.514;5.139;10.540
1496075757;13.307;4.631;6.518;5.153;10.543
1496075762;13.302;4.631;6.520;5.151;10.535
1496075767;13.471;4.688;6.510;5.141;10.544
1496075772;13.326;4.636;6.534;5.147;10.545
1496075777;13.324;4.635;6.530;5.145;10.540
1496075782;13.475;4.688;6.519;5.140;10.543
1496075787;13.301;4.623;6.546;5.139;10.537
1496075792;13.306;4.626;6.529;5.147;10.540
1496075797;13.471;4.686;6.520;5.139;10.550
1496075802;13.326;4.629;6.533;5.139;10.537
1496075807;13.326;4.635;6.536;5.149;10.545
1496075813;13.475;4.687;6.507;5.146;10.542
1496075818;13.313;4.620;6.532;5.141;10.542
1496075823;13.322;4.630;6.530;5.151;10.544
1496075828;13.471;4.687;6.530;5.150;10.543
1496075833;13.293;4.624;6.517;5.138;10.538
1496075838;13.326;4.636;6.527;5.148;10.534
1496075843;13.474;4.645;6.529;5.149;10.544
1496075848;13.291;4.687;6.515;5.137;10.529
1496075853;13.310;4.634;6.525;5.161;10.544
1496075858;13.390;4.635;6.531;5.150;10.541
1496075863;13.474;4.686;6.514;5.139;10.485
1496075868;13.327;4.636;6.529;5.149;10.545
1496075873;13.325;4.637;6.539;5.149;10.542
1496075878;13.474;4.690;6.520;5.145;10.543
1496075883;13.309;4.621;6.527;5.149;10.544
1496075888;13.305;4.631;6.530;5.146;10.539
1496075893;13.471;4.688;6.515;5.144;10.542
1496075898;13.326;4.625;6.540;5.137;10.538
1496075903;13.326;4.637;6.526;5.146;10.534
1496075908;13.475;4.690;6.541;5.148;10.543
1496075913;13.273;4.639;6.528;5.137;10.537
1496075918;13.307;4.631;6.528;5.149;10.541
1496075924;13.471;4.633;6.530;5.146;10.541
1496075929;13.301;4.637;6.519;5.137;10.539
1496075934;13.326;4.636;6.526;5.144;10.530
1496075939;13.329;4.637;6.528;5.144;10.541
1496075944;13.304;4.631;6.525;5.139;10.536
1496075949;13.308;4.631;6.525;5.148;10.540
1496075954;13.355;4.637;6.533;5.148;10.542
1496075959;13.326;4.643;6.515;5.139;10.539
1496075964;13.327;4.637;6.535;5.145;10.533
1496075969;13.324;4.638;6.529;5.147;10.542
1496075974;13.311;4.679;6.523;5.142;10.535
1496075979;13.305;4.628;6.533;5.149;10.550
1496075984;13.322;4.636;6.534;5.147;10.544
1496075989;13.438;4.690;6.511;5.139;10.539
1496075994;13.327;4.638;6.532;5.151;10.606
1496075999;13.326;4.639;6.530;5.150;10.544
1496076004;13.474;4.687;6.524;5.143;10.545
1496076009;13.323;4.635;6.542;5.154;10.610
1496076014;13.322;4.638;6.530;5.149;10.544
1496076019;13.475;4.691;6.519;5.137;10.517
1496076024;13.326;4.638;6.541;5.147;10.560
1496076030;13.326;4.639;6.527;5.147;10.545
1496076035;13.475;4.692;6.515;5.139;10.550
1496076040;13.307;4.634;6.535;5.141;10.534
1496076045;13.309;4.638;6.531;5.150;10.544
1496076050;13.475;4.692;6.519;5.143;10.543
1496076055;13.327;4.631;6.531;5.138;10.541
1496076060;13.326;4.639;6.523;5.147;10.545
1496076065;13.475;4.692;6.518;5.151;10.543
1496076070;13.309;4.621;6.529;5.139;10.539
1496076075;13.307;4.630;6.538;5.152;10.535
1496076080;13.465;4.689;6.526;5.158;10.559
1496076085;13.313;4.621;6.543;5.139;10.538
1496076090;13.325;4.639;6.530;5.148;10.545
1496076095;13.475;4.692;6.519;5.148;10.543
1496076100;13.293;4.627;6.517;5.140;10.538
1496076105;13.327;4.640;6.538;5.149;10.540
1496076110;13.456;4.686;6.529;5.150;10.546
1496076115;13.262;4.619;6.535;5.138;10.540
1496076120;13.323;4.638;6.531;5.146;10.546
1496076125;13.475;4.692;6.532;5.147;10.549
1496076130;13.293;4.627;6.517;5.140;10.544
1496076135;13.326;4.640;6.538;5.148;10.537
1496076141;13.465;4.681;6.534;5.151;10.545
1496076146;13.284;4.615;6.527;5.144;10.546
1496076151;13.323;4.639;6.532;5.150;10.534
1496076156;13.325;4.639;6.533;5.149;10.544
1496076161;13.327;4.690;6.514;5.138;10.542
1496076166;13.326;4.639;6.525;5.150;10.541
1496076171;13.326;4.639;6.539;5.154;10.546
1496076176;13.471;4.689;6.533;5.145;10.552
1496076181;13.323;4.637;6.540;5.150;10.556
1496076186;13.325;4.639;6.530;5.148;10.546
1496076191;13.475;4.692;6.514;5.142;10.544
1496076196;13.327;4.634;6.528;5.149;10.545
1496076201;13.325;4.640;6.533;5.150;10.534
1496076206;13.459;4.691;6.511;5.154;10.558
1496076211;13.323;4.627;6.537;5.149;10.550
1496076216;13.326;4.640;6.538;5.148;10.548
1496076221;13.475;4.692;6.528;5.147;10.548
1496076226;13.305;4.627;6.532;5.148;10.545
1496076231;13.327;4.640;6.520;5.149;10.544
1496076236;13.459;4.686;6.538;5.150;10.552
1496076241;13.275;4.629;6.532;5.144;10.538
1496076246;13.327;4.641;6.536;5.149;10.547
1496076252;13.475;4.690;6.530;5.149;10.548
1496076257;13.292;4.687;6.521;5.139;10.539
1496076262;13.327;4.640;6.526;5.150;10.549
1496076267;13.307;4.633;6.521;5.150;10.548
1496076272;13.458;4.686;6.512;5.143;10.513
1496076277;13.325;4.640;6.531;5.152;10.554
1496076282;13.326;4.639;6.526;5.148;10.545
1496076287;13.475;4.692;6.536;5.151;10.545
1496076292;13.293;4.637;6.533;5.143;10.541
1496076297;13.305;4.634;6.523;5.153;10.539
1496076302;13.456;4.633;6.537;5.152;10.540
1496076307;13.307;4.638;6.524;5.140;10.544
1496076312;13.327;4.638;6.530;5.148;10.545
1496076317;13.431;4.639;6.528;5.147;10.544
1496076322;13.327;4.639;6.518;5.138;10.543
1496076327;13.303;4.633;6.542;5.151;10.534
1496076332;13.319;4.634;6.535;5.152;10.543
1496076337;13.323;4.665;6.518;5.142;10.543
1496076342;13.326;4.640;6.526;5.152;10.545
1496076347;13.325;4.640;6.527;5.151;10.542
1496076352;13.327;4.691;6.516;5.140;10.540
1496076357;13.327;4.636;6.532;5.152;10.550
1496076363;13.321;4.638;6.551;5.153;10.538
1496076368;13.332;4.691;6.519;5.140;10.531
1496076373;13.327;4.640;6.530;5.153;10.539
1496076378;13.326;4.641;6.528;5.150;10.544
1496076383;13.347;4.693;6.517;5.140;10.538
1496076388;13.327;4.642;6.539;5.158;10.533
1496076393;13.320;4.640;6.531;5.155;10.556
1496076398;13.467;4.692;6.515;5.142;10.515
1496076403;13.326;4.639;6.525;5.151;10.555
1496076408;13.327;4.640;6.525;5.148;10.541
1496076413;13.475;4.693;6.514;5.140;10.476
1496076418;13.327;4.641;6.532;5.148;10.541
1496076423;13.308;4.635;6.529;5.151;10.549
