1496026805;13.399;4.629;6.429;5.211;10.622
1496026810;13.398;4.630;6.432;5.208;10.630
1496026815;13.538;4.682;6.438;5.211;10.629
1496026821;13.384;4.613;6.452;5.199;10.574
1496026826;13.384;4.625;6.429;5.211;10.628
1496026831;13.518;4.630;6.431;5.211;10.628
1496026836;13.538;4.681;6.434;5.196;10.583
1496026841;13.400;4.630;6.433;5.211;10.638
1496026846;13.399;4.630;6.434;5.209;10.627
1496026851;13.522;4.676;6.433;5.211;10.632
1496026856;13.353;4.614;6.426;5.201;10.572
1496026861;13.396;4.629;6.442;5.209;10.618
1496026866;13.398;4.630;6.428;5.207;10.632
1496026871;13.538;4.682;6.424;5.199;10.583
1496026876;13.399;4.632;6.442;5.207;10.581
1496026881;13.389;4.620;6.434;5.210;10.624
1496026886;13.506;4.677;6.435;5.212;10.635
1496026891;13.367;4.679;6.434;5.198;10.578
1496026896;13.399;4.630;6.426;5.207;10.633
1496026901;13.398;4.631;6.426;5.209;10.633
1496026906;13.538;4.683;6.425;5.206;10.635
1496026911;13.399;4.619;6.436;5.200;10.588
1496026916;13.392;4.622;6.437;5.214;10.612
1496026921;13.535;4.630;6.439;5.209;10.632
1496026926;13.416;4.683;6.421;5.196;10.583
1496026931;13.399;4.631;6.443;5.209;10.625
1496026937;13.399;4.633;6.423;5.209;10.631
1496026942;13.538;4.684;6.435;5.207;10.595
1496026947;13.377;4.617;6.441;5.200;10.595
1496026952;13.396;4.631;6.423;5.208;10.621
1496026957;13.390;4.632;6.436;5.209;10.635
1496026962;13.538;4.682;6.422;5.196;10.609
1496026967;13.399;4.632;6.447;5.213;10.589
1496026972;13.399;4.632;6.428;5.209;10.638
1496026977;13.521;4.677;6.434;5.211;10.582
1496026982;13.367;4.658;6.418;5.199;10.569
1496026987;13.400;4.631;6.445;5.206;10.624
1496026992;13.398;4.631;6.445;5.208;10.634
1496026997;13.538;4.682;6.428;5.202;10.636
1496027002;13.398;4.621;6.433;5.197;10.581
1496027007;13.382;4.624;6.436;5.208;10.609
1496027012;13.523;4.629;6.443;5.206;10.631
1496027017;13.495;4.682;6.419;5.197;10.579
1496027022;13.400;4.631;6.441;5.211;10.687
1496027027;13.399;4.631;6.433;5.208;10.636
1496027032;13.538;4.682;6.429;5.209;10.637
1496027037;13.359;4.614;6.442;5.201;10.568
1496027042;13.384;4.630;6.447;5.212;10.595
1496027047;13.398;4.631;6.445;5.208;10.641
1496027053;13.538;4.684;6.434;5.200;10.552
1496027058;13.400;4.631;6.447;5.211;10.582
1496027063;13.400;4.632;6.444;5.210;10.640
1496027068;13.534;4.673;6.427;5.210;10.633
1496027073;13.353;4.652;6.418;5.200;10.578
1496027078;13.400;4.632;6.441;5.208;10.630
1496027083;13.398;4.631;6.424;5.209;10.633
1496027088;13.538;4.683;6.423;5.200;10.635
1496027093;13.400;4.624;6.431;5.196;10.575
1496027098;13.400;4.631;6.436;5.223;10.604
1496027103;13.520;4.624;6.434;5.211;10.638
1496027108;13.377;4.681;6.420;5.198;10.575
1496027113;13.400;4.631;6.427;5.214;10.631
1496027118;13.398;4.631;6.442;5.209;10.635
1496027123;13.538;4.683;6.438;5.209;10.635
1496027128;13.400;4.621;6.425;5.200;10.566
1496027133;13.384;4.625;6.434;5.210;10.624
1496027138;13.406;4.632;6.445;5.210;10.632
1496027143;13.538;4.683;6.437;5.200;10.535
1496027148;13.400;4.631;6.425;5.214;10.589
1496027153;13.399;4.632;6.444;5.212;10.637
1496027158;13.538;4.683;6.433;5.209;10.631
1496027163;13.356;4.642;6.421;5.197;10.584
1496027169;13.396;4.632;6.425;5.209;10.630
1496027174;13.395;4.632;6.424;5.211;10.639
1496027179;13.538;4.682;6.430;5.198;10.633
1496027184;13.400;4.625;6.442;5.196;10.586
1496027189;13.399;4.631;6.422;5.210;10.632
1496027194;13.519;4.626;6.437;5.211;10.628
1496027199;13.366;4.680;6.421;5.197;10.586
1496027204;13.400;4.631;6.430;5.210;10.633
1496027209;13.398;4.633;6.441;5.210;10.640
1496027214;13.538;4.683;6.424;5.209;10.639
1496027219;13.400;4.620;6.437;5.196;10.586
1496027224;13.373;4.624;6.432;5.210;10.629
1496027229;13.467;4.630;6.425;5.210;10.641
1496027234;13.538;4.683;6.429;5.199;10.529
1496027239;13.400;4.631;6.435;5.209;10.595
1496027244;13.399;4.631;6.435;5.207;10.642
1496027249;13.538;4.683;6.436;5.209;10.638
1496027254;13.364;4.609;6.422;5.203;10.587
1496027259;13.396;4.630;6.423;5.209;10.623
1496027264;13.398;4.632;6.438;5.210;10.637
1496027269;13.538;4.684;6.427;5.201;10.618
1496027274;13.400;4.631;6.445;5.203;10.587
1496027279;13.399;4.632;6.422;5.211;10.632
1496027284;13.538;4.653;6.439;5.217;10.633
1496027290;13.366;4.682;6.422;5.201;10.591
1496027295;13.400;4.631;6.426;5.210;10.628
1496027300;13.398;4.631;6.444;5.211;10.637
1496027305;13.538;4.684;6.436;5.214;10.633
1496027310;13.400;4.621;6.439;5.198;10.585
1496027315;13.399;4.632;6.431;5.208;10.636
1496027320;13.530;4.631;6.447;5.211;10.632
1496027325;13.478;4.684;6.417;5.199;10.586
1496027330;13.400;4.632;6.443;5.210;10.677
1496027335;13.399;4.633;6.428;5.211;10.636
1496027340;13.538;4.684;6.425;5.209;10.640
1496027345;13.388;4.621;6.429;5.201;10.581
1496027350;13.382;4.626;6.438;5.208;10.636
1496027355;13.535;4.666;6.447;5.210;10.641
1496027360;13.370;4.684;6.424;5.199;10.591
1496027365;13.400;4.632;6.445;5.209;10.632
1496027370;13.398;4.632;6.447;5.210;10.641
1496027375;13.538;4.685;6.421;5.213;10.643
1496027380;13.382;4.618;6.447;5.202;10.579
1496027385;13.396;4.632;6.425;5.211;10.638
1496027390;13.524;4.628;6.427;5.209;10.637
1496027395;13.414;4.680;6.435;5.202;10.579
1496027401;13.397;4.632;6.441;5.211;10.634
1496027406;13.394;4.633;6.423;5.210;10.634
1496027411;13.538;4.683;6.424;5.197;10.625
1496027416;13.400;4.634;6.447;5.206;10.590
1496027421;13.378;4.626;6.435;5.209;10.634
1496027426;13.508;4.666;6.440;5.214;10.634
1496027431;13.367;4.681;6.421;5.197;10.579
1496027436;13.400;4.633;6.445;5.211;10.629
1496027441;13.398;4.632;6.442;5.208;10.635
1496027446;13.538;4.683;6.429;5.213;10.641
1496027451;13.393;4.612;6.436;5.202;10.582
1496027456;13.394;4.626;6.440;5.213;10.633
1496027461;13.535;4.632;6.439;5.211;10.633
1496027466;13.464;4.684;6.430;5.199;10.572
1496027471;13.400;4.633;6.423;5.210;10.629
1496027476;13.399;4.634;6.441;5.211;10.640
1496027481;13.538;4.684;6.421;5.216;10.628
1496027486;13.377;4.622;6.429;5.211;10.603
1496027491;13.397;4.632;6.441;5.208;10.630
1496027496;13.398;4.632;6.441;5.208;10.640
1496027501;13.539;4.686;6.432;5.197;10.590
1496027506;13.400;4.634;6.427;5.212;10.589
1496027512;13.400;4.634;6.431;5.209;10.605
1496027517;13.523;4.685;6.440;5.212;10.617
1496027522;13.355;4.672;6.438;5.200;10.565
1496027527;13.400;4.634;6.440;5.207;10.585
1496027532;13.398;4.634;6.439;5.209;10.597
1496027537;13.538;4.686;6.437;5.209;10.640
1496027542;13.400;4.623;6.442;5.201;10.589
1496027547;13.385;4.627;6.439;5.211;10.635
1496027552;13.523;4.627;6.439;5.212;10.640
1496027557;13.399;4.685;6.422;5.198;10.586
1496027562;13.400;4.634;6.429;5.212;10.676
1496027567;13.399;4.634;6.425;5.212;10.636
1496027572;13.538;4.684;6.428;5.208;10.643
1496027577;13.375;4.616;6.430;5.204;10.593
1496027582;13.382;4.628;6.436;5.212;10.633
1496027587;13.393;4.632;6.440;5.209;10.643
1496027592;13.539;4.685;6.437;5.198;10.561
1496027597;13.400;4.634;6.425;5.215;10.591
1496027602;13.400;4.633;6.423;5.209;10.642
1496027607;13.522;4.679;6.434;5.210;10.636
1496027612;13.351;4.658;6.427;5.200;10.597
1496027617;13.397;4.632;6.446;5.208;10.630
1496027622;13.399;4.633;6.428;5.207;10.643
1496027628;13.539;4.685;6.419;5.205;10.635
1496027633;13.396;4.623;6.427;5.196;10.589
1496027638;13.386;4.623;6.447;5.213;10.639
1496027643;13.519;4.627;6.430;5.213;10.639
1496027648;13.424;4.683;6.421;5.197;10.594
1496027653;13.400;4.633;6.442;5.211;10.636
1496027658;13.400;4.633;6.439;5.209;10.642
1496027663;13.539;4.684;6.431;5.208;10.637
1496027668;13.388;4.621;6.435;5.206;10.600
1496027673;13.382;4.622;6.429;5.210;10.623
1496027678;13.411;4.632;6.430;5.210;10.640
1496027683;13.538;4.684;6.436;5.199;10.556
1496027688;13.400;4.633;6.444;5.212;10.645
1496027693;13.400;4.634;6.439;5.211;10.636
1496027698;13.538;4.684;6.425;5.211;10.597
1496027703;13.360;4.628;6.439;5.201;10.575
1496027708;13.397;4.632;6.427;5.210;10.635
1496027713;13.399;4.634;6.424;5.210;10.645
1496027718;13.538;4.683;6.418;5.201;10.645
1496027723;13.400;4.625;6.435;5.199;10.588
1496027728;13.400;4.634;6.425;5.211;10.643
1496027733;13.521;4.627;6.422;5.211;10.605
1496027738;13.382;4.682;6.431;5.196;10.586
1496027744;13.400;4.632;6.445;5.211;10.692
1496027749;13.400;4.633;6.441;5.211;10.636
1496027754;13.538;4.683;6.426;5.206;10.635
1496027759;13.395;4.622;6.436;5.198;10.590
1496027764;13.382;4.627;6.444;5.212;10.647
1496027769;13.381;4.628;6.439;5.213;10.643
1496027774;13.535;4.682;6.430;5.196;10.552
1496027779;13.401;4.632;6.447;5.215;10.590
1496027784;13.400;4.633;6.422;5.211;10.635
1496027789;13.539;4.683;6.440;5.208;10.636
1496027794;13.353;4.645;6.433;5.200;10.586
1496027799;13.385;4.626;6.435;5.214;10.640
1496027804;13.399;4.633;6.431;5.209;10.640
1496027809;13.538;4.682;6.425;5.202;10.639
1496027814;13.401;4.622;6.432;5.199;10.592
1496027819;13.400;4.632;6.433;5.209;10.635
1496027824;13.519;4.623;6.442;5.210;10.631
1496027829;13.447;4.676;6.436;5.199;10.594
1496027834;13.397;4.631;6.423;5.209;10.685
1496027839;13.399;4.633;6.434;5.209;10.636
1496027844;13.538;4.684;6.422;5.194;10.636
1496027849;13.401;4.627;6.446;5.195;10.586
1496027854;13.400;4.633;6.432;5.220;10.632
1496027859;13.533;4.635;6.437;5.211;10.641
1496027865;13.367;4.682;6.425;5.196;10.592
1496027870;13.401;4.633;6.425;5.212;10.628
1496027875;13.400;4.632;6.430;5.206;10.638
1496027880;13.538;4.684;6.436;5.208;10.642
1496027885;13.401;4.622;6.438;5.198;10.586
1496027890;13.385;4.631;6.436;5.213;10.618
1496027895;13.475;4.630;6.422;5.206;10.635
1496027900;13.538;4.683;6.436;5.194;10.584
1496027905;13.401;4.632;6.434;5.209;10.686
1496027910;13.400;4.633;6.441;5.209;10.638
1496027915;13.538;4.683;6.428;5.208;10.641
1496027920;13.357;4.617;6.427;5.207;10.596
1496027925;13.397;4.631;6.423;5.205;10.636
1496027930;13.398;4.632;6.445;5.207;10.634
1496027935;13.538;4.684;6.419;5.197;10.596
1496027940;13.401;4.631;6.433;5.197;10.582
1496027945;13.400;4.633;6.436;5.207;10.641
1496027950;13.521;4.636;6.437;5.213;10.608
1496027955;13.367;4.683;6.421;5.197;10.576
1496027960;13.401;4.633;6.424;5.209;10.625
1496027965;13.399;4.633;6.421;5.209;10.637
1496027970;13.539;4.684;6.438;5.209;10.632
1496027975;13.401;4.620;6.442;5.195;10.582
1496027981;13.381;4.625;6.434;5.212;10.632
1496027986;13.512;4.630;6.423;5.208;10.633
1496027991;13.518;4.676;6.423;5.195;10.591
1496027996;13.376;4.620;6.429;5.212;10.645
1496028001;13.396;4.631;6.445;5.205;10.639
1496028006;13.538;4.682;6.433;5.203;10.638
1496028011;13.371;4.620;6.434;5.193;10.584
1496028016;13.400;4.631;6.436;5.206;10.622
1496028021;13.398;4.630;6.436;5.208;10.635
1496028026;13.536;4.679;6.437;5.196;10.621
1496028031;13.397;4.630;6.438;5.200;10.576
1496028036;13.400;4.632;6.428;5.208;10.632
1496028041;13.539;4.663;6.444;5.207;10.640
1496028046;13.371;4.682;6.419;5.194;10.590
1496028051;13.400;4.630;6.443;5.207;10.617
1496028056;13.389;4.630;6.427;5.208;10.600
1496028061;13.532;4.681;6.437;5.210;10.632
1496028066;13.401;4.620;6.433;5.195;10.587
1496028071;13.400;4.630;6.445;5.205;10.637
1496028076;13.539;4.630;6.424;5.207;10.630
1496028081;13.517;4.683;6.437;5.198;10.583
1496028086;13.385;4.625;6.429;5.209;10.687
1496028091;13.382;4.626;6.438;5.206;10.628
1496028097;13.539;4.683;6.423;5.207;10.635
1496028102;13.377;4.622;6.427;5.198;10.587
1496028107;13.401;4.631;6.440;5.207;10.616
1496028112;13.398;4.630;6.437;5.206;10.637
1496028117;13.527;4.677;6.429;5.197;10.562
1496028122;13.383;4.625;6.433;5.211;10.588
1496028127;13.397;4.633;6.430;5.207;10.636
1496028132;13.539;4.665;6.421;5.207;10.638
1496028137;13.370;4.682;6.429;5.194;10.591
1496028142;13.400;4.631;6.433;5.206;10.635
1496028147;13.381;4.626;6.438;5.209;10.619
1496028152;13.524;4.677;6.426;5.206;10.630
1496028157;13.397;4.618;6.429;5.192;10.590
1496028162;13.400;4.632;6.427;5.203;10.637
1496028167;13.539;4.631;6.434;5.205;10.638
1496028172;13.467;4.683;6.424;5.195;10.591
1496028177;13.381;4.624;6.432;5.206;10.693
1496028182;13.380;4.625;6.434;5.204;10.630
1496028187;13.536;4.681;6.432;5.203;10.640
1496028192;13.387;4.620;6.421;5.189;10.584
1496028197;13.400;4.633;6.444;5.203;10.639
1496028202;13.539;4.651;6.427;5.204;10.633
1496028207;13.370;4.681;6.451;5.196;10.568
1496028213;13.397;4.630;6.431;5.211;10.640
1496028218;13.396;4.631;6.427;5.202;10.635
1496028223;13.539;4.684;6.426;5.205;10.630
1496028228;13.401;4.622;6.425;5.196;10.585
1496028233;13.400;4.632;6.444;5.205;10.635
1496028238;13.539;4.632;6.425;5.205;10.621
1496028243;13.492;4.682;6.436;5.194;10.580
1496028248;13.386;4.632;6.431;5.208;10.684
1496028253;13.401;4.633;6.438;5.207;10.630
1496028258;13.539;4.684;6.420;5.207;10.629
1496028263;13.371;4.621;6.424;5.196;10.593
1496028268;13.401;4.631;6.430;5.205;10.624
1496028273;13.384;4.628;6.443;5.205;10.630
1496028278;13.522;4.678;6.431;5.196;10.607
1496028283;13.401;4.631;6.423;5.204;10.581
1496028288;13.401;4.632;6.427;5.205;10.639
1496028293;13.539;4.679;6.437;5.208;10.630
1496028298;13.371;4.683;6.432;5.193;10.590
1496028303;13.382;4.626;6.430;5.205;10.632
1496028308;13.382;4.627;6.428;5.208;10.638
1496028313;13.536;4.683;6.436;5.206;10.637
1496028318;13.401;4.623;6.442;5.197;10.589
1496028324;13.401;4.632;6.429;5.205;10.635
1496028329;13.539;4.634;6.440;5.208;10.630
1496028334;13.492;4.677;6.425;5.198;10.511
1496028339;13.383;4.626;6.428;5.212;10.689
1496028344;13.397;4.633;6.423;5.209;10.628
1496028349;13.539;4.684;6.434;5.205;10.638
1496028354;13.372;4.622;6.425;5.197;10.582
1496028359;13.401;4.632;6.442;5.208;10.622
1496028364;13.377;4.625;6.440;5.206;10.625
1496028369;13.522;4.678;6.429;5.198;10.634
1496028374;13.398;4.632;6.428;5.201;10.579
1496028379;13.401;4.632;6.441;5.204;10.638
1496028384;13.539;4.664;6.436;5.207;10.633
1496028389;13.370;4.684;6.424;5.196;10.574
1496028394;13.401;4.626;6.446;5.207;10.629
1496028399;13.370;4.627;6.432;5.211;10.626
1496028404;13.536;4.683;6.428;5.208;10.629
1496028409;13.401;4.621;6.440;5.195;10.577
1496028414;13.401;4.633;6.441;5.206;10.636
1496028419;13.539;4.634;6.422;5.207;10.632
1496028424;13.485;4.684;6.424;5.201;10.571
1496028429;13.395;4.626;6.447;5.209;10.679
1496028434;13.397;4.630;6.439;5.203;10.632
1496028440;13.539;4.684;6.427;5.203;10.637
1496028445;13.374;4.622;6.423;5.196;10.586
1496028450;13.401;4.632;6.444;5.206;10.629
1496028455;13.399;4.632;6.443;5.205;10.628
1496028460;13.528;4.677;6.455;5.196;10.563
1496028465;13.398;4.630;6.436;5.205;10.587
1496028470;13.401;4.631;6.428;5.202;10.638
1496028475;13.539;4.670;6.436;5.203;10.632
1496028480;13.371;4.683;6.434;5.193;10.579
1496028485;13.401;4.632;6.437;5.206;10.630
1496028490;13.385;4.626;6.441;5.211;10.626
1496028495;13.536;4.683;6.424;5.207;10.633
1496028500;13.401;4.621;6.445;5.196;10.590
1496028505;13.401;4.633;6.425;5.205;10.635
1496028510;13.539;4.632;6.438;5.204;10.632
1496028515;13.506;4.683;6.425;5.193;10.591
1496028520;13.382;4.625;6.439;5.217;10.666
1496028525;13.397;4.630;6.445;5.204;10.631
1496028530;13.539;4.683;6.434;5.204;10.628
1496028535;13.375;4.622;6.421;5.197;10.583
1496028540;13.401;4.633;6.430;5.206;10.617
1496028545;13.399;4.633;6.429;5.204;10.635
1496028550;13.512;4.677;6.435;5.200;10.614
1496028556;13.398;4.633;6.440;5.202;10.588
1496028561;13.401;4.634;6.426;5.206;10.631
1496028566;13.539;4.677;6.425;5.205;10.635
1496028571;13.371;4.685;6.431;5.194;10.583
1496028576;13.401;4.633;6.421;5.204;10.624
1496028581;13.395;4.626;6.443;5.212;10.589
1496028586;13.531;4.684;6.420;5.204;10.636
1496028591;13.372;4.609;6.466;5.199;10.587
1496028596;13.367;4.627;6.439;5.210;10.633
1496028601;13.536;4.632;6.431;5.205;10.629
1496028606;13.436;4.685;6.420;5.197;10.587
1496028611;13.401;4.633;6.439;5.207;10.689
1496028616;13.395;4.633;6.425;5.205;10.587
1496028621;13.539;4.685;6.420;5.209;10.597
1496028626;13.364;4.620;6.421;5.198;10.617
1496028631;13.395;4.633;6.428;5.207;10.629
1496028636;13.399;4.633;6.425;5.207;10.638
1496028641;13.539;4.685;6.418;5.194;10.540
1496028646;13.400;4.635;6.440;5.211;10.593
1496028651;13.401;4.634;6.444;5.205;10.633
1496028656;13.521;4.679;6.430;5.209;10.593
1496028661;13.353;4.679;6.428;5.197;10.581
1496028667;13.401;4.633;6.439;5.207;10.628
1496028672;13.400;4.633;6.442;5.207;10.636
1496028677;13.539;4.683;6.429;5.210;10.637
1496028682;13.401;4.623;6.429;5.200;10.585
1496028687;13.383;4.626;6.439;5.208;10.643
1496028692;13.522;4.628;6.437;5.211;10.634
1496028697;13.456;4.684;6.428;5.197;10.591
1496028702;13.401;4.634;6.445;5.212;10.694
1496028707;13.400;4.633;6.440;5.208;10.636
1496028712;13.539;4.685;6.415;5.209;10.634
1496028717;13.374;4.618;6.433;5.198;10.584
1496028722;13.385;4.628;6.430;5.212;10.642
1496028727;13.407;4.633;6.439;5.209;10.641
1496028732;13.539;4.685;6.428;5.197;10.532
1496028737;13.401;4.633;6.433;5.210;10.594
1496028742;13.401;4.626;6.438;5.211;10.630
1496028747;13.518;4.678;6.436;5.210;10.628
1496028752;13.354;4.652;6.429;5.199;10.595
1496028757;13.398;4.632;6.437;5.207;10.637
1496028762;13.400;4.635;6.423;5.208;10.639
1496028767;13.539;4.685;6.425;5.195;10.638
1496028773;13.401;4.627;6.441;5.195;10.585
1496028778;13.401;4.630;6.448;5.211;10.633
1496028783;13.521;4.624;6.434;5.209;10.639
1496028788;13.392;4.682;6.435;5.196;10.592
1496028793;13.401;4.633;6.432;5.211;10.635
1496028798;13.401;4.632;6.442;5.206;10.637
1496028803;13.539;4.684;6.433;5.209;10.639
1496028808;13.395;4.622;6.424;5.199;10.560
1496028813;13.370;4.626;6.440;5.210;10.610
1496028818;13.449;4.630;6.439;5.206;10.638
1496028823;13.540;4.684;6.432;5.198;10.546
1496028828;13.402;4.632;6.435;5.211;10.674
1496028833;13.401;4.632;6.424;5.207;10.634
1496028838;13.539;4.685;6.439;5.207;10.635
1496028843;13.349;4.652;6.432;5.197;10.582
1496028848;13.398;4.632;6.424;5.205;10.636
1496028853;13.400;4.634;6.427;5.207;10.635
1496028858;13.540;4.685;6.430;5.204;10.637
1496028863;13.402;4.623;6.424;5.196;10.590
1496028868;13.401;4.635;6.427;5.208;10.643
1496028873;13.520;4.624;6.434;5.207;10.638
1496028878;13.424;4.685;6.423;5.197;10.588
1496028884;13.402;4.634;6.428;5.206;10.672
1496028889;13.400;4.634;6.444;5.208;10.634
1496028894;13.539;4.685;6.433;5.207;10.636
1496028899;13.388;4.623;6.418;5.198;10.587
1496028904;13.381;4.625;6.439;5.211;10.631
1496028909;13.390;4.633;6.445;5.207;10.635
1496028914;13.540;4.686;6.434;5.198;10.547
1496028919;13.402;4.634;6.424;5.210;10.588
1496028924;13.401;4.634;6.427;5.207;10.641
1496028929;13.539;4.685;6.421;5.207;10.640
1496028934;13.347;4.665;6.429;5.199;10.580
1496028939;13.398;4.632;6.440;5.207;10.632
1496028944;13.400;4.633;6.441;5.207;10.634
1496028949;13.540;4.686;6.418;5.201;10.637
1496028954;13.402;4.626;6.443;5.196;10.584
1496028959;13.401;4.634;6.442;5.208;10.644
1496028964;13.539;4.633;6.441;5.213;10.639
1496028969;13.403;4.684;6.432;5.196;10.583
1496028974;13.402;4.634;6.433;5.209;10.690
1496028979;13.401;4.633;6.442;5.205;10.644
1496028984;13.540;4.686;6.437;5.207;10.638
1496028989;13.398;4.623;6.435;5.196;10.594
1496028995;13.401;4.635;6.427;5.209;10.586
1496029000;13.450;4.634;6.426;5.206;10.634
1496029005;13.540;4.686;6.431;5.196;10.549
1496029010;13.402;4.635;6.443;5.211;10.596
1496029015;13.401;4.634;6.426;5.206;10.636
1496029020;13.540;4.686;6.434;5.208;10.638
1496029025;13.373;4.639;6.436;5.195;10.592
1496029030;13.387;4.627;6.426;5.206;10.633
1496029035;13.398;4.634;6.426;5.205;10.634
1496029040;13.539;4.686;6.435;5.206;10.640
1496029045;13.402;4.624;6.435;5.197;10.598
1496029050;13.398;4.634;6.423;5.207;10.639
1496029055;13.540;4.635;6.442;5.211;10.634
1496029060;13.414;4.679;6.430;5.198;10.595
1496029065;13.398;4.633;6.443;5.211;10.696
1496029070;13.401;4.635;6.443;5.210;10.636
1496029075;13.540;4.685;6.429;5.207;10.641
1496029080;13.388;4.622;6.418;5.197;10.589
1496029085;13.401;4.635;6.427;5.208;10.633
1496029090;13.385;4.627;6.436;5.207;10.632
1496029096;13.537;4.684;6.436;5.198;10.600
1496029101;13.402;4.633;6.430;5.206;10.595
1496029106;13.401;4.635;6.429;5.210;10.642
1496029111;13.539;4.685;6.425;5.208;10.639
1496029116;13.372;4.680;6.420;5.198;10.592
1496029121;13.366;4.628;6.437;5.211;10.624
1496029126;13.397;4.633;6.443;5.207;10.637
1496029131;13.540;4.685;6.433;5.204;10.642
1496029136;13.402;4.625;6.424;5.197;10.587
1496029141;13.401;4.635;6.424;5.208;10.643
1496029146;13.540;4.633;6.446;5.206;10.642
1496029151;13.454;4.680;6.432;5.202;10.609
1496029156;13.398;4.633;6.434;5.210;10.631
1496029161;13.401;4.634;6.433;5.208;10.640
1496029166;13.540;4.686;6.420;5.209;10.640
1496029171;13.387;4.623;6.434;5.197;10.588
1496029176;13.402;4.633;6.427;5.205;10.626
1496029181;13.429;4.633;6.435;5.212;10.644
1496029186;13.536;4.685;6.426;5.200;10.633
1496029191;13.369;4.622;6.457;5.216;10.583
1496029196;13.382;4.629;6.451;5.222;10.639
1496029201;13.537;4.684;6.440;5.209;10.633
1496029207;13.372;4.671;6.420;5.199;10.586
1496029212;13.402;4.633;6.429;5.206;10.631
1496029217;13.400;4.634;6.445;5.208;10.640
1496029222;13.540;4.686;6.437;5.208;10.600
1496029227;13.393;4.623;6.425;5.197;10.594
1496029232;13.387;4.632;6.429;5.206;10.639
1496029237;13.540;4.633;6.427;5.207;10.641
1496029242;13.415;4.686;6.431;5.199;10.597
1496029247;13.400;4.633;6.423;5.210;10.684
1496029252;13.401;4.633;6.437;5.207;10.641
1496029257;13.523;4.680;6.422;5.209;10.639
1496029262;13.373;4.617;6.428;5.196;10.597
1496029267;13.402;4.633;6.437;5.208;10.641
1496029272;13.419;4.632;6.438;5.208;10.636
1496029277;13.540;4.683;6.432;5.196;10.602
1496029282;13.401;4.633;6.447;5.201;10.589
1496029287;13.387;4.627;6.435;5.209;10.636
1496029292;13.525;4.658;6.438;5.207;10.635
1496029297;13.369;4.683;6.433;5.198;10.588
1496029302;13.401;4.632;6.444;5.207;10.637
1496029307;13.401;4.632;6.438;5.206;10.636
1496029312;13.540;4.684;6.418;5.211;10.643
1496029318;13.382;4.613;6.446;5.198;10.592
1496029323;13.385;4.626;6.441;5.209;10.636
1496029328;13.537;4.631;6.424;5.208;10.644
1496029333;13.477;4.682;6.434;5.196;10.596
1496029338;13.402;4.631;6.445;5.208;10.667
1496029343;13.401;4.632;6.437;5.207;10.640
1496029348;13.533;4.676;6.438;5.212;10.624
1496029353;13.363;4.615;6.427;5.200;10.587
1496029358;13.398;4.630;6.423;5.207;10.632
1496029363;13.399;4.631;6.433;5.208;10.636
1496029368;13.540;4.684;6.429;5.200;10.632
1496029373;13.402;4.633;6.441;5.206;10.597
1496029378;13.402;4.632;6.439;5.208;10.612
1496029383;13.512;4.666;6.430;5.208;10.636
1496029388;13.369;4.682;6.421;5.197;10.594
1496029393;13.402;4.633;6.445;5.209;10.631
1496029398;13.401;4.632;6.446;5.208;10.637
1496029403;13.541;4.682;6.433;5.212;10.640
1496029408;13.402;4.620;6.446;5.197;10.588
1496029413;13.382;4.621;6.437;5.207;10.635
1496029418;13.537;4.628;6.444;5.206;10.647
1496029423;13.499;4.682;6.418;5.197;10.599
1496029428;13.402;4.631;6.445;5.211;10.693
1496029434;13.402;4.631;6.421;5.208;10.641
1496029439;13.541;4.682;6.425;5.206;10.638
1496029444;13.359;4.607;6.433;5.198;10.584
1496029449;13.399;4.630;6.428;5.209;10.630
1496029454;13.400;4.631;6.441;5.207;10.638
1496029459;13.540;4.682;6.435;5.196;10.620
1496029464;13.402;4.629;6.432;5.201;10.597
1496029469;13.402;4.630;6.438;5.208;10.643
1496029474;13.522;4.658;6.440;5.209;10.637
1496029479;13.369;4.679;6.421;5.199;10.586
1496029484;13.402;4.630;6.439;5.209;10.638
1496029489;13.401;4.629;6.442;5.207;10.645
1496029494;13.540;4.681;6.431;5.212;10.645
1496029499;13.402;4.620;6.430;5.199;10.586
1496029504;13.374;4.624;6.452;5.212;10.634
1496029509;13.537;4.629;6.445;5.207;10.636
1496029514;13.533;4.681;6.422;5.196;10.552
1496029519;13.402;4.631;6.446;5.210;10.691
1496029524;13.402;4.631;6.441;5.208;10.638
1496029529;13.540;4.682;6.433;5.205;10.637
1496029534;13.378;4.611;6.452;5.199;10.581
1496029539;13.399;4.630;6.425;5.207;10.621
1496029544;13.399;4.632;6.437;5.210;10.636
1496029549;13.540;4.682;6.437;5.197;10.641
1496029555;13.402;4.629;6.427;5.195;10.597
1496029560;13.402;4.631;6.423;5.209;10.636
1496029565;13.540;4.682;6.430;5.220;10.609
1496029570;13.384;4.619;6.426;5.200;10.583
1496029575;13.402;4.631;6.444;5.209;10.632
1496029580;13.451;4.630;6.446;5.208;10.643
1496029585;13.540;4.682;6.431;5.199;10.547
1496029590;13.402;4.631;6.446;5.212;10.622
1496029595;13.402;4.631;6.438;5.207;10.609
1496029600;13.524;4.680;6.424;5.208;10.635
1496029605;13.372;4.639;6.419;5.200;10.588
1496029610;13.402;4.630;6.443;5.207;10.629
1496029615;13.401;4.629;6.432;5.206;10.638
1496029620;13.540;4.682;6.420;5.195;10.641
1496029625;13.403;4.618;6.424;5.195;10.592
