1496066406;13.325;4.641;6.532;5.125;10.570
1496066411;13.323;4.642;6.529;5.127;10.586
1496066416;13.325;4.695;6.517;5.121;10.579
1496066421;13.292;4.635;6.545;5.129;10.583
1496066426;13.320;4.640;6.525;5.126;10.587
1496066431;13.444;4.694;6.510;5.120;10.579
1496066436;13.325;4.642;6.522;5.129;10.583
1496066441;13.325;4.641;6.528;5.125;10.587
1496066446;13.473;4.694;6.511;5.117;10.522
1496066451;13.301;4.633;6.521;5.131;10.577
1496066456;13.321;4.633;6.547;5.141;10.580
1496066461;13.458;4.689;6.506;5.124;10.581
1496066466;13.307;4.622;6.545;5.121;10.573
1496066471;13.321;4.640;6.523;5.129;10.579
1496066476;13.473;4.640;6.529;5.126;10.577
1496066482;13.290;4.640;6.516;5.119;10.568
1496066487;13.324;4.642;6.531;5.130;10.576
1496066492;13.299;4.634;6.520;5.130;10.583
1496066497;13.296;4.684;6.523;5.121;10.574
1496066502;13.321;4.639;6.524;5.127;10.583
1496066507;13.324;4.641;6.520;5.128;10.580
1496066512;13.376;4.694;6.510;5.120;10.577
1496066517;13.325;4.640;6.522;5.129;10.582
1496066522;13.309;4.634;6.528;5.131;10.582
1496066527;13.465;4.681;6.512;5.124;10.519
1496066532;13.321;4.639;6.530;5.131;10.583
1496066537;13.324;4.639;6.529;5.127;10.579
1496066542;13.473;4.692;6.514;5.125;10.580
1496066547;13.325;4.630;6.526;5.130;10.610
1496066552;13.302;4.633;6.519;5.129;10.580
1496066557;13.470;4.688;6.517;5.126;10.589
1496066562;13.321;4.626;6.525;5.126;10.581
1496066567;13.325;4.640;6.524;5.127;10.575
1496066572;13.473;4.691;6.525;5.126;10.574
1496066577;13.292;4.626;6.522;5.120;10.564
1496066582;13.311;4.627;6.548;5.128;10.575
1496066587;13.470;4.690;6.514;5.135;10.573
1496066592;13.321;4.625;6.539;5.120;10.563
1496066598;13.325;4.637;6.521;5.126;10.576
1496066603;13.474;4.690;6.517;5.127;10.579
1496066608;13.291;4.626;6.523;5.122;10.573
1496066613;13.325;4.638;6.521;5.132;10.581
1496066618;13.470;4.636;6.525;5.126;10.584
1496066623;13.271;4.634;6.515;5.120;10.559
1496066628;13.324;4.638;6.530;5.128;10.576
1496066633;13.372;4.639;6.527;5.126;10.573
1496066638;13.325;4.648;6.517;5.118;10.572
1496066643;13.325;4.638;6.526;5.129;10.570
1496066648;13.307;4.637;6.527;5.128;10.573
1496066653;13.308;4.685;6.522;5.118;10.565
1496066658;13.322;4.639;6.527;5.128;10.571
1496066663;13.324;4.640;6.528;5.129;10.576
1496066668;13.402;4.691;6.507;5.120;10.560
1496066673;13.325;4.640;6.526;5.131;10.576
1496066678;13.305;4.632;6.522;5.129;10.571
1496066683;13.454;4.683;6.511;5.126;10.574
1496066688;13.316;4.624;6.528;5.128;10.569
1496066693;13.325;4.638;6.531;5.129;10.569
1496066698;13.472;4.691;6.522;5.129;10.569
1496066703;13.291;4.635;6.526;5.122;10.568
1496066708;13.306;4.631;6.517;5.130;10.572
1496066714;13.452;4.653;6.526;5.130;10.572
1496066719;13.287;4.689;6.515;5.119;10.560
1496066724;13.325;4.639;6.522;5.130;10.572
1496066729;13.394;4.639;6.528;5.128;10.572
1496066734;13.473;4.693;6.515;5.121;10.522
1496066739;13.305;4.633;6.538;5.130;10.609
1496066744;13.291;4.632;6.524;5.127;10.580
1496066749;13.470;4.691;6.512;5.114;10.574
1496066754;13.325;4.636;6.529;5.118;10.562
1496066759;13.325;4.641;6.528;5.127;10.567
1496066764;13.473;4.694;6.517;5.119;10.499
1496066769;13.303;4.631;6.539;5.130;10.576
1496066774;13.317;4.632;6.540;5.129;10.567
1496066779;13.470;4.692;6.528;5.125;10.564
1496066784;13.291;4.642;6.517;5.118;10.559
1496066789;13.324;4.641;6.525;5.128;10.566
1496066794;13.473;4.693;6.529;5.126;10.571
1496066799;13.291;4.672;6.522;5.120;10.565
1496066804;13.321;4.639;6.531;5.130;10.571
1496066809;13.470;4.635;6.527;5.126;10.564
1496066814;13.331;4.692;6.517;5.118;10.562
1496066819;13.324;4.640;6.522;5.129;10.572
1496066825;13.473;4.661;6.530;5.128;10.563
1496066830;13.290;4.694;6.510;5.120;10.554
1496066835;13.313;4.639;6.526;5.128;10.576
1496066840;13.468;4.639;6.530;5.126;10.567
1496066845;13.390;4.692;6.518;5.119;10.553
1496066850;13.325;4.642;6.522;5.129;10.583
1496066855;13.451;4.642;6.525;5.127;10.569
1496066860;13.473;4.693;6.520;5.119;10.556
1496066865;13.306;4.635;6.536;5.127;10.620
1496066870;13.306;4.634;6.528;5.126;10.569
1496066875;13.473;4.694;6.517;5.118;10.565
1496066880;13.325;4.642;6.531;5.125;10.558
1496066885;13.325;4.641;6.531;5.127;10.566
1496066890;13.473;4.694;6.510;5.126;10.562
1496066895;13.306;4.624;6.525;5.121;10.550
1496066900;13.305;4.634;6.516;5.128;10.552
1496066905;13.470;4.694;6.535;5.127;10.561
1496066910;13.291;4.632;6.525;5.116;10.557
1496066915;13.325;4.640;6.524;5.128;10.565
1496066920;13.474;4.689;6.525;5.128;10.567
1496066925;13.270;4.632;6.527;5.122;10.551
1496066930;13.308;4.635;6.544;5.127;10.565
1496066935;13.470;4.638;6.525;5.128;10.565
1496066941;13.305;4.640;6.513;5.120;10.553
1496066946;13.324;4.640;6.531;5.128;10.548
1496066951;13.387;4.640;6.525;5.130;10.564
1496066956;13.464;4.681;6.524;5.123;10.503
1496066961;13.321;4.637;6.540;5.131;10.577
1496066966;13.316;4.639;6.527;5.127;10.563
1496066971;13.473;4.692;6.517;5.115;10.560
1496066976;13.325;4.637;6.531;5.123;10.556
1496066981;13.324;4.641;6.522;5.130;10.561
1496066986;13.473;4.694;6.507;5.137;10.563
1496066991;13.321;4.628;6.536;5.122;10.564
1496066996;13.321;4.639;6.525;5.126;10.561
1496067001;13.470;4.692;6.529;5.126;10.560
1496067006;13.291;4.688;6.516;5.119;10.549
1496067011;13.325;4.642;6.530;5.131;10.557
1496067016;13.473;4.640;6.530;5.129;10.558
1496067021;13.371;4.692;6.519;5.118;10.550
1496067026;13.306;4.637;6.529;5.129;10.627
1496067031;13.324;4.642;6.525;5.127;10.561
1496067036;13.473;4.694;6.512;5.121;10.553
1496067041;13.325;4.644;6.532;5.132;10.559
1496067046;13.324;4.643;6.528;5.130;10.561
1496067051;13.456;4.691;6.534;5.130;10.557
1496067057;13.288;4.625;6.538;5.137;10.550
1496067062;13.311;4.638;6.533;5.129;10.563
1496067067;13.458;4.690;6.513;5.123;10.559
1496067072;13.321;4.633;6.530;5.118;10.559
1496067077;13.325;4.643;6.527;5.127;10.559
1496067082;13.473;4.697;6.510;5.127;10.561
1496067087;13.316;4.632;6.506;5.120;10.551
1496067092;13.291;4.636;6.534;5.129;10.565
1496067097;13.470;4.695;6.515;5.134;10.564
1496067102;13.303;4.631;6.506;5.122;10.547
1496067107;13.324;4.644;6.533;5.130;10.550
1496067112;13.473;4.697;6.529;5.128;10.561
1496067117;13.290;4.669;6.516;5.118;10.553
1496067122;13.322;4.637;6.524;5.129;10.562
1496067127;13.469;4.695;6.529;5.129;10.544
1496067132;13.279;4.685;6.516;5.119;10.541
1496067137;13.319;4.643;6.522;5.127;10.560
1496067142;13.473;4.637;6.525;5.127;10.557
1496067147;13.318;4.696;6.544;5.122;10.546
1496067152;13.321;4.641;6.537;5.133;10.562
1496067157;13.441;4.642;6.529;5.129;10.556
1496067162;13.457;4.691;6.514;5.120;10.499
1496067167;13.325;4.644;6.540;5.129;10.563
1496067173;13.321;4.644;6.526;5.127;10.557
1496067178;13.472;4.697;6.519;5.120;10.556
1496067183;13.325;4.643;6.531;5.132;10.552
1496067188;13.308;4.643;6.527;5.130;10.554
1496067193;13.454;4.691;6.512;5.121;10.553
1496067198;13.321;4.644;6.530;5.130;10.558
1496067203;13.324;4.644;6.533;5.128;10.555
1496067208;13.473;4.695;6.517;5.128;10.557
1496067213;13.324;4.632;6.532;5.127;10.615
1496067218;13.305;4.638;6.528;5.128;10.554
1496067223;13.454;4.693;6.517;5.131;10.564
1496067228;13.317;4.631;6.520;5.130;10.556
1496067233;13.324;4.643;6.524;5.127;10.554
1496067238;13.473;4.696;6.526;5.129;10.558
1496067243;13.291;4.635;6.527;5.129;10.560
1496067248;13.305;4.638;6.521;5.131;10.557
1496067253;13.454;4.690;6.530;5.129;10.558
1496067258;13.308;4.630;6.521;5.119;10.546
1496067263;13.324;4.645;6.524;5.129;10.544
1496067268;13.473;4.698;6.527;5.129;10.557
1496067273;13.291;4.642;6.536;5.122;10.549
1496067278;13.290;4.638;6.547;5.129;10.562
1496067283;13.451;4.633;6.521;5.130;10.567
1496067288;13.286;4.641;6.517;5.123;10.549
1496067294;13.324;4.643;6.530;5.130;10.548
1496067299;13.347;4.643;6.533;5.129;10.554
1496067304;13.324;4.644;6.539;5.124;10.546
1496067309;13.324;4.641;6.533;5.131;10.571
1496067314;13.469;4.649;6.529;5.136;10.546
1496067319;13.280;4.641;6.512;5.120;10.538
1496067324;13.324;4.643;6.522;5.129;10.556
1496067329;13.427;4.643;6.527;5.130;10.556
1496067334;13.324;4.644;6.516;5.122;10.545
1496067339;13.325;4.643;6.534;5.131;10.551
1496067344;13.368;4.642;6.529;5.129;10.541
1496067349;13.305;4.687;6.509;5.123;10.550
1496067354;13.324;4.643;6.523;5.130;10.554
1496067359;13.323;4.642;6.527;5.128;10.553
1496067364;13.325;4.646;6.518;5.122;10.545
1496067369;13.324;4.642;6.525;5.128;10.547
1496067374;13.335;4.637;6.528;5.130;10.555
1496067379;13.305;4.689;6.508;5.124;10.546
1496067384;13.321;4.641;6.520;5.129;10.562
1496067389;13.323;4.643;6.525;5.131;10.555
1496067394;13.325;4.695;6.513;5.124;10.548
1496067399;13.324;4.644;6.529;5.134;10.559
1496067404;13.305;4.636;6.526;5.133;10.554
1496067410;13.454;4.689;6.526;5.123;10.502
1496067415;13.321;4.641;6.528;5.131;10.625
1496067420;13.324;4.643;6.528;5.132;10.556
1496067425;13.363;4.696;6.514;5.123;10.549
1496067430;13.325;4.643;6.541;5.132;10.560
1496067435;13.304;4.637;6.524;5.135;10.553
1496067440;13.451;4.689;6.510;5.123;10.551
1496067445;13.321;4.642;6.525;5.132;10.612
1496067450;13.324;4.643;6.531;5.132;10.557
1496067455;13.472;4.696;6.517;5.123;10.487
1496067460;13.324;4.643;6.532;5.135;10.551
1496067465;13.316;4.636;6.546;5.134;10.557
1496067470;13.446;4.689;6.519;5.126;10.561
1496067475;13.321;4.640;6.532;5.127;10.546
1496067480;13.324;4.644;6.525;5.132;10.557
1496067485;13.473;4.697;6.518;5.131;10.560
1496067490;13.324;4.632;6.532;5.123;10.549
1496067495;13.324;4.644;6.539;5.133;10.577
1496067500;13.465;4.687;6.524;5.135;10.556
1496067505;13.291;4.630;6.529;5.120;10.543
1496067510;13.324;4.644;6.529;5.130;10.562
1496067515;13.473;4.644;6.529;5.130;10.563
1496067521;13.302;4.644;6.518;5.120;10.558
1496067526;13.324;4.642;6.530;5.130;10.557
1496067531;13.307;4.643;6.528;5.134;10.577
1496067536;13.321;4.695;6.507;5.121;10.552
1496067541;13.325;4.646;6.528;5.130;10.560
1496067546;13.473;4.644;6.531;5.130;10.564
1496067551;13.448;4.697;6.518;5.120;10.553
1496067556;13.325;4.645;6.530;5.132;10.628
1496067561;13.305;4.638;6.529;5.134;10.545
1496067566;13.469;4.694;6.512;5.121;10.502
1496067571;13.325;4.644;6.529;5.133;10.560
1496067576;13.324;4.646;6.523;5.132;10.565
1496067581;13.473;4.697;6.515;5.129;10.569
1496067586;13.321;4.632;6.530;5.132;10.558
1496067591;13.304;4.636;6.540;5.130;10.567
1496067596;13.456;4.695;6.519;5.120;10.495
1496067601;13.324;4.644;6.536;5.130;10.559
1496067606;13.324;4.645;6.529;5.130;10.564
1496067611;13.473;4.698;6.515;5.122;10.573
1496067616;13.324;4.645;6.531;5.127;10.554
1496067621;13.302;4.637;6.526;5.129;10.563
1496067626;13.454;4.696;6.516;5.133;10.565
1496067632;13.324;4.634;6.530;5.124;10.556
1496067637;13.324;4.646;6.528;5.131;10.568
1496067642;13.473;4.698;6.517;5.131;10.566
1496067647;13.325;4.632;6.527;5.122;10.563
1496067652;13.320;4.636;6.519;5.131;10.570
1496067657;13.454;4.692;6.528;5.129;10.560
1496067662;13.275;4.626;6.535;5.123;10.559
1496067667;13.275;4.628;6.553;5.134;10.561
1496067672;13.469;4.657;6.526;5.131;10.574
1496067677;13.290;4.645;6.511;5.123;10.557
1496067682;13.325;4.646;6.521;5.129;10.572
1496067687;13.398;4.645;6.530;5.130;10.572
1496067692;13.303;4.653;6.506;5.121;10.555
1496067697;13.320;4.644;6.525;5.137;10.573
1496067702;13.469;4.653;6.529;5.129;10.570
1496067707;13.289;4.697;6.510;5.121;10.562
1496067712;13.325;4.645;6.522;5.133;10.573
1496067717;13.439;4.644;6.524;5.131;10.570
1496067722;13.453;4.689;6.541;5.126;10.514
1496067727;13.320;4.643;6.530;5.134;10.581
1496067732;13.418;4.643;6.530;5.129;10.573
1496067737;13.472;4.694;6.514;5.120;10.530
1496067742;13.324;4.642;6.533;5.130;10.587
1496067748;13.316;4.644;6.530;5.129;10.569
1496067753;13.473;4.696;6.510;5.130;10.541
1496067758;13.321;4.642;6.529;5.131;10.576
1496067763;13.304;4.636;6.535;5.129;10.572
1496067768;13.473;4.694;6.514;5.124;10.577
1496067773;13.324;4.637;6.533;5.130;10.623
1496067778;13.323;4.642;6.529;5.130;10.576
1496067783;13.473;4.696;6.516;5.131;10.574
1496067788;13.290;4.627;6.529;5.129;10.578
1496067793;13.307;4.637;6.517;5.130;10.570
1496067798;13.469;4.695;6.504;5.130;10.574
1496067803;13.316;4.631;6.527;5.131;10.563
1496067808;13.323;4.644;6.531;5.131;10.575
1496067813;13.473;4.698;6.527;5.131;10.574
1496067818;13.271;4.631;6.519;5.122;10.561
1496067823;13.304;4.637;6.540;5.132;10.575
1496067828;13.469;4.683;6.529;5.128;10.575
1496067833;13.290;4.643;6.524;5.122;10.566
1496067838;13.325;4.643;6.522;5.130;10.577
1496067843;13.441;4.642;6.534;5.129;10.572
1496067848;13.305;4.637;6.525;5.124;10.568
1496067853;13.301;4.636;6.540;5.130;10.569
1496067858;13.326;4.642;6.529;5.130;10.578
1496067863;13.324;4.695;6.518;5.123;10.564
1496067869;13.325;4.644;6.524;5.130;10.576
1496067874;13.323;4.644;6.532;5.132;10.574
1496067879;13.301;4.690;6.508;5.124;10.562
1496067884;13.310;4.634;6.520;5.134;10.574
1496067889;13.319;4.642;6.529;5.130;10.579
1496067894;13.473;4.696;6.511;5.120;10.566
1496067899;13.324;4.643;6.533;5.129;10.647
1496067904;13.324;4.643;6.526;5.129;10.570
1496067909;13.463;4.686;6.520;5.132;10.569
1496067914;13.287;4.633;6.552;5.127;10.567
1496067919;13.320;4.643;6.530;5.132;10.578
1496067924;13.473;4.643;6.529;5.131;10.574
1496067929;13.289;4.644;6.518;5.123;10.569
1496067934;13.324;4.644;6.531;5.130;10.575
1496067939;13.339;4.643;6.528;5.133;10.582
1496067944;13.321;4.693;6.507;5.124;10.565
1496067949;13.320;4.642;6.528;5.128;10.574
1496067954;13.323;4.644;6.533;5.131;10.573
1496067959;13.407;4.696;6.517;5.124;10.563
1496067964;13.324;4.644;6.534;5.134;10.581
1496067969;13.299;4.644;6.525;5.133;10.563
1496067974;13.456;4.695;6.513;5.124;10.572
1496067979;13.305;4.640;6.532;5.133;10.571
1496067985;13.323;4.643;6.524;5.131;10.569
1496067990;13.472;4.696;6.513;5.131;10.573
1496067995;13.325;4.631;6.533;5.130;10.628
1496068000;13.323;4.644;6.531;5.132;10.574
1496068005;13.456;4.689;6.527;5.124;10.504
1496068010;13.308;4.637;6.531;5.133;10.577
1496068015;13.321;4.643;6.528;5.130;10.576
1496068020;13.472;4.696;6.512;5.122;10.579
1496068025;13.324;4.643;6.531;5.128;10.567
1496068030;13.324;4.644;6.522;5.132;10.574
1496068035;13.453;4.690;6.516;5.128;10.576
1496068040;13.305;4.629;6.522;5.123;10.562
1496068045;13.321;4.642;6.530;5.129;10.572
1496068050;13.473;4.697;6.515;5.128;10.573
1496068055;13.324;4.632;6.524;5.120;10.565
1496068060;13.324;4.643;6.527;5.129;10.565
1496068065;13.445;4.690;6.516;5.131;10.579
1496068070;13.291;4.626;6.531;5.128;10.580
1496068075;13.321;4.642;6.532;5.131;10.575
1496068080;13.473;4.695;6.529;5.129;10.575
1496068085;13.291;4.635;6.524;5.123;10.569
1496068090;13.324;4.643;6.528;5.132;10.573
1496068095;13.472;4.638;6.549;5.135;10.581
1496068101;13.266;4.637;6.526;5.125;10.566
1496068106;13.320;4.642;6.530;5.132;10.562
1496068111;13.369;4.643;6.530;5.131;10.571
1496068116;13.324;4.688;6.516;5.122;10.567
1496068121;13.324;4.644;6.534;5.131;10.571
1496068126;13.473;4.645;6.533;5.133;10.589
1496068131;13.263;4.690;6.522;5.125;10.563
1496068136;13.321;4.643;6.530;5.133;10.577
1496068141;13.392;4.645;6.534;5.133;10.572
1496068146;13.324;4.690;6.511;5.126;10.560
1496068151;13.324;4.644;6.532;5.134;10.577
1496068156;13.323;4.644;6.527;5.132;10.577
1496068161;13.379;4.687;6.510;5.125;10.560
1496068166;13.320;4.643;6.530;5.133;10.575
1496068171;13.324;4.643;6.534;5.129;10.569
1496068176;13.472;4.695;6.513;5.120;10.566
1496068181;13.324;4.644;6.533;5.131;10.638
1496068186;13.324;4.645;6.526;5.131;10.576
1496068191;13.454;4.686;6.523;5.127;10.573
1496068196;13.321;4.643;6.531;5.133;10.562
1496068201;13.324;4.644;6.526;5.132;10.571
1496068206;13.473;4.696;6.513;5.122;10.588
1496068211;13.324;4.642;6.535;5.129;10.565
1496068217;13.323;4.644;6.533;5.130;10.569
1496068222;13.448;4.688;6.533;5.137;10.574
1496068227;13.321;4.631;6.535;5.125;10.564
1496068232;13.324;4.645;6.532;5.132;10.577
1496068237;13.473;4.697;6.527;5.133;10.577
1496068242;13.293;4.632;6.508;5.124;10.565
1496068247;13.323;4.644;6.515;5.130;10.573
1496068252;13.471;4.673;6.544;5.135;10.582
1496068257;13.286;4.694;6.519;5.123;10.563
1496068262;13.306;4.637;6.541;5.130;10.581
1496068267;13.469;4.647;6.526;5.136;10.604
1496068272;13.276;4.694;6.520;5.125;10.562
1496068277;13.324;4.643;6.527;5.132;10.570
1496068282;13.455;4.643;6.525;5.131;10.575
1496068287;13.472;4.696;6.517;5.124;10.525
1496068292;13.324;4.640;6.552;5.134;10.584
1496068297;13.312;4.641;6.533;5.130;10.571
1496068302;13.305;4.689;6.520;5.123;10.565
1496068307;13.324;4.643;6.531;5.133;10.581
1496068312;13.323;4.643;6.529;5.131;10.576
1496068317;13.458;4.695;6.518;5.121;10.571
1496068322;13.324;4.642;6.522;5.135;10.569
1496068328;13.310;4.641;6.527;5.131;10.571
1496068333;13.307;4.690;6.517;5.126;10.569
1496068338;13.321;4.643;6.522;5.132;10.575
1496068343;13.322;4.643;6.527;5.130;10.572
1496068348;13.463;4.697;6.522;5.124;10.568
1496068353;13.324;4.644;6.526;5.133;10.646
1496068358;13.307;4.638;6.531;5.130;10.576
1496068363;13.455;4.690;6.515;5.132;10.575
1496068368;13.293;4.631;6.531;5.127;10.569
1496068373;13.323;4.643;6.535;5.131;10.572
1496068378;13.472;4.681;6.531;5.129;10.577
1496068383;13.290;4.642;6.535;5.122;10.561
1496068388;13.305;4.636;6.530;5.132;10.576
1496068393;13.454;4.634;6.529;5.134;10.572
1496068398;13.286;4.642;6.520;5.122;10.572
1496068403;13.324;4.643;6.536;5.128;10.564
1496068408;13.396;4.643;6.530;5.128;10.576
1496068413;13.323;4.680;6.510;5.121;10.563
1496068418;13.303;4.637;6.526;5.133;10.563
1496068423;13.307;4.634;6.522;5.132;10.572
1496068428;13.408;4.694;6.518;5.119;10.561
1496068433;13.323;4.643;6.527;5.129;10.570
1496068439;13.322;4.645;6.533;5.130;10.575
1496068444;13.324;4.690;6.519;5.121;10.565
1496068449;13.302;4.636;6.545;5.131;10.582
1496068454;13.319;4.640;6.543;5.132;10.583
1496068459;13.469;4.695;6.517;5.122;10.579
1496068464;13.324;4.636;6.532;5.126;10.628
1496068469;13.323;4.644;6.529;5.129;10.579
1496068474;13.473;4.696;6.510;5.130;10.576
1496068479;13.312;4.629;6.551;5.133;10.567
1496068484;13.320;4.643;6.532;5.141;10.575
1496068489;13.469;4.695;6.518;5.130;10.574
1496068494;13.324;4.630;6.533;5.122;10.565
1496068499;13.324;4.643;6.530;5.130;10.579
1496068504;13.472;4.696;6.517;5.131;10.577
1496068509;13.324;4.633;6.528;5.127;10.576
1496068514;13.310;4.643;6.532;5.133;10.564
1496068519;13.455;4.695;6.529;5.131;10.576
1496068524;13.301;4.632;6.517;5.122;10.565
1496068529;13.324;4.643;6.532;5.129;10.578
1496068534;13.472;4.695;6.532;5.129;10.577
1496068539;13.289;4.688;6.520;5.122;10.569
1496068545;13.305;4.637;6.531;5.130;10.570
1496068550;13.454;4.672;6.536;5.132;10.576
1496068555;13.284;4.696;6.520;5.125;10.564
1496068560;13.324;4.644;6.522;5.133;10.574
1496068565;13.473;4.647;6.533;5.131;10.578
1496068570;13.288;4.695;6.501;5.121;10.566
1496068575;13.305;4.638;6.521;5.135;10.585
1496068580;13.454;4.634;6.530;5.135;10.589
1496068585;13.355;4.695;6.520;5.124;10.567
1496068590;13.324;4.644;6.531;5.132;10.583
1496068595;13.445;4.643;6.532;5.129;10.579
1496068600;13.473;4.696;6.515;5.122;10.568
1496068605;13.303;4.636;6.530;5.135;10.587
1496068610;13.292;4.638;6.526;5.135;10.587
1496068615;13.469;4.695;6.509;5.123;10.545
1496068620;13.324;4.644;6.534;5.132;10.578
1496068625;13.297;4.645;6.518;5.131;10.576
1496068630;13.472;4.695;6.520;5.122;10.571
1496068635;13.314;4.634;6.530;5.136;10.589
1496068640;13.303;4.639;6.521;5.132;10.582
1496068646;13.469;4.695;6.507;5.117;10.582
1496068651;13.324;4.641;6.534;5.131;10.628
1496068656;13.323;4.645;6.525;5.129;10.580
1496068661;13.473;4.698;6.526;5.129;10.574
1496068666;13.317;4.632;6.548;5.134;10.569
1496068671;13.296;4.638;6.527;5.130;10.587
1496068676;13.469;4.697;6.531;5.130;10.578
1496068681;13.291;4.635;6.522;5.122;10.569
1496068686;13.324;4.646;6.536;5.132;10.578
1496068691;13.473;4.665;6.526;5.132;10.579
1496068696;13.289;4.645;6.531;5.128;10.571
1496068701;13.319;4.638;6.531;5.134;10.572
1496068706;13.469;4.674;6.529;5.132;10.579
1496068711;13.289;4.644;6.527;5.124;10.567
1496068716;13.324;4.645;6.525;5.131;10.578
1496068721;13.473;4.645;6.529;5.131;10.576
1496068726;13.315;4.645;6.519;5.124;10.557
1496068731;13.305;4.640;6.528;5.135;10.584
1496068737;13.469;4.643;6.532;5.133;10.576
1496068742;13.288;4.644;6.515;5.125;10.570
1496068747;13.324;4.645;6.530;5.132;10.575
1496068752;13.378;4.643;6.534;5.131;10.577
1496068757;13.324;4.643;6.518;5.122;10.569
1496068762;13.308;4.636;6.547;5.130;10.576
1496068767;13.312;4.642;6.529;5.129;10.573
1496068772;13.324;4.678;6.512;5.123;10.572
1496068777;13.324;4.645;6.526;5.133;10.570
1496068782;13.322;4.642;6.535;5.131;10.575
1496068787;13.324;4.694;6.520;5.121;10.571
1496068792;13.305;4.638;6.542;5.133;10.559
1496068797;13.314;4.643;6.530;5.131;10.571
1496068802;13.323;4.696;6.517;5.124;10.561
1496068807;13.324;4.643;6.529;5.133;10.569
1496068812;13.323;4.643;6.530;5.129;10.576
1496068817;13.436;4.695;6.521;5.123;10.567
1496068822;13.290;4.635;6.544;5.135;10.634
1496068827;13.307;4.641;6.529;5.128;10.577
1496068832;13.472;4.696;6.512;5.120;10.519
1496068837;13.324;4.644;6.532;5.135;10.569
1496068842;13.324;4.646;6.526;5.132;10.571
1496068848;13.473;4.697;6.513;5.123;10.562
1496068853;13.321;4.638;6.531;5.136;10.573
1496068858;13.310;4.644;6.531;5.132;10.576
1496068863;13.436;4.694;6.525;5.125;10.566
1496068868;13.320;4.633;6.551;5.150;10.618
1496068873;13.307;4.644;6.536;5.133;10.577
1496068878;13.473;4.698;6.518;5.124;10.558
1496068883;13.324;4.646;6.530;5.136;10.568
1496068888;13.324;4.645;6.531;5.131;10.575
1496068893;13.473;4.693;6.531;5.131;10.568
1496068898;13.320;4.632;6.536;5.123;10.563
1496068903;13.307;4.638;6.527;5.130;10.569
1496068908;13.470;4.697;6.511;5.130;10.573
1496068913;13.324;4.633;6.527;5.122;10.561
1496068918;13.324;4.645;6.526;5.129;10.574
1496068923;13.472;4.698;6.520;5.136;10.564
1496068928;13.298;4.631;6.513;5.123;10.558
1496068933;13.305;4.638;6.543;5.131;10.562
1496068938;13.469;4.697;6.546;5.131;10.572
1496068943;13.290;4.636;6.514;5.124;10.561
1496068948;13.324;4.646;6.534;5.132;10.562
1496068953;13.473;4.677;6.532;5.132;10.567
1496068958;13.270;4.694;6.509;5.124;10.562
1496068964;13.304;4.640;6.519;5.132;10.570
1496068969;13.449;4.644;6.530;5.130;10.567
1496068974;13.472;4.696;6.515;5.122;10.512
1496068979;13.324;4.645;6.537;5.131;10.568
1496068984;13.322;4.644;6.529;5.129;10.570
1496068989;13.455;4.690;6.510;5.124;10.571
1496068994;13.292;4.631;6.544;5.132;10.594
1496068999;13.319;4.644;6.529;5.129;10.565
1496069004;13.473;4.697;6.521;5.130;10.568
1496069009;13.311;4.633;6.532;5.128;10.561
1496069014;13.323;4.646;6.523;5.131;10.570
1496069019;13.453;4.692;6.548;5.133;10.564
1496069024;13.287;4.639;6.529;5.128;10.560
1496069029;13.320;4.645;6.530;5.131;10.570
1496069034;13.473;4.645;6.532;5.131;10.566
1496069039;13.312;4.651;6.520;5.124;10.561
1496069044;13.324;4.645;6.535;5.130;10.556
1496069049;13.455;4.658;6.519;5.134;10.560
1496069054;13.286;4.644;6.522;5.136;10.564
1496069059;13.320;4.644;6.530;5.133;10.552
1496069064;13.472;4.698;6.530;5.135;10.572
1496069069;13.290;4.682;6.511;5.127;10.561
1496069074;13.324;4.646;6.527;5.134;10.572
1496069080;13.472;4.636;6.545;5.135;10.568
1496069085;13.286;4.694;6.506;5.124;10.552
1496069090;13.308;4.642;6.532;5.134;10.578
1496069095;13.471;4.641;6.528;5.134;10.574
1496069100;13.388;4.695;6.517;5.125;10.561
1496069105;13.324;4.644;6.529;5.136;10.589
1496069110;13.330;4.643;6.531;5.133;10.560
1496069115;13.456;4.693;6.516;5.123;10.542
1496069120;13.305;4.638;6.533;5.133;10.583
1496069125;13.296;4.643;6.531;5.131;10.572
1496069130;13.472;4.696;6.520;5.124;10.513
1496069135;13.324;4.643;6.531;5.134;10.571
1496069140;13.322;4.644;6.535;5.132;10.573
1496069145;13.454;4.689;6.507;5.128;10.566
1496069150;13.307;4.630;6.552;5.133;10.624
1496069155;13.319;4.644;6.527;5.133;10.569
1496069160;13.473;4.697;6.517;5.132;10.570
1496069165;13.324;4.633;6.536;5.132;10.590
1496069170;13.322;4.644;6.527;5.134;10.573
1496069175;13.454;4.691;6.528;5.135;10.574
1496069180;13.303;4.626;6.534;5.136;10.619
1496069185;13.320;4.644;6.529;5.134;10.572
1496069190;13.472;4.696;6.518;5.131;10.571
1496069196;13.300;4.631;6.532;5.136;10.566
1496069201;13.320;4.643;6.531;5.133;10.572
1496069206;13.454;4.690;6.527;5.135;10.572
1496069211;13.271;4.630;6.541;5.126;10.566
1496069216;13.320;4.644;6.528;5.135;10.569
1496069221;13.472;4.692;6.529;5.135;10.573
1496069226;13.289;4.642;6.533;5.126;10.561
