1496070003;13.322;4.645;6.535;5.134;10.566
1496070008;13.472;4.698;6.512;5.134;10.567
1496070013;13.298;4.634;6.527;5.126;10.559
1496070018;13.324;4.645;6.535;5.136;10.572
1496070023;13.472;4.672;6.530;5.135;10.566
1496070028;13.273;4.639;6.530;5.126;10.557
1496070033;13.324;4.645;6.525;5.132;10.566
1496070038;13.472;4.643;6.530;5.131;10.567
1496070043;13.311;4.644;6.517;5.125;10.558
1496070048;13.324;4.644;6.531;5.135;10.557
1496070053;13.321;4.645;6.532;5.136;10.567
1496070058;13.305;4.688;6.506;5.128;10.554
1496070063;13.300;4.637;6.540;5.148;10.562
1496070068;13.319;4.643;6.531;5.137;10.526
1496070073;13.380;4.693;6.519;5.126;10.559
1496070078;13.320;4.643;6.533;5.136;10.566
1496070083;13.323;4.643;6.531;5.133;10.564
1496070088;13.440;4.696;6.520;5.126;10.555
1496070094;13.323;4.644;6.528;5.137;10.583
1496070099;13.304;4.638;6.530;5.135;10.564
1496070104;13.453;4.690;6.508;5.127;10.509
1496070109;13.320;4.643;6.543;5.139;10.561
1496070114;13.322;4.644;6.531;5.134;10.565
1496070119;13.473;4.696;6.513;5.125;10.514
1496070124;13.324;4.644;6.539;5.136;10.590
1496070129;13.304;4.637;6.530;5.135;10.563
1496070134;13.450;4.689;6.516;5.127;10.567
1496070139;13.320;4.635;6.536;5.127;10.558
1496070144;13.323;4.644;6.536;5.136;10.567
1496070149;13.472;4.694;6.516;5.138;10.566
1496070154;13.324;4.629;6.538;5.126;10.558
1496070159;13.305;4.635;6.521;5.136;10.565
1496070164;13.455;4.688;6.534;5.136;10.566
1496070169;13.289;4.630;6.519;5.129;10.556
1496070174;13.324;4.642;6.526;5.135;10.557
1496070179;13.472;4.696;6.525;5.134;10.570
1496070184;13.290;4.633;6.530;5.125;10.556
1496070189;13.309;4.634;6.534;5.135;10.560
1496070194;13.469;4.638;6.542;5.136;10.585
1496070199;13.285;4.641;6.512;5.127;10.559
1496070204;13.324;4.642;6.525;5.133;10.562
1496070210;13.378;4.641;6.527;5.132;10.570
1496070215;13.323;4.674;6.515;5.126;10.557
1496070220;13.323;4.644;6.530;5.139;10.569
1496070225;13.318;4.641;6.531;5.140;10.560
1496070230;13.320;4.693;6.516;5.125;10.556
1496070235;13.324;4.643;6.527;5.135;10.566
1496070240;13.323;4.643;6.529;5.134;10.564
1496070245;13.433;4.695;6.523;5.126;10.563
1496070250;13.324;4.642;6.525;5.134;10.641
1496070255;13.304;4.638;6.531;5.134;10.570
1496070260;13.454;4.694;6.525;5.129;10.563
1496070265;13.324;4.642;6.537;5.137;10.613
1496070270;13.323;4.641;6.530;5.133;10.571
1496070275;13.473;4.693;6.514;5.126;10.574
1496070280;13.324;4.640;6.535;5.130;10.566
1496070285;13.307;4.636;6.542;5.138;10.566
1496070290;13.456;4.687;6.507;5.136;10.570
1496070295;13.321;4.629;6.519;5.126;10.564
1496070300;13.324;4.642;6.531;5.135;10.566
1496070305;13.472;4.696;6.527;5.134;10.570
1496070310;13.314;4.632;6.513;5.128;10.563
1496070315;13.305;4.636;6.533;5.138;10.564
1496070320;13.341;4.635;6.521;5.135;10.567
1496070326;13.320;4.687;6.521;5.125;10.560
1496070331;13.324;4.643;6.533;5.133;10.570
1496070336;13.322;4.644;6.528;5.134;10.570
1496070341;13.435;4.696;6.512;5.128;10.565
1496070346;13.302;4.636;6.524;5.139;10.634
1496070351;13.304;4.636;6.543;5.136;10.562
1496070356;13.469;4.694;6.509;5.126;10.505
1496070361;13.323;4.642;6.533;5.137;10.569
1496070366;13.322;4.643;6.535;5.135;10.567
1496070371;13.473;4.697;6.514;5.128;10.566
1496070376;13.324;4.641;6.542;5.141;10.575
1496070381;13.299;4.634;6.524;5.134;10.570
1496070386;13.469;4.693;6.519;5.133;10.567
1496070391;13.324;4.630;6.546;5.133;10.622
1496070396;13.322;4.643;6.535;5.135;10.564
1496070401;13.473;4.695;6.514;5.139;10.566
1496070406;13.324;4.631;6.535;5.137;10.610
1496070411;13.289;4.636;6.529;5.136;10.565
1496070416;13.469;4.693;6.520;5.132;10.574
1496070421;13.305;4.630;6.535;5.133;10.610
1496070426;13.322;4.644;6.527;5.134;10.570
1496070431;13.472;4.697;6.518;5.135;10.571
1496070436;13.315;4.632;6.533;5.134;10.556
1496070442;13.299;4.636;6.530;5.135;10.567
1496070447;13.469;4.694;6.531;5.132;10.566
1496070452;13.290;4.633;6.527;5.125;10.561
1496070457;13.324;4.642;6.531;5.130;10.564
1496070462;13.472;4.694;6.530;5.132;10.569
1496070467;13.289;4.638;6.522;5.126;10.563
1496070472;13.300;4.633;6.546;5.135;10.567
1496070477;13.469;4.641;6.534;5.136;10.566
1496070482;13.305;4.643;6.525;5.128;10.556
1496070487;13.324;4.642;6.528;5.136;10.563
1496070492;13.473;4.642;6.530;5.135;10.565
1496070497;13.300;4.642;6.516;5.127;10.559
1496070502;13.299;4.631;6.547;5.138;10.553
1496070507;13.313;4.641;6.530;5.135;10.565
1496070512;13.324;4.671;6.513;5.128;10.562
1496070517;13.324;4.643;6.528;5.136;10.565
1496070522;13.322;4.641;6.527;5.135;10.564
1496070527;13.324;4.694;6.517;5.128;10.558
1496070532;13.319;4.632;6.550;5.142;10.563
1496070537;13.319;4.641;6.532;5.138;10.560
1496070542;13.324;4.694;6.521;5.130;10.554
1496070547;13.324;4.642;6.532;5.138;10.567
1496070552;13.322;4.642;6.531;5.137;10.564
1496070558;13.442;4.694;6.512;5.128;10.552
1496070563;13.324;4.642;6.540;5.148;10.630
1496070568;13.319;4.640;6.530;5.135;10.569
1496070573;13.470;4.693;6.522;5.127;10.556
1496070578;13.324;4.641;6.527;5.137;10.633
1496070583;13.323;4.642;6.536;5.136;10.561
1496070588;13.472;4.694;6.510;5.128;10.531
1496070593;13.324;4.643;6.534;5.140;10.575
1496070598;13.307;4.641;6.531;5.138;10.563
1496070603;13.472;4.695;6.521;5.130;10.514
1496070608;13.324;4.641;6.528;5.139;10.601
1496070613;13.323;4.642;6.533;5.136;10.561
1496070618;13.472;4.693;6.515;5.128;10.567
1496070623;13.323;4.641;6.536;5.136;10.558
1496070628;13.304;4.636;6.535;5.139;10.565
1496070633;13.469;4.695;6.514;5.128;10.571
1496070638;13.324;4.637;6.532;5.127;10.552
1496070643;13.323;4.642;6.543;5.137;10.564
1496070648;13.473;4.693;6.510;5.133;10.564
1496070653;13.319;4.630;6.523;5.130;10.555
1496070658;13.303;4.636;6.536;5.140;10.565
1496070663;13.469;4.693;6.551;5.149;10.559
1496070668;13.275;4.623;6.523;5.129;10.554
1496070674;13.308;4.636;6.530;5.141;10.575
1496070679;13.469;4.671;6.535;5.136;10.561
1496070684;13.289;4.692;6.513;5.127;10.557
1496070689;13.324;4.641;6.530;5.139;10.559
1496070694;13.472;4.634;6.528;5.138;10.559
1496070699;13.300;4.688;6.516;5.131;10.558
1496070704;13.295;4.635;6.547;5.140;10.556
1496070709;13.348;4.640;6.531;5.138;10.563
1496070714;13.472;4.694;6.521;5.130;10.494
1496070719;13.324;4.643;6.538;5.141;10.562
1496070724;13.319;4.642;6.533;5.139;10.562
1496070729;13.453;4.688;6.510;5.131;10.547
1496070734;13.316;4.630;6.539;5.139;10.566
1496070739;13.319;4.640;6.532;5.139;10.558
1496070744;13.472;4.695;6.515;5.139;10.563
1496070749;13.318;4.629;6.533;5.141;10.554
1496070754;13.324;4.641;6.526;5.137;10.562
1496070759;13.451;4.687;6.544;5.140;10.559
1496070764;13.286;4.635;6.537;5.135;10.563
1496070769;13.320;4.639;6.531;5.137;10.564
1496070774;13.473;4.641;6.531;5.137;10.559
1496070780;13.294;4.643;6.521;5.131;10.552
1496070785;13.323;4.643;6.534;5.140;10.547
1496070790;13.473;4.668;6.546;5.139;10.577
1496070795;13.286;4.692;6.523;5.129;10.563
1496070800;13.313;4.641;6.532;5.140;10.557
1496070805;13.472;4.642;6.529;5.140;10.562
1496070810;13.474;4.694;6.515;5.128;10.535
1496070815;13.324;4.641;6.530;5.137;10.571
1496070820;13.302;4.641;6.526;5.138;10.551
1496070825;13.456;4.694;6.515;5.130;10.562
1496070830;13.305;4.637;6.535;5.140;10.562
1496070835;13.322;4.642;6.530;5.136;10.563
1496070840;13.472;4.695;6.520;5.132;10.560
1496070845;13.324;4.632;6.533;5.135;10.559
1496070850;13.322;4.642;6.529;5.137;10.559
1496070855;13.456;4.689;6.512;5.129;10.560
1496070860;13.304;4.631;6.534;5.135;10.606
1496070865;13.319;4.641;6.525;5.135;10.562
1496070870;13.472;4.694;6.517;5.135;10.562
1496070875;13.319;4.628;6.532;5.138;10.573
1496070880;13.323;4.642;6.529;5.138;10.561
1496070885;13.456;4.688;6.525;5.136;10.563
1496070891;13.295;4.622;6.518;5.137;10.553
1496070896;13.320;4.641;6.529;5.139;10.560
1496070901;13.473;4.694;6.534;5.137;10.557
1496070906;13.290;4.635;6.532;5.136;10.562
1496070911;13.323;4.643;6.532;5.136;10.559
1496070916;13.454;4.688;6.521;5.140;10.556
1496070921;13.293;4.623;6.538;5.135;10.560
1496070926;13.320;4.641;6.533;5.138;10.558
1496070931;13.472;4.695;6.527;5.138;10.557
1496070936;13.290;4.636;6.527;5.131;10.551
1496070941;13.323;4.641;6.520;5.133;10.556
1496070946;13.455;4.687;6.545;5.139;10.562
1496070951;13.260;4.633;6.527;5.132;10.547
1496070956;13.320;4.641;6.531;5.136;10.561
1496070961;13.472;4.640;6.529;5.135;10.559
1496070966;13.293;4.642;6.530;5.127;10.551
1496070971;13.324;4.641;6.524;5.136;10.559
1496070976;13.473;4.651;6.548;5.140;10.560
1496070981;13.286;4.641;6.529;5.130;10.549
1496070986;13.307;4.636;6.532;5.137;10.554
1496070991;13.426;4.642;6.528;5.136;10.560
1496070996;13.323;4.642;6.523;5.128;10.552
1496071002;13.323;4.643;6.531;5.136;10.556
1496071007;13.408;4.643;6.533;5.137;10.567
1496071012;13.466;4.693;6.518;5.125;10.492
1496071017;13.319;4.632;6.536;5.138;10.568
1496071022;13.318;4.640;6.533;5.134;10.560
1496071027;13.324;4.680;6.532;5.129;10.552
1496071032;13.324;4.643;6.525;5.134;10.563
1496071037;13.321;4.641;6.525;5.133;10.559
1496071042;13.305;4.687;6.533;5.124;10.550
1496071047;13.324;4.642;6.544;5.144;10.565
1496071052;13.319;4.642;6.538;5.137;10.561
1496071057;13.431;4.696;6.512;5.128;10.554
1496071062;13.324;4.644;6.531;5.139;10.611
1496071067;13.323;4.644;6.528;5.136;10.561
1496071072;13.454;4.689;6.531;5.127;10.490
1496071077;13.320;4.641;6.537;5.133;10.542
1496071082;13.307;4.641;6.531;5.134;10.558
1496071087;13.472;4.694;6.520;5.125;10.556
1496071092;13.324;4.644;6.536;5.136;10.627
1496071097;13.324;4.643;6.527;5.134;10.560
1496071102;13.454;4.689;6.520;5.129;10.502
1496071107;13.320;4.642;6.535;5.140;10.558
1496071112;13.304;4.637;6.533;5.137;10.559
1496071118;13.469;4.696;6.523;5.128;10.569
1496071123;13.324;4.639;6.535;5.131;10.554
1496071128;13.324;4.641;6.527;5.136;10.561
1496071133;13.447;4.687;6.514;5.139;10.560
1496071138;13.320;4.627;6.529;5.127;10.560
1496071143;13.305;4.634;6.532;5.137;10.557
1496071148;13.469;4.691;6.522;5.134;10.565
1496071153;13.323;4.630;6.536;5.128;10.556
1496071158;13.324;4.640;6.534;5.138;10.560
1496071163;13.473;4.695;6.527;5.145;10.572
1496071168;13.313;4.628;6.516;5.130;10.555
1496071173;13.302;4.634;6.541;5.139;10.555
1496071178;13.469;4.693;6.508;5.139;10.559
1496071183;13.309;4.629;6.522;5.130;10.553
1496071188;13.324;4.641;6.537;5.137;10.561
1496071193;13.472;4.693;6.525;5.135;10.550
1496071198;13.273;4.653;6.514;5.127;10.554
1496071203;13.324;4.638;6.540;5.137;10.567
1496071208;13.469;4.692;6.543;5.135;10.558
1496071213;13.290;4.628;6.513;5.127;10.556
1496071218;13.324;4.642;6.530;5.136;10.548
1496071223;13.472;4.694;6.534;5.136;10.563
1496071228;13.271;4.677;6.513;5.129;10.552
1496071234;13.320;4.641;6.528;5.140;10.552
1496071239;13.460;4.664;6.535;5.136;10.567
1496071244;13.288;4.693;6.521;5.129;10.546
1496071249;13.316;4.641;6.533;5.138;10.552
1496071254;13.473;4.642;6.533;5.138;10.562
1496071259;13.431;4.690;6.529;5.131;10.512
1496071264;13.320;4.642;6.539;5.148;10.583
1496071269;13.454;4.626;6.528;5.138;10.565
1496071274;13.244;4.689;6.531;5.131;10.551
1496071279;13.320;4.641;6.531;5.138;10.562
1496071284;13.473;4.642;6.532;5.138;10.561
1496071289;13.422;4.695;6.520;5.130;10.556
1496071294;13.324;4.642;6.531;5.140;10.570
1496071299;13.449;4.635;6.537;5.139;10.559
1496071304;13.415;4.686;6.512;5.132;10.554
1496071309;13.320;4.640;6.532;5.140;10.571
1496071314;13.308;4.641;6.529;5.138;10.558
1496071319;13.368;4.693;6.522;5.128;10.554
1496071324;13.324;4.641;6.526;5.138;10.560
1496071329;13.467;4.629;6.544;5.140;10.555
1496071334;13.388;4.691;6.518;5.134;10.552
1496071339;13.320;4.639;6.533;5.138;10.568
1496071344;13.320;4.641;6.528;5.136;10.558
1496071350;13.472;4.693;6.525;5.126;10.553
1496071355;13.305;4.632;6.535;5.142;10.528
1496071360;13.398;4.639;6.547;5.142;10.563
1496071365;13.453;4.688;6.522;5.130;10.548
1496071370;13.312;4.640;6.526;5.139;10.569
1496071375;13.316;4.641;6.529;5.138;10.558
1496071380;13.324;4.662;6.519;5.129;10.554
1496071385;13.323;4.641;6.533;5.136;10.552
1496071390;13.473;4.635;6.531;5.134;10.558
1496071395;13.291;4.690;6.511;5.126;10.547
1496071400;13.306;4.634;6.532;5.136;10.567
1496071405;13.366;4.640;6.534;5.134;10.556
1496071410;13.473;4.693;6.515;5.126;10.501
1496071415;13.323;4.641;6.533;5.136;10.562
1496071420;13.304;4.641;6.534;5.136;10.555
1496071425;13.453;4.688;6.508;5.129;10.549
1496071430;13.305;4.636;6.526;5.138;10.554
1496071435;13.319;4.642;6.536;5.136;10.554
1496071440;13.472;4.695;6.516;5.138;10.561
1496071445;13.324;4.631;6.538;5.139;10.556
1496071450;13.320;4.642;6.526;5.138;10.554
1496071455;13.454;4.689;6.510;5.132;10.543
1496071460;13.306;4.636;6.537;5.141;10.560
1496071465;13.319;4.641;6.530;5.137;10.557
1496071471;13.472;4.695;6.521;5.138;10.555
1496071476;13.324;4.631;6.541;5.127;10.552
1496071481;13.324;4.643;6.527;5.135;10.554
1496071486;13.448;4.687;6.535;5.134;10.558
1496071491;13.253;4.623;6.520;5.128;10.568
1496071496;13.320;4.642;6.534;5.135;10.540
1496071501;13.473;4.684;6.531;5.136;10.556
1496071506;13.289;4.642;6.530;5.129;10.548
1496071511;13.324;4.641;6.531;5.136;10.553
1496071516;13.465;4.632;6.548;5.139;10.554
1496071521;13.306;4.631;6.521;5.132;10.558
1496071526;13.320;4.640;6.532;5.137;10.547
1496071531;13.322;4.642;6.537;5.135;10.552
1496071536;13.324;4.694;6.525;5.126;10.545
1496071541;13.324;4.642;6.529;5.138;10.552
1496071546;13.323;4.641;6.523;5.143;10.548
1496071551;13.469;4.692;6.519;5.129;10.550
1496071556;13.320;4.640;6.525;5.138;10.612
1496071561;13.323;4.641;6.530;5.135;10.554
1496071566;13.473;4.694;6.522;5.128;10.485
1496071571;13.324;4.641;6.535;5.139;10.547
1496071576;13.323;4.640;6.536;5.137;10.554
1496071581;13.460;4.692;6.523;5.126;10.551
1496071587;13.312;4.635;6.543;5.125;10.545
1496071592;13.323;4.641;6.537;5.135;10.552
1496071597;13.472;4.693;6.523;5.134;10.552
1496071602;13.324;4.629;6.522;5.138;10.549
1496071607;13.324;4.641;6.534;5.136;10.554
1496071612;13.460;4.687;6.522;5.135;10.553
1496071617;13.271;4.628;6.534;5.129;10.549
1496071622;13.324;4.641;6.535;5.136;10.553
1496071627;13.472;4.693;6.527;5.135;10.552
1496071632;13.322;4.628;6.519;5.128;10.546
1496071637;13.324;4.639;6.529;5.137;10.552
1496071642;13.452;4.686;6.533;5.140;10.559
1496071647;13.272;4.645;6.525;5.130;10.538
1496071652;13.320;4.641;6.536;5.139;10.554
1496071657;13.473;4.652;6.534;5.139;10.552
1496071662;13.289;4.640;6.521;5.127;10.543
1496071667;13.323;4.641;6.526;5.136;10.551
1496071672;13.451;4.634;6.523;5.139;10.560
1496071677;13.393;4.687;6.528;5.130;10.487
1496071682;13.320;4.640;6.519;5.140;10.567
1496071687;13.390;4.641;6.530;5.138;10.551
1496071692;13.473;4.693;6.514;5.129;10.519
1496071697;13.324;4.640;6.538;5.139;10.558
1496071703;13.319;4.631;6.532;5.138;10.561
1496071708;13.452;4.685;6.514;5.126;10.552
1496071713;13.320;4.637;6.536;5.137;10.551
1496071718;13.322;4.640;6.534;5.135;10.551
1496071723;13.473;4.693;6.522;5.137;10.550
1496071728;13.324;4.628;6.531;5.136;10.596
1496071733;13.323;4.641;6.542;5.143;10.537
1496071738;13.465;4.686;6.529;5.140;10.552
1496071743;13.287;4.627;6.532;5.135;10.541
1496071748;13.323;4.640;6.530;5.138;10.550
1496071753;13.473;4.692;6.535;5.137;10.550
1496071758;13.290;4.636;6.531;5.130;10.544
1496071763;13.324;4.641;6.528;5.139;10.544
1496071768;13.454;4.636;6.534;5.139;10.547
1496071773;13.301;4.686;6.525;5.128;10.543
1496071778;13.324;4.641;6.534;5.139;10.556
1496071783;13.472;4.640;6.536;5.138;10.550
1496071788;13.463;4.694;6.515;5.130;10.545
1496071793;13.324;4.640;6.532;5.140;10.561
1496071798;13.289;4.633;6.522;5.136;10.553
1496071803;13.305;4.686;6.511;5.128;10.541
1496071808;13.320;4.639;6.533;5.136;10.547
1496071813;13.473;4.639;6.532;5.136;10.549
1496071819;13.376;4.693;6.517;5.127;10.549
1496071824;13.324;4.641;6.528;5.139;10.555
1496071829;13.303;4.637;6.547;5.139;10.551
1496071834;13.456;4.688;6.513;5.131;10.496
1496071839;13.320;4.639;6.541;5.137;10.550
1496071844;13.319;4.641;6.536;5.134;10.551
1496071849;13.473;4.694;6.522;5.127;10.553
1496071854;13.324;4.643;6.539;5.135;10.545
1496071859;13.296;4.635;6.525;5.140;10.552
1496071864;13.454;4.687;6.525;5.130;10.555
1496071869;13.312;4.632;6.544;5.128;10.554
1496071874;13.295;4.636;6.551;5.140;10.554
1496071879;13.469;4.694;6.512;5.138;10.557
1496071884;13.321;4.629;6.520;5.129;10.547
1496071889;13.324;4.640;6.528;5.136;10.553
1496071894;13.472;4.693;6.543;5.139;10.552
1496071899;13.256;4.645;6.522;5.132;10.546
1496071904;13.320;4.640;6.545;5.140;10.561
1496071909;13.319;4.641;6.533;5.136;10.549
1496071914;13.394;4.694;6.524;5.131;10.546
1496071919;13.324;4.642;6.530;5.138;10.558
1496071924;13.323;4.642;6.533;5.136;10.553
1496071929;13.472;4.688;6.525;5.129;10.495
1496071935;13.320;4.641;6.538;5.139;10.550
1496071940;13.307;4.641;6.532;5.138;10.551
1496071945;13.473;4.696;6.515;5.137;10.557
1496071950;13.324;4.632;6.538;5.129;10.549
1496071955;13.324;4.643;6.534;5.137;10.553
1496071960;13.473;4.695;6.526;5.143;10.558
1496071965;13.302;4.630;6.526;5.131;10.547
1496071970;13.305;4.637;6.533;5.138;10.545
1496071975;13.470;4.696;6.533;5.135;10.554
1496071980;13.290;4.677;6.521;5.128;10.549
1496071985;13.324;4.643;6.530;5.139;10.560
1496071990;13.323;4.643;6.528;5.138;10.563
1496071995;13.394;4.691;6.527;5.128;10.546
1496072000;13.305;4.637;6.527;5.140;10.619
1496072005;13.320;4.642;6.530;5.139;10.553
1496072010;13.367;4.695;6.519;5.130;10.548
1496072015;13.324;4.643;6.532;5.141;10.558
1496072020;13.323;4.643;6.529;5.137;10.555
1496072025;13.457;4.689;6.517;5.127;10.553
1496072030;13.305;4.636;6.527;5.140;10.629
1496072035;13.320;4.643;6.533;5.139;10.555
1496072040;13.473;4.695;6.523;5.128;10.565
1496072045;13.324;4.642;6.535;5.136;10.557
1496072051;13.322;4.643;6.531;5.137;10.556
1496072056;13.457;4.690;6.528;5.129;10.548
1496072061;13.300;4.637;6.536;5.141;10.626
1496072066;13.320;4.642;6.535;5.138;10.556
1496072071;13.472;4.697;6.519;5.129;10.558
1496072076;13.324;4.643;6.538;5.133;10.551
1496072081;13.324;4.644;6.527;5.139;10.557
1496072086;13.446;4.690;6.526;5.127;10.558
1496072091;13.309;4.629;6.536;5.132;10.553
1496072096;13.320;4.643;6.533;5.140;10.554
1496072101;13.472;4.652;6.534;5.138;10.559
1496072106;13.289;4.644;6.534;5.130;10.551
1496072111;13.324;4.645;6.531;5.140;10.554
1496072116;13.467;4.636;6.536;5.143;10.555
1496072121;13.285;4.642;6.544;5.135;10.547
1496072126;13.320;4.644;6.532;5.137;10.549
1496072131;13.380;4.646;6.537;5.139;10.555
1496072136;13.323;4.664;6.517;5.131;10.551
1496072141;13.324;4.646;6.528;5.141;10.550
1496072146;13.322;4.646;6.527;5.144;10.558
1496072151;13.310;4.696;6.517;5.135;10.541
1496072156;13.318;4.644;6.533;5.141;10.552
1496072161;13.323;4.644;6.531;5.138;10.555
1496072167;13.425;4.697;6.524;5.131;10.547
1496072172;13.324;4.645;6.530;5.141;10.565
1496072177;13.314;4.645;6.530;5.141;10.548
1496072182;13.454;4.692;6.511;5.130;10.551
1496072187;13.305;4.639;6.533;5.141;10.553
1496072192;13.322;4.646;6.536;5.139;10.556
1496072197;13.473;4.699;6.515;5.141;10.553
1496072202;13.324;4.634;6.538;5.141;10.588
1496072207;13.322;4.646;6.528;5.139;10.554
1496072212;13.453;4.691;6.514;5.138;10.560
1496072217;13.310;4.627;6.534;5.142;10.552
1496072222;13.320;4.644;6.536;5.140;10.554
1496072227;13.473;4.700;6.517;5.132;10.555
1496072232;13.324;4.638;6.536;5.132;10.550
1496072237;13.324;4.647;6.539;5.139;10.553
1496072242;13.454;4.692;6.516;5.140;10.558
1496072247;13.289;4.627;6.524;5.131;10.559
1496072252;13.320;4.644;6.533;5.141;10.550
1496072257;13.473;4.699;6.534;5.141;10.554
1496072262;13.290;4.668;6.524;5.133;10.547
1496072267;13.324;4.645;6.534;5.140;10.553
1496072272;13.439;4.632;6.539;5.141;10.560
1496072278;13.308;4.689;6.531;5.131;10.547
1496072283;13.320;4.642;6.533;5.140;10.566
1496072288;13.473;4.643;6.534;5.138;10.553
1496072293;13.394;4.697;6.525;5.130;10.545
1496072298;13.324;4.645;6.538;5.142;10.593
1496072303;13.324;4.638;6.541;5.143;10.552
1496072308;13.452;4.688;6.535;5.141;10.556
1496072313;13.287;4.630;6.534;5.140;10.540
1496072318;13.324;4.644;6.532;5.141;10.554
1496072323;13.473;4.696;6.531;5.140;10.552
1496072328;13.290;4.635;6.528;5.130;10.547
1496072333;13.322;4.644;6.534;5.143;10.550
1496072338;13.469;4.679;6.554;5.141;10.563
1496072343;13.286;4.641;6.530;5.129;10.545
1496072348;13.323;4.643;6.531;5.139;10.551
1496072353;13.473;4.674;6.535;5.140;10.551
1496072358;13.290;4.644;6.531;5.131;10.547
1496072363;13.323;4.643;6.527;5.141;10.547
1496072368;13.454;4.640;6.540;5.146;10.551
1496072373;13.286;4.642;6.513;5.133;10.539
1496072378;13.324;4.643;6.529;5.138;10.543
1496072383;13.359;4.644;6.530;5.137;10.552
1496072388;13.324;4.649;6.518;5.127;10.547
1496072393;13.324;4.644;6.536;5.136;10.542
1496072399;13.306;4.638;6.551;5.137;10.548
1496072404;13.306;4.660;6.517;5.129;10.552
1496072409;13.324;4.644;6.537;5.139;10.544
1496072414;13.322;4.644;6.532;5.140;10.552
1496072419;13.324;4.670;6.517;5.132;10.547
1496072424;13.324;4.645;6.531;5.140;10.548
1496072429;13.303;4.638;6.534;5.141;10.548
1496072434;13.305;4.690;6.522;5.131;10.545
1496072439;13.321;4.644;6.535;5.140;10.550
1496072444;13.323;4.644;6.536;5.139;10.552
1496072449;13.325;4.697;6.516;5.132;10.547
1496072454;13.324;4.645;6.530;5.141;10.557
1496072459;13.296;4.637;6.521;5.143;10.552
1496072464;13.305;4.690;6.508;5.131;10.550
1496072469;13.304;4.638;6.523;5.144;10.563
1496072474;13.297;4.632;6.550;5.150;10.565
1496072479;13.312;4.694;6.514;5.130;10.548
1496072484;13.324;4.642;6.532;5.139;10.555
1496072489;13.323;4.640;6.531;5.136;10.553
1496072494;13.473;4.695;6.512;5.128;10.546
1496072499;13.325;4.642;6.539;5.149;10.620
1496072505;13.320;4.642;6.536;5.138;10.552
1496072510;13.454;4.689;6.523;5.129;10.487
1496072515;13.322;4.642;6.535;5.143;10.544
1496072520;13.324;4.642;6.538;5.141;10.552
1496072525;13.473;4.694;6.516;5.132;10.513
1496072530;13.324;4.643;6.536;5.147;10.536
1496072535;13.311;4.641;6.533;5.142;10.553
1496072540;13.456;4.688;6.521;5.135;10.477
1496072545;13.321;4.642;6.535;5.145;10.546
1496072550;13.324;4.643;6.538;5.142;10.550
1496072555;13.473;4.696;6.525;5.141;10.551
1496072560;13.324;4.631;6.538;5.134;10.544
1496072565;13.305;4.638;6.519;5.144;10.551
1496072570;13.453;4.689;6.527;5.144;10.546
1496072575;13.319;4.629;6.538;5.134;10.548
1496072580;13.324;4.642;6.535;5.142;10.544
1496072585;13.473;4.694;6.524;5.142;10.550
1496072590;13.298;4.628;6.527;5.133;10.545
1496072595;13.305;4.635;6.544;5.143;10.541
1496072600;13.450;4.687;6.545;5.141;10.552
1496072605;13.287;4.633;6.515;5.132;10.541
1496072610;13.324;4.640;6.529;5.140;10.553
1496072615;13.473;4.694;6.533;5.138;10.550
1496072621;13.289;4.689;6.517;5.130;10.544
1496072626;13.304;4.635;6.526;5.141;10.556
1496072631;13.458;4.656;6.545;5.143;10.549
1496072636;13.286;4.693;6.510;5.133;10.546
1496072641;13.324;4.640;6.536;5.143;10.551
1496072646;13.440;4.640;6.531;5.142;10.551
1496072651;13.473;4.695;6.515;5.134;10.504
1496072656;13.314;4.632;6.546;5.147;10.558
1496072661;13.295;4.640;6.527;5.145;10.544
1496072666;13.469;4.694;6.523;5.133;10.545
1496072671;13.324;4.643;6.532;5.142;10.552
1496072676;13.323;4.641;6.532;5.139;10.552
1496072681;13.473;4.693;6.514;5.134;10.553
1496072686;13.324;4.631;6.555;5.142;10.548
1496072691;13.319;4.640;6.531;5.140;10.548
1496072696;13.457;4.695;6.528;5.141;10.551
1496072701;13.323;4.631;6.538;5.140;10.548
1496072706;13.323;4.643;6.528;5.141;10.550
1496072711;13.473;4.696;6.515;5.143;10.551
1496072716;13.325;4.631;6.536;5.142;10.579
1496072721;13.305;4.638;6.531;5.141;10.550
1496072726;13.454;4.690;6.512;5.140;10.550
1496072731;13.321;4.631;6.525;5.139;10.598
1496072737;13.323;4.644;6.530;5.141;10.552
1496072742;13.473;4.697;6.524;5.141;10.549
1496072747;13.311;4.632;6.537;5.139;10.606
1496072752;13.307;4.637;6.526;5.139;10.551
1496072757;13.457;4.690;6.528;5.140;10.548
1496072762;13.298;4.629;6.533;5.140;10.601
1496072767;13.324;4.644;6.535;5.141;10.550
1496072772;13.473;4.697;6.518;5.143;10.549
1496072777;13.320;4.631;6.532;5.142;10.604
1496072782;13.305;4.636;6.540;5.143;10.548
1496072787;13.454;4.688;6.528;5.141;10.553
1496072792;13.295;4.628;6.533;5.134;10.545
1496072797;13.324;4.640;6.536;5.138;10.552
1496072802;13.473;4.688;6.528;5.137;10.551
1496072807;13.290;4.641;6.521;5.131;10.543
1496072812;13.289;4.636;6.551;5.142;10.554
1496072817;13.454;4.636;6.521;5.143;10.547
1496072822;13.304;4.640;6.523;5.131;10.541
