1496055606;13.342;4.638;6.486;5.133;10.590
1496055611;13.490;4.692;6.483;5.135;10.589
1496055616;13.346;4.628;6.498;5.126;10.579
1496055621;13.346;4.639;6.482;5.135;10.588
1496055626;13.438;4.639;6.477;5.137;10.580
1496055631;13.325;4.671;6.479;5.129;10.575
1496055636;13.343;4.628;6.519;5.148;10.580
1496055641;13.335;4.637;6.497;5.150;10.564
1496055647;13.475;4.686;6.478;5.133;10.593
1496055652;13.342;4.629;6.501;5.126;10.573
1496055657;13.346;4.639;6.491;5.135;10.592
1496055662;13.490;4.691;6.478;5.135;10.588
1496055667;13.325;4.626;6.475;5.127;10.580
1496055672;13.294;4.629;6.527;5.159;10.578
1496055677;13.326;4.633;6.485;5.142;10.552
1496055682;13.473;4.685;6.473;5.125;10.567
1496055687;13.342;4.638;6.493;5.135;10.583
1496055692;13.344;4.639;6.476;5.132;10.588
1496055697;13.490;4.691;6.474;5.123;10.590
1496055702;13.346;4.634;6.490;5.122;10.577
1496055707;13.327;4.634;6.488;5.135;10.580
1496055712;13.472;4.686;6.473;5.135;10.581
1496055717;13.317;4.627;6.476;5.125;10.583
1496055722;13.346;4.640;6.502;5.135;10.578
1496055727;13.491;4.693;6.504;5.135;10.590
1496055732;13.313;4.683;6.480;5.126;10.570
1496055737;13.313;4.634;6.492;5.144;10.589
1496055742;13.310;4.634;6.490;5.139;10.590
1496055747;13.487;4.691;6.484;5.138;10.591
1496055752;13.346;4.629;6.498;5.125;10.579
1496055757;13.346;4.640;6.476;5.134;10.583
1496055763;13.491;4.640;6.480;5.133;10.583
1496055768;13.451;4.683;6.475;5.125;10.565
1496055773;13.339;4.630;6.479;5.136;10.609
1496055778;13.342;4.638;6.485;5.135;10.582
1496055783;13.490;4.692;6.483;5.126;10.580
1496055788;13.345;4.640;6.488;5.136;10.648
1496055793;13.345;4.640;6.487;5.135;10.590
1496055798;13.490;4.693;6.476;5.138;10.582
1496055803;13.322;4.627;6.476;5.132;10.580
1496055808;13.342;4.638;6.489;5.132;10.576
1496055813;13.491;4.691;6.489;5.132;10.581
1496055818;13.313;4.662;6.474;5.123;10.568
1496055823;13.346;4.639;6.477;5.133;10.581
1496055828;13.344;4.638;6.476;5.134;10.581
1496055833;13.472;4.687;6.483;5.131;10.584
1496055838;13.337;4.629;6.494;5.136;10.638
1496055843;13.345;4.641;6.500;5.136;10.590
1496055848;13.490;4.691;6.489;5.134;10.589
1496055853;13.321;4.627;6.480;5.125;10.579
1496055858;13.346;4.639;6.481;5.133;10.578
1496055863;13.328;4.633;6.494;5.135;10.588
1496055868;13.471;4.685;6.470;5.121;10.584
1496055873;13.345;4.637;6.477;5.129;10.578
1496055879;13.345;4.638;6.491;5.135;10.581
1496055884;13.490;4.639;6.494;5.135;10.579
1496055889;13.311;4.639;6.472;5.126;10.567
1496055894;13.330;4.634;6.497;5.135;10.575
1496055899;13.324;4.632;6.493;5.135;10.574
1496055904;13.342;4.681;6.475;5.124;10.574
1496055909;13.345;4.639;6.483;5.133;10.580
1496055914;13.344;4.639;6.502;5.132;10.579
1496055919;13.490;4.690;6.488;5.123;10.589
1496055924;13.331;4.622;6.495;5.124;10.560
1496055929;13.324;4.632;6.497;5.133;10.586
1496055934;13.487;4.691;6.484;5.133;10.582
1496055939;13.342;4.628;6.476;5.125;10.578
1496055944;13.345;4.639;6.483;5.134;10.585
1496055949;13.394;4.640;6.497;5.133;10.585
1496055954;13.489;4.691;6.485;5.128;10.519
1496055959;13.340;4.632;6.492;5.139;10.587
1496055964;13.340;4.638;6.492;5.136;10.578
1496055969;13.490;4.691;6.477;5.129;10.586
1496055974;13.345;4.632;6.490;5.125;10.569
1496055979;13.345;4.638;6.502;5.134;10.589
1496055984;13.490;4.638;6.488;5.134;10.587
1496055989;13.293;4.632;6.484;5.136;10.574
1496055995;13.341;4.637;6.487;5.135;10.568
1496056000;13.381;4.639;6.502;5.135;10.575
1496056005;13.489;4.691;6.472;5.126;10.546
1496056010;13.345;4.640;6.481;5.136;10.608
1496056015;13.345;4.639;6.485;5.134;10.580
1496056020;13.474;4.686;6.494;5.138;10.591
1496056025;13.303;4.677;6.480;5.125;10.574
1496056030;13.344;4.639;6.505;5.135;10.586
1496056035;13.344;4.639;6.484;5.136;10.583
1496056040;13.489;4.691;6.489;5.136;10.583
1496056045;13.345;4.626;6.498;5.127;10.577
1496056050;13.321;4.633;6.492;5.136;10.588
1496056055;13.472;4.686;6.488;5.135;10.581
1496056060;13.309;4.628;6.472;5.126;10.570
1496056065;13.345;4.640;6.488;5.135;10.572
1496056070;13.343;4.641;6.480;5.135;10.577
1496056075;13.489;4.693;6.477;5.127;10.581
1496056080;13.344;4.632;6.502;5.138;10.577
1496056085;13.327;4.633;6.494;5.133;10.577
1496056090;13.486;4.692;6.483;5.123;10.581
1496056095;13.345;4.635;6.496;5.123;10.577
1496056100;13.345;4.640;6.496;5.134;10.585
1496056105;13.490;4.639;6.487;5.134;10.581
1496056111;13.311;4.640;6.484;5.126;10.566
1496056116;13.326;4.635;6.494;5.134;10.575
1496056121;13.403;4.639;6.480;5.133;10.584
1496056126;13.490;4.693;6.480;5.125;10.575
1496056131;13.344;4.641;6.482;5.135;10.647
1496056136;13.344;4.639;6.481;5.132;10.578
1496056141;13.490;4.691;6.499;5.133;10.577
1496056146;13.295;4.628;6.495;5.127;10.562
1496056151;13.341;4.639;6.488;5.132;10.573
1496056156;13.490;4.639;6.485;5.134;10.584
1496056161;13.311;4.692;6.470;5.124;10.562
1496056166;13.344;4.641;6.494;5.136;10.584
1496056171;13.344;4.641;6.492;5.136;10.582
1496056176;13.467;4.685;6.491;5.128;10.574
1496056181;13.341;4.640;6.487;5.136;10.635
1496056186;13.344;4.640;6.478;5.136;10.583
1496056191;13.490;4.692;6.487;5.136;10.575
1496056196;13.327;4.629;6.471;5.127;10.566
1496056201;13.344;4.640;6.505;5.136;10.562
1496056206;13.460;4.686;6.482;5.136;10.576
1496056211;13.308;4.641;6.485;5.126;10.565
1496056216;13.344;4.640;6.479;5.135;10.569
1496056221;13.342;4.641;6.510;5.135;10.575
1496056227;13.490;4.694;6.483;5.126;10.573
1496056232;13.344;4.637;6.497;5.136;10.574
1496056237;13.333;4.636;6.508;5.140;10.586
1496056242;13.471;4.685;6.470;5.124;10.576
1496056247;13.329;4.633;6.498;5.132;10.579
1496056252;13.341;4.639;6.500;5.132;10.573
1496056257;13.489;4.659;6.504;5.133;10.579
1496056262;13.311;4.639;6.493;5.127;10.567
1496056267;13.344;4.640;6.482;5.134;10.573
1496056272;13.471;4.633;6.493;5.136;10.579
1496056277;13.309;4.685;6.483;5.127;10.567
1496056282;13.341;4.638;6.483;5.136;10.642
1496056287;13.343;4.640;6.478;5.134;10.576
1496056292;13.489;4.692;6.490;5.136;10.573
1496056297;13.320;4.629;6.477;5.126;10.572
1496056302;13.313;4.633;6.492;5.137;10.564
1496056307;13.328;4.634;6.494;5.137;10.581
1496056312;13.486;4.691;6.474;5.126;10.580
1496056317;13.344;4.640;6.500;5.133;10.563
1496056322;13.343;4.640;6.492;5.135;10.582
1496056327;13.489;4.691;6.476;5.141;10.578
1496056332;13.344;4.624;6.514;5.132;10.556
1496056337;13.329;4.628;6.497;5.139;10.579
1496056343;13.485;4.691;6.493;5.137;10.574
1496056348;13.312;4.645;6.474;5.127;10.565
1496056353;13.344;4.638;6.485;5.136;10.582
1496056358;13.487;4.635;6.489;5.134;10.578
1496056363;13.347;4.691;6.487;5.131;10.580
1496056368;13.340;4.636;6.511;5.139;10.576
1496056373;13.340;4.639;6.504;5.135;10.576
1496056378;13.489;4.692;6.478;5.135;10.574
1496056383;13.327;4.628;6.505;5.135;10.574
1496056388;13.343;4.640;6.489;5.135;10.577
1496056393;13.489;4.692;6.501;5.134;10.576
1496056398;13.296;4.623;6.475;5.131;10.568
1496056403;13.340;4.641;6.505;5.135;10.578
1496056408;13.342;4.642;6.494;5.135;10.571
1496056413;13.488;4.695;6.487;5.129;10.579
1496056418;13.344;4.636;6.507;5.125;10.561
1496056423;13.343;4.643;6.487;5.134;10.581
1496056428;13.472;4.689;6.480;5.137;10.571
1496056433;13.302;4.628;6.481;5.125;10.570
1496056438;13.344;4.642;6.483;5.133;10.562
1496056443;13.342;4.642;6.496;5.131;10.581
1496056448;13.359;4.694;6.478;5.124;10.559
1496056453;13.344;4.642;6.510;5.134;10.576
1496056459;13.324;4.636;6.491;5.136;10.574
1496056464;13.473;4.694;6.489;5.134;10.572
1496056469;13.342;4.631;6.484;5.127;10.570
1496056474;13.343;4.643;6.502;5.134;10.569
1496056479;13.488;4.694;6.497;5.133;10.579
1496056484;13.311;4.663;6.479;5.122;10.559
1496056489;13.344;4.639;6.494;5.134;10.575
1496056494;13.324;4.637;6.505;5.133;10.573
1496056499;13.487;4.694;6.484;5.127;10.577
1496056504;13.343;4.636;6.489;5.132;10.576
1496056509;13.341;4.643;6.480;5.134;10.571
1496056514;13.488;4.695;6.483;5.131;10.579
1496056519;13.343;4.631;6.504;5.126;10.563
1496056524;13.327;4.637;6.500;5.135;10.576
1496056529;13.486;4.643;6.505;5.136;10.577
1496056534;13.326;4.643;6.477;5.126;10.561
1496056539;13.344;4.643;6.501;5.135;10.558
1496056544;13.339;4.643;6.505;5.135;10.572
1496056549;13.488;4.695;6.487;5.126;10.552
1496056554;13.328;4.639;6.495;5.138;10.574
1496056559;13.340;4.644;6.503;5.136;10.571
1496056564;13.488;4.696;6.481;5.130;10.571
1496056569;13.343;4.632;6.513;5.126;10.562
1496056575;13.343;4.643;6.500;5.135;10.575
1496056580;13.488;4.697;6.479;5.136;10.577
1496056585;13.293;4.626;6.475;5.130;10.565
1496056590;13.340;4.642;6.502;5.136;10.567
1496056595;13.488;4.651;6.505;5.136;10.580
1496056600;13.309;4.695;6.490;5.127;10.560
1496056605;13.343;4.643;6.486;5.137;10.573
1496056610;13.329;4.640;6.502;5.140;10.576
1496056615;13.470;4.689;6.481;5.137;10.575
1496056620;13.335;4.631;6.481;5.127;10.571
1496056625;13.343;4.644;6.506;5.135;10.571
1496056630;13.488;4.696;6.495;5.136;10.569
1496056635;13.311;4.644;6.484;5.128;10.560
1496056640;13.343;4.645;6.491;5.136;10.576
1496056645;13.327;4.633;6.494;5.138;10.584
1496056650;13.485;4.695;6.488;5.126;10.577
1496056655;13.343;4.641;6.498;5.136;10.577
1496056660;13.342;4.645;6.492;5.136;10.571
1496056665;13.488;4.697;6.488;5.135;10.572
1496056670;13.343;4.633;6.492;5.132;10.559
1496056675;13.343;4.643;6.495;5.142;10.572
1496056680;13.484;4.688;6.505;5.136;10.583
1496056685;13.310;4.641;6.497;5.124;10.569
1496056691;13.343;4.642;6.505;5.133;10.580
1496056696;13.488;4.678;6.485;5.132;10.582
1496056701;13.310;4.643;6.489;5.124;10.558
1496056706;13.342;4.644;6.490;5.133;10.558
1496056711;13.397;4.641;6.489;5.134;10.582
1496056716;13.342;4.659;6.488;5.124;10.564
1496056721;13.343;4.643;6.484;5.134;10.574
1496056726;13.341;4.644;6.480;5.134;10.572
1496056731;13.395;4.696;6.480;5.126;10.562
1496056736;13.343;4.644;6.485;5.136;10.583
1496056741;13.325;4.637;6.490;5.135;10.578
1496056746;13.485;4.695;6.484;5.125;10.514
1496056751;13.343;4.644;6.501;5.136;10.565
1496056756;13.342;4.643;6.480;5.134;10.575
1496056761;13.488;4.696;6.487;5.134;10.566
1496056766;13.294;4.671;6.487;5.126;10.566
1496056771;13.327;4.641;6.494;5.135;10.576
1496056776;13.451;4.645;6.484;5.133;10.579
1496056781;13.488;4.698;6.492;5.126;10.563
1496056786;13.343;4.645;6.492;5.135;10.633
1496056791;13.342;4.647;6.506;5.137;10.578
1496056796;13.474;4.693;6.492;5.136;10.575
1496056801;13.294;4.633;6.495;5.128;10.567
1496056807;13.339;4.645;6.488;5.135;10.584
1496056812;13.488;4.657;6.485;5.134;10.576
1496056817;13.309;4.697;6.490;5.124;10.567
1496056822;13.343;4.646;6.501;5.135;10.585
1496056827;13.342;4.646;6.506;5.134;10.571
1496056832;13.469;4.694;6.492;5.137;10.579
1496056837;13.336;4.633;6.502;5.136;10.626
1496056842;13.327;4.641;6.491;5.137;10.589
1496056847;13.473;4.693;6.488;5.136;10.585
1496056852;13.340;4.632;6.500;5.125;10.568
1496056857;13.342;4.645;6.487;5.135;10.574
1496056862;13.368;4.642;6.497;5.136;10.580
1496056867;13.339;4.647;6.494;5.129;10.571
1496056872;13.325;4.641;6.499;5.138;10.581
1496056877;13.380;4.638;6.498;5.136;10.581
1496056882;13.484;4.697;6.492;5.126;10.525
1496056887;13.343;4.647;6.487;5.139;10.574
1496056892;13.342;4.645;6.496;5.136;10.583
1496056897;13.487;4.698;6.476;5.128;10.581
1496056902;13.312;4.629;6.492;5.128;10.576
1496056907;13.335;4.635;6.498;5.138;10.578
1496056912;13.484;4.643;6.487;5.133;10.582
1496056917;13.341;4.697;6.476;5.124;10.574
1496056923;13.343;4.646;6.481;5.136;10.590
1496056928;13.330;4.645;6.498;5.136;10.575
1496056933;13.487;4.691;6.505;5.127;10.574
1496056938;13.339;4.641;6.498;5.140;10.564
1496056943;13.339;4.643;6.494;5.136;10.579
1496056948;13.487;4.683;6.492;5.133;10.582
1496056953;13.309;4.643;6.485;5.125;10.569
1496056958;13.342;4.644;6.484;5.137;10.583
1496056963;13.387;4.643;6.496;5.139;10.587
1496056968;13.484;4.692;6.486;5.128;10.508
1496056973;13.333;4.642;6.494;5.136;10.576
1496056978;13.342;4.644;6.493;5.136;10.575
1496056983;13.487;4.693;6.502;5.135;10.572
1496056988;13.309;4.691;6.494;5.128;10.569
1496056993;13.339;4.641;6.492;5.135;10.575
1496056998;13.323;4.640;6.507;5.136;10.570
1496057003;13.471;4.689;6.485;5.128;10.572
1496057008;13.342;4.644;6.491;5.137;10.604
1496057013;13.341;4.643;6.482;5.133;10.581
1496057018;13.487;4.696;6.492;5.130;10.576
1496057023;13.343;4.633;6.495;5.124;10.572
1496057028;13.329;4.639;6.500;5.132;10.574
1496057033;13.469;4.637;6.496;5.133;10.582
1496057039;13.396;4.696;6.476;5.124;10.571
1496057044;13.342;4.644;6.505;5.135;10.586
1496057049;13.334;4.644;6.495;5.133;10.577
1496057054;13.487;4.697;6.490;5.126;10.571
1496057059;13.321;4.638;6.503;5.137;10.561
1496057064;13.326;4.637;6.501;5.137;10.582
1496057069;13.484;4.674;6.488;5.135;10.581
1496057074;13.309;4.696;6.487;5.126;10.571
1496057079;13.342;4.644;6.508;5.136;10.577
1496057084;13.487;4.644;6.508;5.132;10.571
1496057089;13.451;4.688;6.488;5.124;10.573
1496057094;13.324;4.637;6.488;5.136;10.652
1496057099;13.338;4.642;6.488;5.134;10.573
1496057104;13.487;4.696;6.493;5.125;10.579
1496057109;13.342;4.644;6.496;5.134;10.566
1496057114;13.342;4.644;6.496;5.132;10.573
1496057119;13.461;4.682;6.501;5.135;10.578
1496057124;13.289;4.689;6.494;5.126;10.570
1496057129;13.338;4.644;6.489;5.133;10.579
1496057134;13.341;4.645;6.481;5.131;10.581
1496057139;13.487;4.696;6.481;5.123;10.566
1496057144;13.342;4.645;6.493;5.136;10.600
1496057150;13.342;4.639;6.521;5.137;10.571
1496057155;13.484;4.688;6.506;5.135;10.583
1496057160;13.306;4.631;6.486;5.124;10.569
1496057165;13.342;4.644;6.507;5.135;10.580
1496057170;13.487;4.644;6.502;5.135;10.577
1496057175;13.445;4.695;6.492;5.124;10.570
1496057180;13.341;4.645;6.488;5.139;10.639
1496057185;13.338;4.643;6.501;5.142;10.582
1496057190;13.484;4.696;6.504;5.132;10.571
1496057195;13.310;4.633;6.483;5.127;10.571
1496057200;13.341;4.646;6.496;5.134;10.572
1496057205;13.487;4.683;6.493;5.134;10.572
1496057210;13.308;4.696;6.481;5.123;10.557
1496057215;13.323;4.640;6.495;5.135;10.562
1496057220;13.325;4.645;6.489;5.135;10.579
1496057225;13.489;4.698;6.480;5.126;10.564
1496057230;13.341;4.645;6.505;5.136;10.583
1496057235;13.328;4.645;6.487;5.131;10.569
1496057240;13.487;4.698;6.477;5.125;10.571
1496057245;13.326;4.640;6.504;5.137;10.564
1496057250;13.321;4.640;6.484;5.133;10.571
1496057255;13.487;4.671;6.484;5.132;10.574
1496057261;13.308;4.645;6.481;5.123;10.566
1496057266;13.341;4.645;6.500;5.133;10.570
1496057271;13.486;4.646;6.501;5.136;10.578
1496057276;13.457;4.690;6.493;5.128;10.519
1496057281;13.325;4.637;6.488;5.135;10.574
1496057286;13.345;4.643;6.497;5.134;10.568
1496057291;13.487;4.697;6.492;5.125;10.520
1496057296;13.342;4.645;6.503;5.137;10.572
1496057301;13.340;4.645;6.486;5.134;10.573
1496057306;13.478;4.688;6.498;5.136;10.571
1496057311;13.325;4.629;6.506;5.125;10.569
1496057316;13.338;4.644;6.511;5.133;10.578
1496057321;13.394;4.645;6.484;5.132;10.576
1496057326;13.487;4.699;6.494;5.124;10.514
1496057331;13.341;4.647;6.498;5.136;10.563
1496057336;13.341;4.647;6.486;5.138;10.587
1496057341;13.468;4.674;6.496;5.136;10.573
1496057346;13.304;4.697;6.487;5.124;10.559
1496057351;13.341;4.645;6.507;5.133;10.580
1496057356;13.486;4.642;6.508;5.132;10.578
1496057361;13.416;4.695;6.489;5.124;10.567
1496057366;13.341;4.644;6.484;5.135;10.622
1496057371;13.323;4.639;6.497;5.137;10.575
1496057377;13.470;4.690;6.480;5.125;10.504
1496057382;13.341;4.644;6.515;5.138;10.571
1496057387;13.340;4.646;6.489;5.136;10.574
1496057392;13.487;4.692;6.482;5.133;10.576
1496057397;13.308;4.693;6.485;5.126;10.561
1496057402;13.322;4.638;6.494;5.137;10.571
1496057407;13.483;4.638;6.506;5.135;10.574
1496057412;13.328;4.697;6.478;5.125;10.570
1496057417;13.341;4.645;6.491;5.133;10.583
1496057422;13.340;4.644;6.508;5.135;10.576
1496057427;13.487;4.697;6.483;5.126;10.576
1496057432;13.316;4.638;6.495;5.136;10.572
1496057437;13.337;4.644;6.496;5.135;10.578
1496057442;13.454;4.664;6.503;5.133;10.576
1496057447;13.295;4.689;6.515;5.126;10.560
1496057452;13.337;4.643;6.506;5.134;10.579
1496057457;13.390;4.644;6.494;5.133;10.575
1496057462;13.486;4.697;6.483;5.126;10.516
1496057467;13.341;4.645;6.523;5.138;10.578
1496057472;13.338;4.639;6.496;5.139;10.581
1496057477;13.483;4.698;6.491;5.130;10.511
1496057482;13.330;4.644;6.491;5.138;10.649
1496057487;13.340;4.646;6.501;5.135;10.582
1496057493;13.486;4.698;6.509;5.134;10.572
1496057498;13.308;4.641;6.498;5.125;10.565
1496057503;13.340;4.646;6.494;5.136;10.571
1496057508;13.483;4.644;6.504;5.132;10.573
1496057513;13.290;4.693;6.485;5.124;10.568
1496057518;13.341;4.646;6.488;5.134;10.626
1496057523;13.340;4.647;6.500;5.134;10.575
1496057528;13.486;4.699;6.505;5.134;10.578
1496057533;13.327;4.636;6.496;5.132;10.571
1496057538;13.322;4.642;6.493;5.134;10.576
1496057543;13.468;4.693;6.504;5.133;10.574
1496057548;13.305;4.677;6.485;5.125;10.571
1496057553;13.341;4.647;6.509;5.133;10.583
1496057558;13.339;4.648;6.483;5.133;10.585
1496057563;13.486;4.700;6.481;5.135;10.579
1496057568;13.325;4.628;6.504;5.133;10.587
1496057573;13.324;4.641;6.505;5.136;10.585
1496057578;13.483;4.698;6.504;5.132;10.577
1496057583;13.308;4.635;6.510;5.123;10.573
1496057588;13.341;4.647;6.486;5.132;10.585
1496057593;13.486;4.677;6.488;5.131;10.580
1496057598;13.287;4.692;6.494;5.123;10.565
1496057603;13.322;4.639;6.500;5.132;10.591
1496057608;13.407;4.644;6.497;5.131;10.581
1496057614;13.486;4.697;6.482;5.122;10.525
1496057619;13.341;4.644;6.508;5.133;10.587
1496057624;13.340;4.645;6.493;5.131;10.582
1496057629;13.461;4.690;6.491;5.129;10.575
1496057634;13.319;4.627;6.501;5.125;10.574
1496057639;13.337;4.644;6.486;5.133;10.575
1496057644;13.486;4.698;6.496;5.131;10.574
1496057649;13.333;4.635;6.486;5.125;10.569
1496057654;13.340;4.645;6.489;5.132;10.567
1496057659;13.478;4.687;6.497;5.134;10.577
1496057664;13.287;4.643;6.494;5.128;10.573
1496057669;13.337;4.644;6.493;5.132;10.572
1496057674;13.339;4.645;6.493;5.133;10.582
1496057679;13.486;4.698;6.479;5.129;10.579
1496057684;13.340;4.637;6.498;5.132;10.601
1496057689;13.339;4.645;6.502;5.138;10.586
1496057694;13.483;4.693;6.493;5.136;10.582
1496057699;13.337;4.631;6.486;5.124;10.570
1496057704;13.340;4.644;6.501;5.131;10.575
1496057709;13.486;4.696;6.509;5.132;10.583
1496057714;13.308;4.666;6.492;5.121;10.570
1496057719;13.340;4.647;6.485;5.135;10.578
1496057724;13.323;4.644;6.496;5.142;10.580
1496057730;13.482;4.697;6.484;5.129;10.584
1496057735;13.340;4.634;6.490;5.123;10.574
1496057740;13.340;4.645;6.502;5.131;10.583
1496057745;13.486;4.646;6.493;5.131;10.576
1496057750;13.432;4.697;6.488;5.125;10.570
1496057755;13.327;4.640;6.497;5.137;10.646
1496057760;13.321;4.640;6.501;5.133;10.586
1496057765;13.482;4.698;6.486;5.124;10.514
1496057770;13.340;4.647;6.503;5.136;10.562
1496057775;13.340;4.646;6.499;5.135;10.585
1496057780;13.486;4.697;6.490;5.126;10.582
1496057785;13.324;4.631;6.512;5.129;10.568
1496057790;13.321;4.640;6.501;5.131;10.581
1496057795;13.482;4.697;6.495;5.130;10.581
1496057800;13.325;4.634;6.487;5.125;10.568
1496057805;13.340;4.646;6.512;5.131;10.578
1496057810;13.485;4.698;6.503;5.130;10.574
1496057815;13.289;4.641;6.479;5.125;10.569
1496057820;13.319;4.640;6.506;5.133;10.579
1496057825;13.482;4.679;6.490;5.134;10.582
1496057830;13.306;4.698;6.492;5.125;10.566
1496057835;13.340;4.645;6.512;5.132;10.578
1496057840;13.485;4.644;6.487;5.131;10.575
1496057846;13.446;4.692;6.507;5.126;10.564
1496057851;13.309;4.638;6.497;5.136;10.654
1496057856;13.336;4.644;6.494;5.133;10.583
1496057861;13.485;4.698;6.487;5.133;10.577
1496057866;13.308;4.634;6.494;5.124;10.565
1496057871;13.340;4.646;6.504;5.135;10.574
1496057876;13.485;4.678;6.505;5.140;10.557
1496057881;13.302;4.641;6.495;5.129;10.575
1496057886;13.336;4.645;6.510;5.135;10.565
1496057891;13.443;4.644;6.497;5.133;10.577
1496057896;13.339;4.648;6.492;5.123;10.566
1496057901;13.340;4.646;6.496;5.130;10.572
1496057906;13.338;4.646;6.487;5.132;10.572
1496057911;13.467;4.692;6.492;5.130;10.590
1496057916;13.336;4.644;6.509;5.132;10.623
1496057921;13.339;4.645;6.485;5.130;10.575
1496057926;13.486;4.698;6.492;5.133;10.582
1496057931;13.332;4.634;6.492;5.134;10.625
1496057936;13.339;4.646;6.510;5.134;10.582
1496057941;13.467;4.690;6.508;5.131;10.575
1496057946;13.291;4.632;6.490;5.125;10.570
1496057951;13.339;4.646;6.510;5.135;10.571
1496057956;13.338;4.645;6.494;5.133;10.573
1496057962;13.485;4.697;6.483;5.123;10.572
1496057967;13.340;4.643;6.508;5.126;10.575
1496057972;13.325;4.640;6.499;5.133;10.581
1496057977;13.469;4.694;6.488;5.134;10.582
1496057982;13.336;4.634;6.481;5.126;10.562
1496057987;13.340;4.645;6.485;5.134;10.578
1496057992;13.486;4.696;6.502;5.132;10.582
1496057997;13.307;4.662;6.490;5.125;10.570
1496058002;13.312;4.639;6.500;5.137;10.582
1496058007;13.468;4.685;6.504;5.133;10.572
1496058012;13.304;4.696;6.493;5.122;10.572
1496058017;13.321;4.640;6.495;5.132;10.582
1496058022;13.482;4.647;6.492;5.133;10.578
1496058027;13.306;4.697;6.489;5.123;10.573
1496058032;13.340;4.640;6.522;5.135;10.573
1496058037;13.375;4.637;6.495;5.133;10.581
1496058042;13.444;4.686;6.487;5.126;10.534
1496058047;13.288;4.629;6.524;5.141;10.574
1496058052;13.327;4.642;6.501;5.134;10.572
1496058057;13.484;4.697;6.494;5.124;10.577
1496058062;13.339;4.644;6.497;5.132;10.571
1496058067;13.338;4.644;6.513;5.131;10.581
1496058072;13.485;4.695;6.500;5.131;10.572
1496058078;13.336;4.631;6.499;5.133;10.626
1496058083;13.323;4.642;6.501;5.133;10.574
1496058088;13.485;4.696;6.483;5.133;10.582
1496058093;13.331;4.632;6.486;5.131;10.560
1496058098;13.339;4.645;6.495;5.134;10.572
1496058103;13.485;4.697;6.495;5.133;10.578
1496058108;13.287;4.635;6.504;5.126;10.562
1496058113;13.327;4.638;6.505;5.133;10.578
1496058118;13.485;4.643;6.512;5.132;10.573
1496058123;13.315;4.643;6.485;5.125;10.561
1496058128;13.339;4.644;6.488;5.135;10.570
1496058133;13.404;4.644;6.507;5.133;10.578
1496058138;13.320;4.679;6.493;5.125;10.574
1496058143;13.322;4.638;6.500;5.132;10.555
1496058148;13.333;4.643;6.502;5.133;10.577
1496058153;13.485;4.696;6.482;5.124;10.578
1496058158;13.339;4.637;6.499;5.123;10.566
1496058163;13.339;4.644;6.492;5.133;10.575
1496058168;13.467;4.690;6.503;5.132;10.578
1496058173;13.281;4.620;6.490;5.125;10.576
1496058178;13.336;4.643;6.507;5.135;10.567
1496058183;13.485;4.652;6.507;5.133;10.577
1496058188;13.305;4.697;6.482;5.125;10.564
1496058193;13.339;4.645;6.491;5.135;10.577
1496058199;13.330;4.632;6.498;5.136;10.581
1496058204;13.480;4.689;6.504;5.124;10.520
1496058209;13.336;4.641;6.497;5.137;10.564
1496058214;13.339;4.644;6.494;5.133;10.577
1496058219;13.485;4.697;6.491;5.136;10.579
1496058224;13.339;4.633;6.501;5.124;10.561
1496058229;13.339;4.643;6.503;5.135;10.579
1496058234;13.481;4.696;6.490;5.137;10.568
1496058239;13.319;4.632;6.485;5.124;10.569
1496058244;13.339;4.644;6.512;5.132;10.563
1496058249;13.337;4.643;6.491;5.133;10.579
1496058254;13.339;4.695;6.497;5.126;10.560
1496058259;13.338;4.642;6.493;5.134;10.570
1496058264;13.467;4.636;6.493;5.135;10.575
1496058269;13.468;4.693;6.490;5.126;10.562
1496058274;13.326;4.639;6.496;5.137;10.600
1496058279;13.314;4.641;6.492;5.135;10.581
1496058284;13.484;4.694;6.489;5.124;10.561
1496058289;13.339;4.642;6.495;5.133;10.577
1496058294;13.321;4.637;6.511;5.134;10.579
1496058299;13.466;4.690;6.493;5.135;10.583
1496058304;13.339;4.631;6.496;5.135;10.579
1496058309;13.338;4.643;6.507;5.131;10.571
1496058315;13.484;4.696;6.491;5.135;10.576
1496058320;13.339;4.633;6.491;5.133;10.629
1496058325;13.319;4.638;6.500;5.134;10.579
1496058330;13.469;4.690;6.504;5.131;10.577
1496058335;13.313;4.632;6.494;5.124;10.561
1496058340;13.338;4.644;6.491;5.133;10.571
1496058345;13.485;4.658;6.490;5.130;10.580
1496058350;13.304;4.696;6.496;5.120;10.571
1496058355;13.307;4.636;6.506;5.133;10.586
1496058360;13.317;4.638;6.500;5.131;10.570
1496058365;13.481;4.695;6.488;5.122;10.560
1496058370;13.339;4.644;6.502;5.133;10.640
1496058375;13.338;4.645;6.502;5.133;10.581
1496058380;13.484;4.697;6.481;5.124;10.506
1496058385;13.331;4.633;6.506;5.141;10.562
1496058390;13.320;4.638;6.506;5.132;10.576
1496058395;13.481;4.695;6.488;5.124;10.583
1496058400;13.339;4.634;6.497;5.121;10.565
1496058405;13.334;4.643;6.508;5.128;10.580
1496058410;13.481;4.696;6.499;5.129;10.570
1496058415;13.307;4.632;6.485;5.127;10.563
1496058420;13.321;4.634;6.496;5.132;10.570
1496058425;13.481;4.695;6.505;5.131;10.576
