1496098804;13.362;4.651;6.478;5.185;10.532
1496098809;13.504;4.698;6.484;5.184;10.543
1496098814;13.330;4.703;6.480;5.173;10.538
1496098819;13.346;4.645;6.493;5.187;10.555
1496098824;13.358;4.650;6.485;5.183;10.546
1496098829;13.505;4.705;6.467;5.186;10.543
1496098834;13.363;4.642;6.488;5.177;10.540
1496098839;13.363;4.653;6.478;5.188;10.543
1496098844;13.505;4.654;6.491;5.187;10.549
1496098849;13.488;4.699;6.464;5.176;10.487
1496098854;13.358;4.651;6.475;5.190;10.554
1496098859;13.354;4.653;6.484;5.190;10.545
1496098864;13.505;4.705;6.480;5.176;10.534
1496098869;13.363;4.650;6.488;5.178;10.540
1496098874;13.362;4.653;6.484;5.189;10.546
1496098879;13.475;4.658;6.486;5.191;10.549
1496098884;13.327;4.704;6.472;5.179;10.540
1496098889;13.363;4.654;6.484;5.188;10.573
1496098894;13.362;4.651;6.480;5.186;10.543
1496098899;13.505;4.705;6.479;5.189;10.546
1496098904;13.357;4.642;6.477;5.176;10.541
1496098909;13.355;4.635;6.490;5.190;10.554
1496098914;13.357;4.652;6.493;5.190;10.539
1496098920;13.471;4.693;6.507;5.182;10.535
1496098925;13.327;4.639;6.497;5.195;10.558
1496098930;13.358;4.653;6.477;5.188;10.539
1496098935;13.505;4.704;6.476;5.184;10.546
1496098940;13.363;4.640;6.481;5.177;10.543
1496098945;13.362;4.653;6.481;5.190;10.550
1496098950;13.505;4.703;6.474;5.189;10.544
1496098955;13.316;4.673;6.483;5.190;10.553
1496098960;13.359;4.651;6.487;5.185;10.543
1496098965;13.361;4.653;6.482;5.186;10.538
1496098970;13.505;4.706;6.482;5.182;10.541
1496098975;13.363;4.647;6.488;5.180;10.544
1496098980;13.362;4.654;6.479;5.188;10.547
1496098985;13.489;4.698;6.483;5.185;10.546
1496098990;13.316;4.639;6.468;5.177;10.537
1496098995;13.363;4.654;6.477;5.189;10.535
1496099000;13.360;4.654;6.479;5.190;10.548
1496099005;13.505;4.707;6.481;5.179;10.548
1496099010;13.363;4.655;6.483;5.183;10.540
1496099015;13.343;4.650;6.480;5.190;10.539
1496099020;13.486;4.671;6.483;5.189;10.556
1496099025;13.327;4.704;6.482;5.176;10.523
1496099030;13.363;4.653;6.485;5.187;10.542
1496099036;13.361;4.654;6.482;5.189;10.547
1496099041;13.505;4.707;6.469;5.188;10.549
1496099046;13.321;4.636;6.475;5.180;10.539
1496099051;13.335;4.647;6.496;5.186;10.549
1496099056;13.410;4.652;6.488;5.186;10.536
1496099061;13.505;4.708;6.468;5.178;10.510
1496099066;13.363;4.656;6.485;5.191;10.569
1496099071;13.362;4.657;6.490;5.190;10.541
1496099076;13.505;4.701;6.491;5.193;10.562
1496099081;13.316;4.673;6.474;5.183;10.533
1496099086;13.359;4.655;6.475;5.188;10.551
1496099091;13.361;4.656;6.484;5.187;10.547
1496099096;13.505;4.708;6.465;5.182;10.543
1496099101;13.363;4.644;6.483;5.176;10.535
1496099106;13.362;4.655;6.488;5.189;10.533
1496099111;13.489;4.652;6.499;5.191;10.562
1496099116;13.409;4.705;6.469;5.179;10.534
1496099121;13.363;4.655;6.483;5.191;10.612
1496099126;13.362;4.656;6.483;5.189;10.544
1496099131;13.505;4.708;6.475;5.188;10.551
1496099136;13.343;4.643;6.486;5.177;10.540
1496099141;13.346;4.648;6.502;5.198;10.520
1496099146;13.502;4.657;6.472;5.187;10.545
1496099152;13.330;4.707;6.477;5.176;10.542
1496099157;13.363;4.654;6.483;5.187;10.552
1496099162;13.353;4.654;6.483;5.187;10.548
1496099167;13.505;4.707;6.471;5.178;10.540
1496099172;13.346;4.648;6.491;5.205;10.532
1496099177;13.359;4.654;6.487;5.190;10.539
1496099182;13.505;4.703;6.487;5.190;10.549
1496099187;13.331;4.655;6.483;5.179;10.541
1496099192;13.363;4.655;6.484;5.188;10.544
1496099197;13.505;4.656;6.483;5.188;10.539
1496099202;13.443;4.699;6.482;5.184;10.509
1496099207;13.356;4.655;6.475;5.191;10.601
1496099212;13.362;4.655;6.484;5.189;10.543
1496099217;13.505;4.706;6.485;5.185;10.546
1496099222;13.332;4.642;6.480;5.178;10.533
1496099227;13.363;4.654;6.480;5.188;10.548
1496099232;13.490;4.644;6.480;5.191;10.557
1496099237;13.371;4.705;6.462;5.180;10.548
1496099242;13.363;4.655;6.484;5.191;10.609
1496099247;13.362;4.655;6.480;5.189;10.538
1496099252;13.506;4.707;6.473;5.188;10.544
1496099257;13.349;4.644;6.483;5.179;10.540
1496099262;13.363;4.653;6.495;5.192;10.548
1496099268;13.347;4.652;6.485;5.189;10.537
1496099273;13.506;4.707;6.469;5.179;10.485
1496099278;13.363;4.654;6.482;5.193;10.531
1496099283;13.362;4.655;6.489;5.189;10.540
1496099288;13.506;4.699;6.482;5.188;10.545
1496099293;13.331;4.707;6.466;5.182;10.546
1496099298;13.344;4.653;6.473;5.188;10.547
1496099303;13.362;4.655;6.481;5.188;10.544
1496099308;13.506;4.707;6.479;5.190;10.547
1496099313;13.364;4.642;6.491;5.177;10.540
1496099318;13.363;4.654;6.485;5.185;10.543
1496099323;13.506;4.654;6.481;5.187;10.535
1496099328;13.443;4.699;6.465;5.178;10.508
1496099333;13.363;4.655;6.483;5.191;10.583
1496099338;13.362;4.655;6.481;5.188;10.551
1496099343;13.506;4.707;6.464;5.178;10.472
1496099348;13.363;4.655;6.490;5.194;10.537
1496099353;13.363;4.655;6.477;5.190;10.541
1496099358;13.487;4.701;6.495;5.191;10.544
1496099363;13.329;4.676;6.468;5.179;10.539
1496099368;13.363;4.654;6.481;5.189;10.536
1496099373;13.362;4.654;6.487;5.189;10.538
1496099378;13.506;4.706;6.472;5.183;10.542
1496099384;13.363;4.643;6.487;5.179;10.523
1496099389;13.344;4.648;6.485;5.192;10.540
1496099394;13.502;4.654;6.494;5.190;10.547
1496099399;13.344;4.671;6.464;5.180;10.524
1496099404;13.363;4.656;6.487;5.190;10.543
1496099409;13.362;4.656;6.481;5.189;10.545
1496099414;13.506;4.707;6.483;5.179;10.543
1496099419;13.338;4.639;6.488;5.177;10.544
1496099424;13.360;4.653;6.492;5.188;10.546
1496099429;13.506;4.655;6.477;5.187;10.545
1496099434;13.361;4.708;6.471;5.178;10.525
1496099439;13.363;4.657;6.490;5.193;10.600
1496099444;13.363;4.656;6.482;5.188;10.539
1496099449;13.506;4.708;6.488;5.197;10.533
1496099454;13.350;4.643;6.460;5.177;10.538
1496099459;13.363;4.656;6.487;5.187;10.541
1496099464;13.506;4.707;6.477;5.186;10.543
1496099469;13.332;4.695;6.481;5.177;10.533
1496099474;13.363;4.656;6.484;5.187;10.524
1496099479;13.362;4.657;6.481;5.190;10.515
1496099484;13.489;4.706;6.478;5.184;10.543
1496099489;13.363;4.649;6.489;5.189;10.591
1496099494;13.363;4.656;6.479;5.187;10.535
1496099500;13.506;4.708;6.477;5.187;10.543
1496099505;13.344;4.645;6.473;5.179;10.524
1496099510;13.362;4.656;6.483;5.191;10.530
1496099515;13.345;4.650;6.481;5.191;10.543
1496099520;13.503;4.702;6.482;5.190;10.518
1496099525;13.351;4.644;6.516;5.204;10.514
1496099530;13.357;4.656;6.487;5.187;10.539
1496099535;13.506;4.688;6.476;5.189;10.538
1496099540;13.331;4.710;6.462;5.180;10.531
1496099545;13.363;4.657;6.477;5.190;10.539
1496099550;13.362;4.657;6.477;5.188;10.531
1496099555;13.487;4.703;6.465;5.189;10.536
1496099560;13.347;4.642;6.490;5.181;10.530
1496099565;13.363;4.657;6.481;5.188;10.537
1496099570;13.506;4.658;6.487;5.188;10.535
1496099575;13.486;4.709;6.462;5.179;10.524
1496099580;13.363;4.657;6.475;5.189;10.546
1496099585;13.451;4.650;6.475;5.190;10.527
1496099590;13.489;4.702;6.470;5.178;10.525
1496099595;13.360;4.655;6.494;5.186;10.555
1496099600;13.363;4.656;6.487;5.188;10.525
1496099605;13.506;4.709;6.473;5.188;10.542
1496099611;13.333;4.644;6.462;5.178;10.529
1496099616;13.337;4.649;6.491;5.186;10.545
1496099621;13.340;4.649;6.483;5.189;10.537
1496099626;13.502;4.707;6.463;5.175;10.525
1496099631;13.364;4.653;6.488;5.175;10.528
1496099636;13.363;4.655;6.487;5.185;10.539
1496099641;13.506;4.655;6.478;5.187;10.539
1496099646;13.324;4.697;6.479;5.181;10.537
1496099651;13.341;4.649;6.494;5.193;10.543
1496099656;13.359;4.655;6.481;5.186;10.535
1496099661;13.506;4.707;6.480;5.183;10.543
1496099666;13.358;4.644;6.486;5.176;10.539
1496099671;13.363;4.656;6.487;5.186;10.528
1496099676;13.385;4.656;6.499;5.201;10.538
1496099681;13.485;4.699;6.480;5.181;10.481
1496099686;13.360;4.655;6.485;5.189;10.605
1496099691;13.363;4.657;6.484;5.186;10.536
1496099696;13.506;4.709;6.477;5.185;10.544
1496099701;13.333;4.648;6.478;5.175;10.530
1496099706;13.363;4.657;6.482;5.187;10.519
1496099711;13.490;4.665;6.505;5.191;10.499
1496099716;13.328;4.708;6.473;5.180;10.526
1496099721;13.363;4.657;6.486;5.190;10.547
1496099727;13.363;4.655;6.478;5.186;10.538
1496099732;13.506;4.708;6.469;5.184;10.542
1496099737;13.364;4.645;6.480;5.175;10.533
1496099742;13.345;4.650;6.489;5.191;10.521
1496099747;13.443;4.655;6.475;5.190;10.544
1496099752;13.506;4.707;6.469;5.177;10.472
1496099757;13.364;4.655;6.482;5.188;10.545
1496099762;13.362;4.655;6.481;5.186;10.547
1496099767;13.506;4.708;6.475;5.180;10.542
1496099772;13.344;4.641;6.482;5.182;10.528
1496099777;13.360;4.656;6.474;5.188;10.539
1496099782;13.506;4.656;6.480;5.189;10.540
1496099787;13.378;4.708;6.478;5.176;10.532
1496099792;13.364;4.657;6.482;5.189;10.557
1496099797;13.362;4.656;6.485;5.185;10.520
1496099802;13.473;4.700;6.469;5.188;10.499
1496099807;13.360;4.655;6.485;5.183;10.525
1496099812;13.364;4.654;6.482;5.188;10.542
1496099817;13.506;4.679;6.477;5.187;10.525
1496099822;13.330;4.653;6.490;5.181;10.515
1496099827;13.364;4.657;6.483;5.186;10.534
1496099832;13.456;4.650;6.494;5.192;10.529
1496099837;13.502;4.705;6.463;5.175;10.466
1496099843;13.363;4.657;6.484;5.189;10.607
1496099848;13.363;4.656;6.483;5.188;10.535
1496099853;13.506;4.708;6.489;5.188;10.539
1496099858;13.333;4.664;6.467;5.179;10.521
1496099863;13.364;4.657;6.489;5.193;10.538
1496099868;13.357;4.654;6.473;5.186;10.538
1496099873;13.506;4.708;6.470;5.178;10.540
1496099878;13.363;4.650;6.489;5.178;10.529
1496099883;13.364;4.656;6.485;5.187;10.534
1496099888;13.506;4.709;6.459;5.188;10.539
1496099893;13.345;4.647;6.474;5.180;10.521
1496099898;13.345;4.652;6.484;5.187;10.535
1496099903;13.358;4.657;6.484;5.187;10.536
1496099908;13.506;4.709;6.469;5.178;10.501
1496099913;13.364;4.657;6.488;5.190;10.535
1496099918;13.362;4.658;6.488;5.189;10.534
1496099923;13.507;4.710;6.478;5.181;10.533
1496099928;13.339;4.644;6.475;5.181;10.534
1496099933;13.360;4.657;6.490;5.188;10.534
1496099938;13.506;4.658;6.476;5.187;10.529
1496099943;13.332;4.658;6.471;5.177;10.519
1496099948;13.364;4.656;6.479;5.186;10.524
1496099953;13.447;4.656;6.480;5.185;10.531
1496099959;13.461;4.702;6.480;5.179;10.522
1496099964;13.361;4.657;6.483;5.189;10.591
1496099969;13.363;4.660;6.485;5.189;10.533
1496099974;13.506;4.710;6.479;5.188;10.532
1496099979;13.333;4.684;6.481;5.179;10.528
1496099984;13.364;4.658;6.484;5.188;10.536
1496099989;13.362;4.653;6.490;5.190;10.530
1496099994;13.503;4.710;6.466;5.182;10.539
1496099999;13.364;4.648;6.481;5.176;10.525
1496100004;13.364;4.658;6.483;5.186;10.537
1496100009;13.507;4.658;6.485;5.188;10.539
1496100014;13.447;4.711;6.463;5.179;10.518
1496100019;13.364;4.658;6.474;5.209;10.610
1496100024;13.360;4.657;6.488;5.186;10.528
1496100029;13.507;4.711;6.477;5.186;10.531
1496100034;13.336;4.648;6.478;5.177;10.515
1496100039;13.364;4.660;6.487;5.187;10.518
1496100044;13.362;4.660;6.478;5.188;10.534
1496100049;13.506;4.713;6.475;5.180;10.530
1496100054;13.345;4.652;6.483;5.184;10.526
1496100059;13.355;4.660;6.483;5.187;10.530
1496100064;13.506;4.711;6.465;5.185;10.531
1496100069;13.354;4.648;6.462;5.177;10.519
1496100075;13.364;4.661;6.484;5.189;10.521
1496100080;13.398;4.660;6.484;5.189;10.534
1496100085;13.490;4.705;6.486;5.178;10.463
1496100090;13.361;4.657;6.483;5.187;10.536
1496100095;13.364;4.659;6.485;5.186;10.529
1496100100;13.507;4.712;6.485;5.187;10.537
1496100105;13.333;4.698;6.472;5.179;10.525
1496100110;13.364;4.660;6.485;5.188;10.533
1496100115;13.345;4.652;6.493;5.187;10.538
1496100120;13.503;4.710;6.463;5.196;10.516
1496100125;13.352;4.644;6.488;5.190;10.550
1496100130;13.348;4.655;6.496;5.189;10.527
1496100135;13.503;4.711;6.473;5.186;10.534
1496100140;13.343;4.646;6.478;5.177;10.524
1496100145;13.364;4.659;6.483;5.189;10.520
1496100150;13.362;4.658;6.479;5.188;10.535
1496100155;13.352;4.704;6.483;5.183;10.520
1496100160;13.346;4.651;6.498;5.190;10.546
1496100165;13.359;4.656;6.477;5.186;10.538
1496100170;13.507;4.710;6.465;5.190;10.537
1496100175;13.365;4.648;6.488;5.180;10.533
1496100180;13.364;4.658;6.485;5.189;10.535
1496100186;13.469;4.704;6.491;5.192;10.549
1496100191;13.315;4.640;6.472;5.180;10.520
1496100196;13.361;4.656;6.475;5.188;10.538
1496100201;13.361;4.658;6.476;5.187;10.528
1496100206;13.507;4.709;6.465;5.175;10.503
1496100211;13.365;4.658;6.487;5.181;10.522
1496100216;13.358;4.649;6.487;5.189;10.532
1496100221;13.472;4.677;6.479;5.190;10.522
1496100226;13.329;4.710;6.470;5.180;10.532
1496100231;13.364;4.659;6.481;5.190;10.544
1496100236;13.363;4.659;6.478;5.188;10.532
1496100241;13.507;4.711;6.478;5.187;10.536
1496100246;13.365;4.648;6.483;5.202;10.531
1496100251;13.356;4.647;6.476;5.189;10.535
1496100256;13.504;4.709;6.472;5.187;10.535
1496100261;13.333;4.706;6.477;5.178;10.526
1496100266;13.364;4.659;6.486;5.189;10.541
1496100271;13.363;4.659;6.483;5.189;10.537
1496100276;13.507;4.711;6.479;5.179;10.465
1496100281;13.346;4.656;6.484;5.192;10.599
1496100286;13.353;4.657;6.481;5.188;10.539
1496100291;13.506;4.710;6.482;5.187;10.533
1496100296;13.334;4.646;6.474;5.176;10.518
1496100302;13.364;4.659;6.479;5.188;10.539
1496100307;13.363;4.658;6.484;5.188;10.538
1496100312;13.488;4.704;6.470;5.182;10.526
1496100317;13.348;4.646;6.492;5.180;10.525
1496100322;13.364;4.659;6.485;5.190;10.535
1496100327;13.506;4.657;6.481;5.188;10.537
1496100332;13.347;4.709;6.464;5.176;10.527
1496100337;13.364;4.659;6.478;5.189;10.536
1496100342;13.345;4.651;6.477;5.191;10.532
1496100347;13.492;4.704;6.481;5.189;10.531
1496100352;13.347;4.646;6.472;5.176;10.527
1496100357;13.364;4.658;6.483;5.188;10.523
1496100362;13.362;4.657;6.482;5.188;10.531
1496100367;13.365;4.710;6.461;5.178;10.522
1496100372;13.341;4.652;6.493;5.194;10.565
1496100377;13.342;4.653;6.479;5.191;10.534
1496100382;13.503;4.710;6.478;5.190;10.533
1496100387;13.365;4.648;6.482;5.178;10.530
1496100392;13.364;4.659;6.480;5.188;10.534
1496100397;13.474;4.659;6.484;5.188;10.534
1496100402;13.356;4.666;6.464;5.182;10.532
1496100407;13.342;4.652;6.494;5.190;10.541
1496100412;13.359;4.659;6.489;5.189;10.538
1496100418;13.507;4.712;6.467;5.180;10.539
1496100423;13.364;4.659;6.480;5.189;10.533
1496100428;13.363;4.659;6.479;5.190;10.546
1496100433;13.507;4.713;6.474;5.204;10.543
1496100438;13.346;4.638;6.468;5.184;10.533
1496100443;13.361;4.658;6.486;5.189;10.537
1496100448;13.414;4.658;6.485;5.187;10.539
1496100453;13.507;4.710;6.463;5.177;10.476
1496100458;13.365;4.659;6.483;5.189;10.541
1496100463;13.364;4.660;6.484;5.187;10.508
1496100468;13.491;4.708;6.497;5.191;10.534
1496100473;13.330;4.676;6.476;5.180;10.538
1496100478;13.365;4.659;6.477;5.188;10.541
1496100483;13.363;4.658;6.485;5.189;10.542
1496100488;13.507;4.708;6.465;5.188;10.543
1496100493;13.365;4.646;6.483;5.178;10.532
1496100498;13.349;4.650;6.489;5.192;10.532
1496100503;13.504;4.655;6.480;5.187;10.536
1496100508;13.433;4.709;6.462;5.179;10.527
1496100513;13.365;4.658;6.480;5.192;10.542
1496100518;13.364;4.658;6.484;5.190;10.539
1496100523;13.507;4.710;6.476;5.189;10.543
1496100528;13.323;4.639;6.473;5.195;10.537
1496100534;13.361;4.655;6.480;5.187;10.527
1496100539;13.363;4.658;6.478;5.187;10.540
1496100544;13.507;4.709;6.481;5.178;10.543
1496100549;13.365;4.659;6.487;5.189;10.533
1496100554;13.364;4.656;6.478;5.189;10.544
1496100559;13.485;4.677;6.479;5.194;10.514
1496100564;13.325;4.707;6.477;5.178;10.536
1496100569;13.364;4.657;6.479;5.190;10.539
1496100574;13.364;4.657;6.477;5.189;10.541
1496100579;13.507;4.709;6.467;5.189;10.537
1496100584;13.365;4.646;6.482;5.180;10.539
1496100589;13.349;4.647;6.480;5.190;10.516
1496100594;13.407;4.656;6.476;5.188;10.535
1496100599;13.507;4.710;6.467;5.179;10.490
1496100604;13.365;4.658;6.484;5.192;10.546
1496100609;13.364;4.658;6.483;5.189;10.543
1496100614;13.507;4.711;6.462;5.190;10.535
1496100619;13.358;4.643;6.492;5.182;10.543
1496100624;13.345;4.656;6.488;5.187;10.525
1496100629;13.413;4.658;6.482;5.189;10.540
1496100634;13.507;4.710;6.479;5.181;10.499
1496100639;13.364;4.658;6.482;5.192;10.592
1496100644;13.365;4.657;6.482;5.189;10.546
1496100650;13.507;4.710;6.484;5.189;10.497
1496100655;13.315;4.676;6.465;5.176;10.541
1496100660;13.365;4.657;6.484;5.187;10.539
1496100665;13.364;4.657;6.483;5.187;10.536
1496100670;13.507;4.709;6.479;5.187;10.537
1496100675;13.365;4.646;6.487;5.177;10.525
1496100680;13.365;4.658;6.483;5.187;10.539
1496100685;13.487;4.652;6.475;5.188;10.541
1496100690;13.447;4.710;6.470;5.179;10.529
1496100695;13.365;4.659;6.487;5.191;10.602
1496100700;13.365;4.658;6.486;5.189;10.536
1496100705;13.507;4.710;6.473;5.188;10.535
1496100710;13.334;4.645;6.478;5.175;10.517
1496100715;13.345;4.651;6.480;5.187;10.529
1496100720;13.360;4.657;6.483;5.187;10.536
1496100725;13.492;4.704;6.464;5.177;10.536
1496100730;13.352;4.648;6.492;5.178;10.524
1496100735;13.362;4.655;6.481;5.188;10.537
1496100740;13.507;4.658;6.482;5.189;10.533
1496100745;13.353;4.707;6.481;5.179;10.525
1496100750;13.365;4.656;6.478;5.190;10.533
1496100755;13.335;4.648;6.492;5.190;10.527
1496100760;13.488;4.701;6.485;5.189;10.567
1496100766;13.333;4.642;6.463;5.178;10.516
1496100771;13.365;4.656;6.477;5.186;10.529
1496100776;13.363;4.655;6.481;5.185;10.537
1496100781;13.507;4.708;6.462;5.171;10.539
1496100786;13.356;4.642;6.479;5.179;10.525
1496100791;13.328;4.650;6.477;5.191;10.531
1496100796;13.504;4.706;6.467;5.186;10.538
1496100801;13.334;4.644;6.461;5.176;10.515
1496100806;13.365;4.656;6.477;5.187;10.521
1496100811;13.363;4.657;6.481;5.188;10.536
1496100816;13.507;4.706;6.480;5.181;10.553
1496100821;13.359;4.647;6.492;5.187;10.525
1496100826;13.362;4.656;6.473;5.189;10.536
1496100831;13.507;4.677;6.482;5.186;10.539
1496100836;13.333;4.708;6.462;5.176;10.519
1496100841;13.365;4.658;6.486;5.190;10.539
1496100846;13.365;4.658;6.481;5.190;10.542
1496100851;13.494;4.707;6.482;5.200;10.549
1496100856;13.349;4.645;6.462;5.179;10.530
1496100861;13.365;4.656;6.480;5.186;10.521
1496100866;13.360;4.657;6.477;5.187;10.529
1496100871;13.507;4.709;6.469;5.179;10.471
1496100876;13.366;4.657;6.485;5.188;10.531
1496100882;13.346;4.651;6.480;5.188;10.496
1496100887;13.492;4.694;6.484;5.186;10.532
1496100892;13.333;4.707;6.463;5.177;10.522
1496100897;13.365;4.657;6.478;5.191;10.533
1496100902;13.364;4.657;6.480;5.190;10.530
1496100907;13.507;4.709;6.480;5.190;10.529
1496100912;13.346;4.638;6.476;5.183;10.529
1496100917;13.346;4.651;6.483;5.190;10.528
1496100922;13.439;4.657;6.479;5.188;10.529
1496100927;13.507;4.707;6.476;5.176;10.458
1496100932;13.366;4.656;6.485;5.188;10.531
1496100937;13.365;4.656;6.487;5.187;10.534
1496100942;13.490;4.702;6.478;5.189;10.537
1496100947;13.318;4.667;6.472;5.181;10.530
1496100952;13.362;4.654;6.480;5.189;10.534
1496100957;13.364;4.655;6.483;5.188;10.535
1496100962;13.508;4.707;6.463;5.186;10.536
1496100967;13.366;4.644;6.489;5.176;10.516
1496100972;13.343;4.647;6.480;5.187;10.543
1496100977;13.489;4.701;6.482;5.188;10.531
1496100982;13.331;4.661;6.467;5.179;10.525
1496100987;13.365;4.658;6.477;5.189;10.515
1496100992;13.364;4.655;6.476;5.188;10.532
1496100998;13.507;4.707;6.477;5.176;10.533
1496101003;13.366;4.648;6.505;5.178;10.519
1496101008;13.350;4.650;6.492;5.191;10.546
1496101013;13.504;4.655;6.475;5.189;10.532
1496101018;13.333;4.710;6.474;5.181;10.513
1496101023;13.365;4.659;6.483;5.192;10.536
1496101028;13.372;4.657;6.478;5.189;10.533
1496101033;13.508;4.709;6.480;5.182;10.477
1496101038;13.346;4.651;6.475;5.189;10.522
1496101043;13.362;4.655;6.470;5.187;10.530
1496101048;13.507;4.695;6.477;5.186;10.532
1496101053;13.334;4.708;6.462;5.178;10.522
1496101058;13.366;4.658;6.479;5.191;10.533
1496101063;13.365;4.656;6.480;5.188;10.532
1496101068;13.489;4.703;6.470;5.190;10.524
1496101073;13.362;4.644;6.477;5.179;10.524
1496101078;13.365;4.656;6.483;5.188;10.533
1496101083;13.367;4.656;6.484;5.188;10.533
1496101088;13.508;4.708;6.462;5.177;10.488
1496101093;13.365;4.655;6.482;5.190;10.527
1496101098;13.345;4.651;6.470;5.189;10.544
1496101103;13.505;4.708;6.476;5.190;10.534
1496101108;13.366;4.647;6.493;5.182;10.513
1496101114;13.365;4.657;6.481;5.190;10.532
1496101119;13.478;4.657;6.481;5.189;10.533
1496101124;13.508;4.709;6.472;5.178;10.469
1496101129;13.347;4.650;6.495;5.193;10.525
1496101134;13.362;4.655;6.481;5.190;10.539
1496101139;13.508;4.710;6.475;5.190;10.536
1496101144;13.335;4.656;6.474;5.181;10.516
1496101149;13.365;4.657;6.484;5.191;10.534
1496101154;13.365;4.658;6.482;5.191;10.537
1496101159;13.461;4.702;6.470;5.188;10.527
1496101164;13.362;4.648;6.489;5.180;10.532
1496101169;13.365;4.656;6.484;5.188;10.534
1496101174;13.508;4.656;6.476;5.188;10.537
1496101179;13.377;4.709;6.463;5.178;10.528
1496101184;13.365;4.657;6.481;5.190;10.540
1496101189;13.365;4.649;6.508;5.192;10.540
1496101194;13.504;4.708;6.474;5.190;10.539
1496101199;13.350;4.646;6.478;5.181;10.527
1496101204;13.366;4.657;6.479;5.190;10.530
1496101209;13.364;4.658;6.478;5.190;10.535
1496101214;13.366;4.708;6.480;5.180;10.518
1496101219;13.365;4.657;6.490;5.199;10.554
1496101224;13.353;4.657;6.482;5.191;10.537
1496101230;13.508;4.710;6.467;5.193;10.546
1496101235;13.365;4.647;6.483;5.183;10.519
1496101240;13.365;4.657;6.475;5.191;10.534
1496101245;13.491;4.657;6.480;5.191;10.539
1496101250;13.508;4.709;6.462;5.180;10.470
1496101255;13.346;4.653;6.479;5.191;10.538
1496101260;13.365;4.657;6.485;5.189;10.537
1496101265;13.508;4.708;6.477;5.184;10.539
1496101270;13.366;4.645;6.480;5.180;10.529
1496101275;13.365;4.657;6.477;5.188;10.531
1496101280;13.508;4.657;6.477;5.190;10.533
1496101285;13.425;4.703;6.472;5.183;10.532
1496101290;13.363;4.657;6.471;5.193;10.612
1496101295;13.365;4.657;6.482;5.190;10.544
1496101300;13.508;4.708;6.481;5.188;10.543
1496101305;13.337;4.644;6.467;5.178;10.529
1496101310;13.354;4.655;6.483;5.190;10.520
1496101315;13.346;4.651;6.479;5.194;10.546
1496101320;13.505;4.709;6.469;5.179;10.542
1496101325;13.350;4.648;6.488;5.181;10.519
1496101330;13.329;4.651;6.479;5.192;10.537
1496101335;13.505;4.655;6.472;5.190;10.534
1496101340;13.357;4.708;6.480;5.182;10.520
1496101346;13.365;4.657;6.478;5.195;10.537
1496101351;13.365;4.658;6.478;5.194;10.537
1496101356;13.500;4.701;6.482;5.196;10.541
1496101361;13.341;4.637;6.467;5.187;10.522
1496101366;13.362;4.654;6.484;5.192;10.520
1496101371;13.364;4.656;6.485;5.193;10.530
1496101376;13.508;4.709;6.474;5.185;10.467
1496101381;13.366;4.658;6.488;5.198;10.535
1496101386;13.365;4.657;6.497;5.202;10.555
1496101391;13.505;4.706;6.483;5.199;10.543
1496101396;13.363;4.643;6.478;5.183;10.525
1496101401;13.366;4.657;6.478;5.193;10.535
1496101406;13.430;4.657;6.477;5.196;10.529
1496101411;13.508;4.710;6.481;5.186;10.477
1496101416;13.366;4.657;6.482;5.196;10.614
1496101421;13.350;4.657;6.475;5.195;10.511
1496101426;13.501;4.708;6.475;5.193;10.532
1496101431;13.334;4.684;6.471;5.184;10.516
1496101436;13.366;4.660;6.481;5.196;10.536
1496101441;13.365;4.658;6.485;5.196;10.531
1496101446;13.508;4.711;6.472;5.193;10.528
1496101451;13.349;4.642;6.476;5.186;10.516
1496101456;13.346;4.653;6.487;5.193;10.536
1496101462;13.508;4.657;6.479;5.194;10.532
1496101467;13.449;4.709;6.474;5.184;10.525
1496101472;13.366;4.659;6.487;5.196;10.593
1496101477;13.366;4.659;6.479;5.196;10.531
1496101482;13.493;4.705;6.479;5.196;10.533
1496101487;13.318;4.640;6.478;5.183;10.526
1496101492;13.363;4.659;6.480;5.194;10.520
1496101497;13.364;4.660;6.482;5.197;10.528
1496101502;13.508;4.711;6.466;5.186;10.525
1496101507;13.366;4.654;6.482;5.182;10.514
1496101512;13.346;4.651;6.491;5.195;10.525
1496101517;13.492;4.651;6.489;5.195;10.539
1496101522;13.387;4.710;6.477;5.184;10.517
1496101527;13.366;4.659;6.477;5.197;10.596
1496101532;13.365;4.660;6.480;5.195;10.528
1496101537;13.508;4.712;6.470;5.196;10.527
1496101542;13.335;4.638;6.470;5.188;10.517
1496101547;13.346;4.651;6.483;5.197;10.525
1496101552;13.360;4.658;6.481;5.196;10.525
1496101557;13.508;4.710;6.461;5.184;10.525
1496101562;13.366;4.658;6.481;5.198;10.513
1496101567;13.365;4.659;6.481;5.197;10.526
1496101572;13.508;4.696;6.499;5.202;10.538
1496101577;13.305;4.651;6.472;5.191;10.523
1496101583;13.363;4.657;6.473;5.195;10.526
1496101588;13.439;4.659;6.482;5.196;10.526
1496101593;13.508;4.712;6.462;5.188;10.465
1496101598;13.366;4.659;6.484;5.197;10.518
1496101603;13.365;4.659;6.483;5.196;10.520
1496101608;13.494;4.709;6.489;5.195;10.524
1496101613;13.319;4.675;6.478;5.188;10.508
1496101618;13.366;4.659;6.484;5.196;10.523
1496101623;13.365;4.658;6.481;5.195;10.526
