1496019603;13.392;4.629;6.419;5.199;10.586
1496019608;13.365;4.620;6.445;5.210;10.616
1496019613;13.371;4.621;6.436;5.209;10.632
1496019618;13.528;4.677;6.421;5.196;10.536
1496019623;13.391;4.626;6.438;5.204;10.585
1496019628;13.391;4.626;6.424;5.205;10.628
1496019633;13.531;4.663;6.433;5.204;10.634
1496019638;13.356;4.672;6.443;5.199;10.584
1496019643;13.361;4.621;6.445;5.212;10.619
1496019648;13.387;4.627;6.427;5.207;10.631
1496019653;13.531;4.680;6.438;5.207;10.631
1496019658;13.392;4.617;6.443;5.198;10.578
1496019663;13.391;4.628;6.436;5.207;10.622
1496019668;13.486;4.629;6.439;5.218;10.621
1496019673;13.525;4.673;6.446;5.200;10.538
1496019678;13.388;4.629;6.436;5.209;10.580
1496019683;13.391;4.630;6.429;5.207;10.632
1496019688;13.531;4.682;6.426;5.206;10.626
1496019693;13.362;4.618;6.421;5.195;10.586
1496019699;13.392;4.630;6.431;5.207;10.585
1496019704;13.372;4.629;6.442;5.215;10.617
1496019709;13.528;4.681;6.422;5.197;10.604
1496019714;13.392;4.632;6.424;5.205;10.577
1496019719;13.391;4.632;6.447;5.208;10.631
1496019724;13.531;4.681;6.424;5.200;10.627
1496019729;13.392;4.620;6.438;5.194;10.572
1496019734;13.374;4.626;6.435;5.206;10.624
1496019739;13.516;4.625;6.445;5.207;10.631
1496019744;13.393;4.683;6.431;5.197;10.580
1496019749;13.391;4.633;6.432;5.209;10.682
1496019754;13.391;4.632;6.440;5.207;10.632
1496019759;13.531;4.684;6.428;5.208;10.610
1496019764;13.367;4.616;6.426;5.202;10.579
1496019769;13.373;4.626;6.436;5.212;10.612
1496019774;13.452;4.631;6.445;5.207;10.623
1496019779;13.531;4.684;6.433;5.196;10.509
1496019784;13.391;4.633;6.446;5.211;10.574
1496019789;13.391;4.633;6.425;5.208;10.626
1496019794;13.513;4.678;6.436;5.209;10.628
1496019799;13.344;4.646;6.434;5.199;10.577
1496019804;13.389;4.632;6.425;5.205;10.583
1496019809;13.390;4.634;6.445;5.206;10.623
1496019815;13.531;4.685;6.418;5.196;10.631
1496019820;13.391;4.627;6.445;5.193;10.579
1496019825;13.382;4.625;6.438;5.208;10.628
1496019830;13.511;4.631;6.438;5.205;10.617
1496019835;13.357;4.683;6.424;5.194;10.573
1496019840;13.391;4.633;6.436;5.206;10.615
1496019845;13.388;4.634;6.446;5.207;10.623
1496019850;13.531;4.686;6.437;5.195;10.618
1496019855;13.392;4.634;6.441;5.206;10.563
1496019860;13.387;4.628;6.445;5.209;10.627
1496019865;13.528;4.677;6.430;5.207;10.624
1496019870;13.362;4.686;6.423;5.197;10.579
1496019875;13.392;4.635;6.429;5.208;10.623
1496019880;13.391;4.636;6.444;5.207;10.626
1496019885;13.531;4.687;6.426;5.210;10.584
1496019890;13.379;4.624;6.446;5.208;10.584
1496019895;13.388;4.633;6.431;5.206;10.619
1496019900;13.531;4.634;6.434;5.206;10.628
1496019905;13.417;4.687;6.438;5.196;10.578
1496019910;13.392;4.636;6.423;5.208;10.680
1496019915;13.391;4.635;6.426;5.206;10.628
1496019920;13.518;4.681;6.431;5.206;10.613
1496019925;13.362;4.623;6.428;5.195;10.578
1496019931;13.392;4.636;6.447;5.206;10.617
1496019936;13.391;4.636;6.425;5.207;10.623
1496019941;13.531;4.687;6.429;5.197;10.526
1496019946;13.392;4.637;6.436;5.211;10.594
1496019951;13.375;4.630;6.435;5.210;10.625
1496019956;13.513;4.681;6.445;5.208;10.630
1496019961;13.362;4.644;6.426;5.198;10.573
1496019966;13.392;4.637;6.435;5.208;10.617
1496019971;13.391;4.636;6.445;5.209;10.621
1496019976;13.531;4.687;6.422;5.198;10.607
1496019981;13.375;4.625;6.439;5.196;10.575
1496019986;13.377;4.630;6.434;5.207;10.592
1496019991;13.529;4.657;6.446;5.207;10.623
1496019996;13.361;4.688;6.426;5.197;10.578
1496020001;13.392;4.636;6.443;5.209;10.614
1496020006;13.391;4.637;6.434;5.208;10.624
1496020011;13.515;4.681;6.431;5.209;10.600
1496020016;13.376;4.620;6.438;5.195;10.585
1496020021;13.389;4.635;6.428;5.207;10.623
1496020026;13.531;4.635;6.447;5.206;10.622
1496020031;13.494;4.687;6.421;5.196;10.587
1496020036;13.392;4.636;6.438;5.209;10.679
1496020041;13.392;4.633;6.441;5.210;10.620
1496020047;13.517;4.682;6.434;5.206;10.621
1496020052;13.379;4.625;6.419;5.197;10.586
1496020057;13.392;4.636;6.431;5.208;10.627
1496020062;13.438;4.636;6.443;5.207;10.623
1496020067;13.531;4.687;6.419;5.196;10.530
1496020072;13.392;4.637;6.445;5.214;10.578
1496020077;13.373;4.629;6.436;5.208;10.632
1496020082;13.528;4.686;6.429;5.208;10.628
1496020087;13.363;4.645;6.423;5.197;10.588
1496020092;13.392;4.636;6.443;5.208;10.625
1496020097;13.390;4.636;6.437;5.207;10.631
1496020102;13.531;4.688;6.436;5.194;10.623
1496020107;13.368;4.626;6.442;5.197;10.583
1496020112;13.389;4.636;6.427;5.209;10.628
1496020117;13.531;4.649;6.428;5.208;10.625
1496020122;13.361;4.688;6.433;5.197;10.584
1496020127;13.392;4.637;6.434;5.211;10.619
1496020132;13.391;4.637;6.448;5.209;10.626
1496020137;13.497;4.681;6.436;5.213;10.603
1496020142;13.388;4.625;6.451;5.206;10.579
1496020147;13.392;4.635;6.426;5.207;10.633
1496020152;13.531;4.687;6.440;5.207;10.630
1496020157;13.363;4.671;6.436;5.198;10.588
1496020163;13.392;4.636;6.434;5.209;10.620
1496020168;13.365;4.629;6.442;5.212;10.632
1496020173;13.528;4.685;6.437;5.203;10.625
1496020178;13.377;4.622;6.441;5.202;10.585
1496020183;13.375;4.629;6.436;5.209;10.623
1496020188;13.528;4.632;6.427;5.208;10.629
1496020193;13.361;4.685;6.434;5.197;10.589
1496020198;13.392;4.634;6.445;5.209;10.628
1496020203;13.390;4.634;6.431;5.207;10.636
1496020208;13.500;4.678;6.434;5.209;10.604
1496020213;13.362;4.617;6.429;5.200;10.586
1496020218;13.389;4.633;6.428;5.206;10.624
1496020223;13.486;4.634;6.446;5.206;10.635
1496020228;13.532;4.685;6.435;5.194;10.520
1496020233;13.392;4.634;6.433;5.206;10.674
1496020238;13.388;4.628;6.449;5.211;10.626
1496020243;13.523;4.678;6.447;5.210;10.626
1496020248;13.360;4.623;6.425;5.198;10.576
1496020253;13.392;4.635;6.439;5.209;10.623
1496020258;13.390;4.634;6.424;5.208;10.625
1496020263;13.532;4.686;6.430;5.199;10.636
1496020268;13.393;4.632;6.443;5.215;10.600
1496020273;13.388;4.631;6.434;5.211;10.602
1496020279;13.528;4.684;6.431;5.205;10.628
1496020284;13.386;4.623;6.428;5.196;10.584
1496020289;13.392;4.634;6.425;5.207;10.626
1496020294;13.429;4.633;6.444;5.206;10.633
1496020299;13.532;4.685;6.430;5.196;10.525
1496020304;13.377;4.631;6.429;5.214;10.622
1496020309;13.382;4.633;6.443;5.209;10.634
1496020314;13.531;4.686;6.424;5.208;10.631
1496020319;13.363;4.634;6.434;5.196;10.575
1496020324;13.392;4.633;6.442;5.207;10.622
1496020329;13.391;4.633;6.432;5.205;10.625
1496020334;13.513;4.679;6.430;5.192;10.625
1496020339;13.375;4.627;6.452;5.200;10.586
1496020344;13.392;4.636;6.440;5.209;10.631
1496020349;13.531;4.666;6.429;5.209;10.633
1496020354;13.362;4.686;6.422;5.195;10.582
1496020359;13.392;4.633;6.435;5.205;10.627
1496020364;13.376;4.628;6.433;5.208;10.629
1496020369;13.513;4.679;6.430;5.210;10.630
1496020374;13.389;4.625;6.452;5.199;10.579
1496020379;13.392;4.635;6.441;5.208;10.632
1496020384;13.531;4.635;6.445;5.209;10.633
1496020389;13.433;4.686;6.437;5.196;10.588
1496020395;13.370;4.627;6.438;5.206;10.662
1496020400;13.376;4.629;6.437;5.207;10.590
1496020405;13.529;4.685;6.432;5.207;10.594
1496020410;13.383;4.625;6.433;5.199;10.583
1496020415;13.392;4.635;6.425;5.208;10.634
1496020420;13.418;4.634;6.438;5.203;10.577
1496020425;13.523;4.677;6.433;5.199;10.498
1496020430;13.389;4.634;6.458;5.214;10.576
1496020435;13.389;4.634;6.431;5.208;10.600
1496020440;13.532;4.687;6.426;5.206;10.635
1496020445;13.363;4.638;6.439;5.195;10.578
1496020450;13.392;4.634;6.432;5.204;10.624
1496020455;13.391;4.635;6.435;5.212;10.611
1496020460;13.529;4.686;6.431;5.204;10.585
1496020465;13.389;4.627;6.439;5.196;10.575
1496020470;13.391;4.635;6.447;5.206;10.631
1496020475;13.532;4.639;6.440;5.204;10.626
1496020480;13.362;4.686;6.420;5.194;10.589
1496020485;13.393;4.635;6.429;5.210;10.614
1496020490;13.379;4.636;6.433;5.209;10.592
1496020495;13.514;4.683;6.426;5.208;10.629
1496020500;13.392;4.625;6.434;5.196;10.592
1496020505;13.392;4.635;6.438;5.206;10.628
1496020511;13.439;4.636;6.446;5.205;10.634
1496020516;13.532;4.687;6.424;5.192;10.504
1496020521;13.377;4.630;6.444;5.210;10.632
1496020526;13.374;4.630;6.442;5.209;10.633
1496020531;13.529;4.688;6.446;5.209;10.629
1496020536;13.363;4.624;6.438;5.196;10.562
1496020541;13.392;4.635;6.440;5.204;10.561
1496020546;13.391;4.634;6.426;5.206;10.571
1496020551;13.514;4.680;6.433;5.196;10.594
1496020556;13.377;4.630;6.440;5.206;10.577
1496020561;13.389;4.636;6.434;5.208;10.627
1496020566;13.532;4.681;6.439;5.209;10.635
1496020571;13.363;4.686;6.420;5.197;10.589
1496020576;13.392;4.635;6.445;5.204;10.627
1496020581;13.371;4.628;6.438;5.205;10.625
1496020586;13.514;4.681;6.427;5.203;10.609
1496020591;13.390;4.624;6.436;5.197;10.588
1496020596;13.392;4.636;6.439;5.209;10.631
1496020601;13.532;4.636;6.427;5.208;10.629
1496020606;13.438;4.687;6.433;5.197;10.583
1496020611;13.372;4.627;6.438;5.209;10.662
1496020616;13.359;4.628;6.437;5.207;10.637
1496020621;13.529;4.686;6.435;5.205;10.636
1496020627;13.370;4.624;6.427;5.196;10.587
1496020632;13.393;4.636;6.437;5.208;10.629
1496020637;13.390;4.635;6.433;5.206;10.637
1496020642;13.532;4.682;6.433;5.195;10.531
1496020647;13.384;4.625;6.442;5.213;10.584
1496020652;13.389;4.634;6.448;5.207;10.632
1496020657;13.532;4.688;6.448;5.208;10.640
1496020662;13.363;4.665;6.432;5.196;10.579
1496020667;13.393;4.634;6.447;5.205;10.625
1496020672;13.392;4.635;6.445;5.210;10.615
1496020677;13.525;4.684;6.433;5.205;10.623
1496020682;13.389;4.626;6.429;5.195;10.582
1496020687;13.393;4.635;6.443;5.207;10.631
1496020692;13.532;4.634;6.429;5.209;10.640
1496020697;13.362;4.685;6.427;5.195;10.591
1496020702;13.393;4.634;6.431;5.208;10.678
1496020707;13.374;4.630;6.446;5.211;10.623
1496020712;13.517;4.686;6.432;5.207;10.635
1496020717;13.393;4.624;6.446;5.195;10.580
1496020722;13.393;4.635;6.445;5.205;10.630
1496020727;13.423;4.636;6.447;5.207;10.631
1496020732;13.532;4.688;6.427;5.197;10.533
1496020737;13.377;4.629;6.445;5.208;10.589
1496020743;13.377;4.630;6.439;5.207;10.640
1496020748;13.532;4.689;6.449;5.209;10.640
1496020753;13.363;4.665;6.428;5.196;10.589
1496020758;13.393;4.636;6.424;5.206;10.632
1496020763;13.392;4.635;6.449;5.208;10.633
1496020768;13.515;4.684;6.428;5.196;10.638
1496020773;13.378;4.627;6.447;5.194;10.587
1496020778;13.378;4.631;6.428;5.206;10.635
1496020783;13.516;4.633;6.433;5.210;10.632
1496020788;13.359;4.687;6.434;5.199;10.581
1496020793;13.393;4.636;6.446;5.208;10.634
1496020798;13.392;4.635;6.447;5.205;10.639
1496020803;13.532;4.687;6.432;5.206;10.631
1496020808;13.393;4.617;6.439;5.201;10.577
1496020813;13.389;4.635;6.435;5.215;10.624
1496020818;13.476;4.634;6.439;5.207;10.639
1496020823;13.532;4.687;6.421;5.196;10.592
1496020828;13.393;4.637;6.433;5.211;10.680
1496020833;13.392;4.636;6.446;5.207;10.634
1496020838;13.532;4.686;6.436;5.207;10.575
1496020843;13.358;4.664;6.436;5.198;10.587
1496020848;13.378;4.637;6.424;5.210;10.625
1496020853;13.391;4.636;6.424;5.207;10.634
1496020859;13.532;4.687;6.422;5.193;10.630
1496020864;13.393;4.633;6.431;5.206;10.675
1496020869;13.392;4.637;6.433;5.210;10.624
1496020874;13.514;4.685;6.433;5.208;10.629
1496020879;13.346;4.620;6.436;5.198;10.588
1496020884;13.393;4.638;6.447;5.211;10.634
1496020889;13.391;4.636;6.440;5.208;10.632
1496020894;13.532;4.688;6.428;5.197;10.533
1496020899;13.393;4.637;6.449;5.211;10.632
1496020904;13.377;4.632;6.442;5.211;10.640
1496020909;13.517;4.677;6.432;5.208;10.603
1496020914;13.390;4.621;6.436;5.198;10.589
1496020919;13.393;4.633;6.449;5.209;10.633
1496020924;13.512;4.632;6.441;5.211;10.632
1496020929;13.532;4.682;6.424;5.200;10.592
1496020934;13.373;4.623;6.441;5.212;10.684
1496020939;13.375;4.623;6.432;5.212;10.629
1496020944;13.529;4.680;6.450;5.209;10.640
1496020949;13.364;4.625;6.423;5.201;10.594
1496020954;13.393;4.633;6.425;5.209;10.629
1496020959;13.391;4.633;6.423;5.208;10.642
1496020964;13.502;4.672;6.435;5.196;10.639
1496020969;13.373;4.619;6.440;5.199;10.583
1496020975;13.390;4.628;6.431;5.210;10.645
1496020980;13.532;4.652;6.448;5.208;10.638
1496020985;13.363;4.679;6.434;5.199;10.591
1496020990;13.393;4.628;6.442;5.211;10.629
1496020995;13.389;4.621;6.457;5.209;10.630
1496021000;13.513;4.671;6.432;5.207;10.631
1496021005;13.390;4.618;6.443;5.200;10.587
1496021010;13.393;4.630;6.445;5.209;10.642
1496021015;13.532;4.628;6.447;5.206;10.636
1496021020;13.528;4.681;6.438;5.197;10.598
1496021025;13.393;4.630;6.439;5.225;10.681
1496021030;13.390;4.624;6.446;5.210;10.616
1496021035;13.530;4.679;6.421;5.207;10.637
1496021040;13.367;4.619;6.422;5.200;10.601
1496021045;13.393;4.631;6.432;5.210;10.630
1496021050;13.391;4.630;6.446;5.209;10.640
1496021055;13.533;4.681;6.424;5.195;10.593
1496021060;13.378;4.629;6.434;5.217;10.599
1496021065;13.390;4.630;6.439;5.210;10.641
1496021070;13.532;4.681;6.443;5.208;10.644
1496021075;13.364;4.675;6.423;5.195;10.595
1496021080;13.393;4.630;6.422;5.207;10.637
1496021085;13.392;4.631;6.425;5.210;10.635
1496021091;13.515;4.676;6.427;5.206;10.594
1496021096;13.378;4.618;6.438;5.196;10.590
1496021101;13.393;4.630;6.434;5.208;10.638
1496021106;13.532;4.629;6.429;5.208;10.636
1496021111;13.410;4.681;6.421;5.199;10.590
1496021116;13.393;4.629;6.436;5.210;10.629
1496021121;13.375;4.621;6.436;5.209;10.627
1496021126;13.515;4.678;6.436;5.206;10.642
1496021131;13.390;4.620;6.442;5.199;10.597
1496021136;13.393;4.630;6.445;5.209;10.634
1496021141;13.492;4.629;6.446;5.208;10.642
1496021146;13.533;4.679;6.435;5.196;10.536
1496021151;13.371;4.623;6.428;5.209;10.688
1496021156;13.377;4.625;6.427;5.210;10.640
1496021161;13.533;4.681;6.437;5.209;10.643
1496021166;13.364;4.633;6.438;5.195;10.598
1496021171;13.393;4.629;6.449;5.207;10.627
1496021176;13.392;4.629;6.449;5.209;10.645
1496021181;13.525;4.670;6.419;5.203;10.612
1496021186;13.378;4.621;6.443;5.200;10.592
1496021191;13.391;4.629;6.448;5.209;10.643
1496021196;13.533;4.657;6.424;5.209;10.640
1496021201;13.363;4.680;6.421;5.197;10.600
1496021207;13.393;4.629;6.424;5.208;10.634
1496021212;13.392;4.629;6.443;5.219;10.603
1496021217;13.516;4.675;6.430;5.213;10.646
1496021222;13.390;4.619;6.436;5.197;10.595
1496021227;13.393;4.629;6.424;5.207;10.644
1496021232;13.533;4.630;6.438;5.208;10.644
1496021237;13.463;4.683;6.430;5.200;10.603
1496021242;13.394;4.631;6.425;5.211;10.686
1496021247;13.378;4.624;6.440;5.207;10.643
1496021252;13.529;4.682;6.432;5.207;10.648
1496021257;13.382;4.619;6.438;5.199;10.605
1496021262;13.393;4.629;6.427;5.208;10.639
1496021267;13.401;4.629;6.439;5.205;10.648
1496021272;13.533;4.680;6.436;5.196;10.542
1496021277;13.376;4.625;6.446;5.212;10.594
1496021282;13.390;4.628;6.447;5.209;10.647
1496021287;13.533;4.680;6.442;5.206;10.641
1496021292;13.364;4.658;6.421;5.196;10.602
1496021297;13.394;4.630;6.425;5.208;10.635
1496021302;13.393;4.631;6.429;5.209;10.641
1496021307;13.515;4.673;6.434;5.202;10.643
1496021312;13.391;4.620;6.445;5.199;10.597
1496021317;13.394;4.630;6.437;5.209;10.649
1496021323;13.533;4.630;6.446;5.207;10.652
1496021328;13.390;4.682;6.433;5.196;10.609
1496021333;13.393;4.631;6.424;5.212;10.688
1496021338;13.372;4.623;6.437;5.212;10.613
1496021343;13.530;4.680;6.421;5.207;10.651
1496021348;13.388;4.619;6.429;5.197;10.601
1496021353;13.394;4.631;6.436;5.209;10.641
1496021358;13.450;4.632;6.434;5.211;10.643
1496021363;13.532;4.682;6.437;5.198;10.545
1496021368;13.370;4.622;6.441;5.210;10.595
1496021373;13.390;4.630;6.450;5.208;10.651
1496021378;13.491;4.669;6.459;5.221;10.647
1496021383;13.344;4.610;6.468;5.205;10.584
1496021388;13.390;4.631;6.434;5.208;10.651
1496021393;13.482;4.630;6.424;5.206;10.647
1496021398;13.533;4.682;6.426;5.197;10.554
1496021403;13.394;4.631;6.437;5.210;10.617
1496021408;13.393;4.632;6.433;5.210;10.638
1496021413;13.515;4.678;6.446;5.209;10.645
1496021418;13.347;4.631;6.426;5.196;10.592
1496021423;13.393;4.631;6.431;5.207;10.642
1496021428;13.392;4.631;6.440;5.209;10.651
1496021433;13.532;4.683;6.422;5.200;10.634
1496021439;13.394;4.631;6.449;5.206;10.596
1496021444;13.379;4.626;6.430;5.209;10.645
1496021449;13.515;4.660;6.435;5.207;10.651
1496021454;13.360;4.681;6.431;5.197;10.598
1496021459;13.394;4.631;6.436;5.209;10.646
1496021464;13.393;4.631;6.441;5.209;10.646
1496021469;13.533;4.683;6.425;5.212;10.651
1496021474;13.379;4.615;6.443;5.200;10.591
1496021479;13.378;4.624;6.436;5.209;10.655
1496021484;13.530;4.630;6.428;5.208;10.647
1496021489;13.525;4.683;6.430;5.199;10.605
1496021494;13.394;4.632;6.445;5.211;10.708
1496021499;13.393;4.631;6.425;5.207;10.645
1496021504;13.507;4.674;6.446;5.207;10.649
1496021509;13.349;4.614;6.430;5.199;10.595
1496021514;13.391;4.630;6.440;5.210;10.642
1496021519;13.390;4.630;6.443;5.207;10.652
1496021524;13.533;4.680;6.422;5.195;10.577
1496021529;13.394;4.631;6.434;5.208;10.601
1496021534;13.384;4.622;6.438;5.212;10.642
1496021539;13.506;4.660;6.436;5.210;10.649
1496021544;13.360;4.679;6.433;5.196;10.608
1496021549;13.394;4.631;6.432;5.208;10.636
1496021555;13.392;4.631;6.424;5.210;10.651
1496021560;13.533;4.682;6.436;5.207;10.645
1496021565;13.394;4.619;6.443;5.202;10.601
1496021570;13.388;4.621;6.439;5.208;10.648
1496021575;13.530;4.629;6.426;5.207;10.648
1496021580;13.455;4.682;6.425;5.198;10.559
1496021585;13.394;4.630;6.439;5.211;10.605
1496021590;13.393;4.630;6.435;5.210;10.640
1496021595;13.533;4.681;6.439;5.210;10.638
1496021600;13.349;4.632;6.438;5.202;10.608
1496021605;13.391;4.626;6.433;5.206;10.642
1496021610;13.392;4.629;6.448;5.208;10.648
1496021615;13.533;4.681;6.437;5.199;10.641
1496021620;13.394;4.629;6.426;5.199;10.596
1496021625;13.394;4.629;6.428;5.209;10.644
1496021630;13.518;4.646;6.441;5.209;10.634
1496021635;13.351;4.679;6.437;5.197;10.595
1496021640;13.394;4.631;6.440;5.211;10.634
1496021645;13.392;4.629;6.442;5.209;10.641
1496021650;13.533;4.680;6.428;5.208;10.644
1496021655;13.394;4.617;6.439;5.196;10.597
1496021660;13.378;4.621;6.443;5.209;10.647
1496021665;13.516;4.623;6.437;5.212;10.647
1496021671;13.523;4.679;6.436;5.197;10.598
1496021676;13.394;4.628;6.434;5.208;10.704
1496021681;13.393;4.629;6.433;5.208;10.645
1496021686;13.533;4.682;6.433;5.208;10.642
1496021691;13.354;4.613;6.430;5.197;10.611
1496021696;13.372;4.622;6.444;5.210;10.595
1496021701;13.387;4.629;6.430;5.210;10.641
1496021706;13.533;4.680;6.423;5.198;10.577
1496021711;13.394;4.628;6.443;5.206;10.596
1496021716;13.393;4.628;6.431;5.207;10.649
1496021721;13.513;4.672;6.437;5.210;10.629
1496021726;13.351;4.666;6.434;5.201;10.604
1496021731;13.391;4.626;6.430;5.207;10.640
1496021736;13.393;4.626;6.443;5.206;10.643
1496021741;13.533;4.679;6.436;5.201;10.651
1496021746;13.394;4.621;6.451;5.199;10.602
1496021751;13.394;4.625;6.456;5.209;10.639
1496021756;13.530;4.623;6.433;5.210;10.647
1496021761;13.360;4.677;6.433;5.198;10.606
1496021766;13.394;4.628;6.448;5.212;10.698
1496021771;13.393;4.628;6.446;5.208;10.642
1496021776;13.533;4.679;6.426;5.207;10.649
1496021781;13.387;4.615;6.432;5.196;10.581
1496021787;13.383;4.626;6.436;5.213;10.603
1496021792;13.451;4.626;6.436;5.208;10.646
1496021797;13.534;4.678;6.437;5.199;10.558
1496021802;13.394;4.627;6.425;5.211;10.609
1496021807;13.393;4.626;6.425;5.208;10.652
1496021812;13.534;4.677;6.428;5.206;10.645
1496021817;13.350;4.621;6.429;5.197;10.591
1496021822;13.377;4.624;6.423;5.208;10.636
1496021827;13.393;4.626;6.448;5.208;10.651
1496021832;13.534;4.677;6.435;5.196;10.651
1496021837;13.394;4.622;6.428;5.194;10.607
1496021842;13.394;4.624;6.429;5.206;10.646
1496021847;13.513;4.623;6.437;5.207;10.625
1496021852;13.346;4.670;6.436;5.197;10.606
1496021857;13.394;4.626;6.423;5.212;10.642
1496021862;13.393;4.624;6.426;5.207;10.643
1496021867;13.534;4.675;6.428;5.205;10.651
1496021872;13.394;4.614;6.442;5.197;10.608
1496021877;13.370;4.619;6.438;5.210;10.647
1496021882;13.484;4.619;6.436;5.208;10.647
1496021887;13.530;4.676;6.430;5.195;10.601
1496021892;13.394;4.623;6.437;5.207;10.694
1496021897;13.394;4.624;6.425;5.206;10.641
1496021903;13.534;4.677;6.428;5.206;10.640
1496021908;13.360;4.616;6.429;5.200;10.604
1496021913;13.376;4.619;6.439;5.210;10.638
1496021918;13.390;4.623;6.439;5.208;10.646
1496021923;13.534;4.674;6.425;5.195;10.601
1496021928;13.394;4.624;6.432;5.201;10.603
1496021933;13.394;4.624;6.446;5.208;10.642
1496021938;13.534;4.652;6.441;5.219;10.607
1496021943;13.348;4.672;6.433;5.200;10.595
1496021948;13.391;4.624;6.444;5.210;10.642
1496021953;13.394;4.626;6.443;5.206;10.641
1496021958;13.534;4.677;6.419;5.206;10.649
1496021963;13.394;4.614;6.435;5.195;10.606
1496021968;13.394;4.626;6.437;5.207;10.629
1496021973;13.510;4.620;6.439;5.209;10.642
1496021978;13.530;4.668;6.480;5.201;10.605
1496021983;13.391;4.625;6.437;5.218;10.673
1496021988;13.382;4.623;6.443;5.208;10.644
1496021993;13.534;4.678;6.435;5.205;10.641
1496021998;13.365;4.616;6.424;5.196;10.596
1496022003;13.394;4.627;6.424;5.208;10.627
1496022008;13.393;4.628;6.447;5.210;10.634
1496022013;13.515;4.677;6.428;5.198;10.638
1496022019;13.377;4.620;6.439;5.202;10.597
1496022024;13.391;4.628;6.423;5.209;10.640
1496022029;13.534;4.661;6.439;5.209;10.644
1496022034;13.364;4.679;6.429;5.196;10.593
1496022039;13.394;4.628;6.425;5.209;10.639
1496022044;13.376;4.623;6.439;5.210;10.639
1496022049;13.516;4.673;6.434;5.212;10.637
1496022054;13.391;4.615;6.436;5.198;10.600
1496022059;13.395;4.628;6.435;5.209;10.647
1496022064;13.534;4.629;6.423;5.210;10.638
1496022069;13.494;4.679;6.436;5.198;10.597
1496022074;13.375;4.621;6.437;5.209;10.664
1496022079;13.376;4.621;6.442;5.210;10.630
1496022084;13.531;4.678;6.434;5.208;10.639
1496022089;13.377;4.617;6.436;5.200;10.597
1496022094;13.395;4.628;6.446;5.209;10.635
1496022099;13.397;4.627;6.444;5.207;10.647
1496022104;13.518;4.669;6.426;5.200;10.535
1496022109;13.375;4.621;6.442;5.216;10.601
1496022114;13.391;4.628;6.428;5.210;10.645
1496022119;13.534;4.681;6.425;5.207;10.645
1496022124;13.365;4.654;6.435;5.196;10.591
1496022129;13.395;4.628;6.424;5.205;10.639
1496022135;13.394;4.629;6.426;5.216;10.606
1496022140;13.530;4.674;6.430;5.205;10.631
1496022145;13.391;4.620;6.445;5.200;10.590
1496022150;13.395;4.630;6.424;5.208;10.644
1496022155;13.534;4.628;6.446;5.207;10.638
1496022160;13.369;4.628;6.436;5.196;10.596
1496022165;13.395;4.629;6.445;5.208;10.616
1496022170;13.372;4.626;6.437;5.218;10.605
1496022175;13.531;4.679;6.420;5.199;10.632
1496022180;13.395;4.629;6.443;5.211;10.602
1496022185;13.395;4.629;6.427;5.205;10.636
1496022190;13.533;4.681;6.429;5.207;10.636
1496022195;13.365;4.678;6.436;5.198;10.588
1496022200;13.377;4.625;6.436;5.210;10.636
1496022205;13.378;4.623;6.439;5.210;10.642
1496022210;13.531;4.680;6.427;5.203;10.644
1496022215;13.395;4.618;6.451;5.197;10.594
1496022220;13.395;4.629;6.426;5.208;10.640
1496022225;13.534;4.629;6.440;5.209;10.640
1496022230;13.384;4.674;6.430;5.202;10.597
1496022235;13.373;4.622;6.434;5.212;10.656
1496022240;13.391;4.626;6.422;5.206;10.634
1496022245;13.533;4.680;6.429;5.207;10.636
1496022251;13.381;4.619;6.434;5.200;10.592
1496022256;13.395;4.629;6.436;5.209;10.639
1496022261;13.404;4.622;6.437;5.211;10.624
1496022266;13.509;4.675;6.437;5.201;10.540
1496022271;13.392;4.626;6.430;5.209;10.590
1496022276;13.394;4.628;6.444;5.208;10.636
1496022281;13.534;4.681;6.439;5.211;10.632
1496022286;13.365;4.660;6.420;5.199;10.587
1496022291;13.387;4.616;6.436;5.212;10.627
1496022296;13.383;4.618;6.440;5.213;10.628
1496022301;13.531;4.680;6.424;5.207;10.620
1496022306;13.395;4.617;6.436;5.197;10.584
1496022311;13.395;4.629;6.423;5.209;10.640
1496022316;13.534;4.628;6.426;5.210;10.636
1496022321;13.441;4.678;6.442;5.204;10.575
1496022326;13.391;4.626;6.448;5.216;10.649
1496022331;13.391;4.626;6.443;5.207;10.630
1496022336;13.533;4.680;6.432;5.210;10.641
1496022341;13.377;4.617;6.431;5.197;10.586
1496022346;13.395;4.629;6.422;5.209;10.630
1496022351;13.388;4.628;6.437;5.210;10.628
1496022357;13.519;4.678;6.436;5.201;10.600
1496022362;13.392;4.628;6.436;5.212;10.587
1496022367;13.394;4.628;6.443;5.208;10.634
1496022372;13.533;4.655;6.444;5.211;10.638
1496022377;13.364;4.680;6.424;5.199;10.588
1496022382;13.395;4.627;6.431;5.208;10.630
1496022387;13.376;4.623;6.423;5.211;10.632
1496022392;13.516;4.677;6.436;5.208;10.629
1496022397;13.395;4.617;6.430;5.197;10.583
1496022402;13.395;4.628;6.444;5.211;10.632
1496022407;13.487;4.627;6.435;5.207;10.633
1496022412;13.534;4.680;6.434;5.198;10.527
1496022417;13.379;4.622;6.441;5.210;10.595
1496022422;13.377;4.621;6.437;5.210;10.604
