1496084403;13.363;4.705;6.502;5.159;10.543
1496084408;13.338;4.654;6.510;5.173;10.597
1496084413;13.337;4.653;6.525;5.168;10.534
1496084418;13.485;4.705;6.510;5.168;10.532
1496084423;13.298;4.634;6.519;5.169;10.541
1496084428;13.334;4.654;6.510;5.170;10.539
1496084433;13.485;4.698;6.526;5.170;10.533
1496084438;13.305;4.706;6.499;5.160;10.532
1496084443;13.339;4.654;6.501;5.170;10.535
1496084448;13.337;4.654;6.521;5.170;10.531
1496084453;13.477;4.693;6.496;5.175;10.540
1496084458;13.335;4.642;6.516;5.171;10.564
1496084463;13.337;4.654;6.527;5.170;10.533
1496084468;13.485;4.706;6.514;5.169;10.537
1496084473;13.309;4.643;6.508;5.162;10.535
1496084478;13.339;4.655;6.521;5.170;10.528
1496084484;13.485;4.647;6.526;5.178;10.526
1496084489;13.301;4.664;6.502;5.161;10.529
1496084494;13.303;4.640;6.514;5.172;10.538
1496084499;13.324;4.647;6.518;5.167;10.534
1496084504;13.483;4.705;6.496;5.153;10.537
1496084509;13.339;4.650;6.528;5.159;10.535
1496084514;13.338;4.653;6.508;5.168;10.540
1496084519;13.485;4.650;6.500;5.167;10.537
1496084524;13.305;4.652;6.503;5.162;10.542
1496084529;13.320;4.646;6.514;5.167;10.535
1496084534;13.435;4.652;6.501;5.167;10.532
1496084539;13.484;4.705;6.506;5.157;10.495
1496084544;13.339;4.652;6.520;5.169;10.542
1496084549;13.337;4.652;6.509;5.167;10.541
1496084554;13.484;4.704;6.506;5.162;10.535
1496084559;13.322;4.638;6.523;5.157;10.531
1496084564;13.335;4.653;6.523;5.166;10.537
1496084569;13.485;4.706;6.507;5.167;10.541
1496084574;13.306;4.641;6.500;5.157;10.540
1496084579;13.339;4.654;6.525;5.168;10.522
1496084584;13.485;4.696;6.503;5.168;10.543
1496084589;13.290;4.700;6.500;5.160;10.539
1496084594;13.335;4.654;6.505;5.171;10.538
1496084600;13.338;4.655;6.506;5.171;10.534
1496084605;13.485;4.707;6.499;5.173;10.535
1496084610;13.339;4.642;6.503;5.170;10.539
1496084615;13.338;4.654;6.508;5.169;10.539
1496084620;13.467;4.701;6.498;5.170;10.530
1496084625;13.334;4.642;6.510;5.161;10.538
1496084630;13.339;4.653;6.518;5.168;10.525
1496084635;13.337;4.652;6.501;5.167;10.533
1496084640;13.339;4.704;6.506;5.157;10.534
1496084645;13.339;4.652;6.522;5.171;10.593
1496084650;13.294;4.645;6.519;5.170;10.532
1496084655;13.482;4.703;6.496;5.167;10.544
1496084660;13.335;4.641;6.496;5.157;10.534
1496084665;13.339;4.653;6.503;5.168;10.533
1496084670;13.339;4.653;6.508;5.168;10.535
1496084675;13.485;4.706;6.493;5.161;10.504
1496084680;13.339;4.650;6.525;5.180;10.528
1496084685;13.335;4.653;6.515;5.170;10.537
1496084690;13.485;4.706;6.499;5.171;10.539
1496084695;13.339;4.643;6.511;5.162;10.548
1496084700;13.339;4.653;6.514;5.170;10.545
1496084705;13.485;4.707;6.500;5.170;10.546
1496084710;13.307;4.641;6.501;5.169;10.556
1496084716;13.335;4.652;6.508;5.170;10.523
1496084721;13.337;4.653;6.499;5.170;10.543
1496084726;13.485;4.706;6.502;5.158;10.537
1496084731;13.339;4.651;6.501;5.160;10.537
1496084736;13.339;4.652;6.518;5.167;10.546
1496084741;13.485;4.654;6.520;5.167;10.542
1496084746;13.287;4.701;6.504;5.157;10.546
1496084751;13.339;4.652;6.522;5.170;10.540
1496084756;13.338;4.653;6.517;5.169;10.538
1496084761;13.485;4.704;6.497;5.160;10.479
1496084766;13.339;4.652;6.510;5.172;10.548
1496084771;13.339;4.654;6.501;5.170;10.547
1496084776;13.466;4.698;6.507;5.170;10.539
1496084781;13.303;4.664;6.496;5.159;10.549
1496084786;13.339;4.652;6.501;5.170;10.544
1496084791;13.485;4.646;6.519;5.171;10.539
1496084796;13.326;4.705;6.506;5.163;10.549
1496084801;13.339;4.653;6.523;5.171;10.542
1496084806;13.320;4.647;6.508;5.170;10.551
1496084811;13.482;4.704;6.501;5.171;10.546
1496084816;13.332;4.639;6.498;5.159;10.544
1496084821;13.339;4.652;6.504;5.168;10.528
1496084826;13.485;4.704;6.513;5.169;10.539
1496084832;13.306;4.683;6.505;5.162;10.539
1496084837;13.319;4.647;6.510;5.170;10.534
1496084842;13.334;4.650;6.517;5.169;10.545
1496084847;13.485;4.703;6.502;5.171;10.547
1496084852;13.339;4.641;6.512;5.161;10.540
1496084857;13.339;4.652;6.519;5.170;10.545
1496084862;13.485;4.652;6.503;5.171;10.540
1496084867;13.366;4.702;6.516;5.167;10.539
1496084872;13.336;4.650;6.500;5.173;10.540
1496084877;13.339;4.650;6.501;5.168;10.537
1496084882;13.485;4.703;6.504;5.170;10.546
1496084887;13.306;4.659;6.494;5.162;10.546
1496084892;13.339;4.651;6.514;5.171;10.544
1496084897;13.338;4.651;6.513;5.172;10.543
1496084902;13.471;4.701;6.502;5.160;10.548
1496084907;13.339;4.645;6.523;5.169;10.589
1496084912;13.338;4.652;6.513;5.169;10.545
1496084917;13.486;4.704;6.504;5.170;10.535
1496084922;13.323;4.640;6.497;5.162;10.542
1496084927;13.339;4.650;6.518;5.170;10.526
1496084932;13.318;4.646;6.506;5.168;10.547
1496084937;13.485;4.703;6.492;5.157;10.541
1496084943;13.339;4.650;6.521;5.164;10.545
1496084948;13.339;4.650;6.508;5.168;10.542
1496084953;13.486;4.659;6.500;5.170;10.535
1496084958;13.305;4.702;6.495;5.160;10.543
1496084963;13.324;4.646;6.515;5.175;10.547
1496084968;13.334;4.650;6.521;5.172;10.538
1496084973;13.486;4.703;6.494;5.161;10.536
1496084978;13.339;4.651;6.506;5.174;10.612
1496084983;13.339;4.650;6.511;5.170;10.545
1496084988;13.486;4.700;6.500;5.168;10.538
1496084993;13.300;4.628;6.505;5.161;10.550
1496084998;13.336;4.647;6.507;5.170;10.521
1496085003;13.486;4.663;6.506;5.172;10.536
1496085008;13.306;4.700;6.493;5.160;10.536
1496085013;13.339;4.648;6.502;5.172;10.543
1496085018;13.339;4.647;6.515;5.170;10.536
1496085023;13.449;4.693;6.496;5.171;10.540
1496085028;13.335;4.635;6.498;5.159;10.547
1496085033;13.339;4.648;6.523;5.168;10.534
1496085038;13.362;4.649;6.502;5.169;10.538
1496085043;13.486;4.702;6.500;5.162;10.512
1496085048;13.339;4.650;6.523;5.177;10.542
1496085054;13.339;4.641;6.516;5.174;10.541
1496085059;13.482;4.700;6.518;5.170;10.545
1496085064;13.306;4.647;6.504;5.162;10.546
1496085069;13.339;4.650;6.513;5.172;10.545
1496085074;13.486;4.683;6.497;5.171;10.545
1496085079;13.306;4.649;6.500;5.161;10.536
1496085084;13.339;4.649;6.511;5.186;10.527
1496085089;13.376;4.647;6.507;5.169;10.542
1496085094;13.454;4.690;6.541;5.161;10.543
1496085099;13.324;4.644;6.516;5.170;10.560
1496085104;13.336;4.649;6.521;5.169;10.543
1496085109;13.486;4.701;6.503;5.170;10.543
1496085114;13.307;4.688;6.503;5.162;10.539
1496085119;13.339;4.648;6.508;5.171;10.536
1496085124;13.339;4.648;6.515;5.170;10.541
1496085129;13.468;4.694;6.498;5.172;10.538
1496085134;13.336;4.638;6.511;5.162;10.543
1496085139;13.339;4.651;6.499;5.172;10.540
1496085144;13.447;4.649;6.500;5.173;10.542
1496085149;13.486;4.703;6.497;5.164;10.535
1496085154;13.340;4.649;6.501;5.174;10.595
1496085159;13.321;4.642;6.512;5.172;10.538
1496085164;13.482;4.700;6.499;5.170;10.533
1496085170;13.307;4.659;6.506;5.160;10.544
1496085175;13.339;4.649;6.522;5.171;10.536
1496085180;13.339;4.650;6.498;5.171;10.539
1496085185;13.340;4.702;6.508;5.160;10.538
1496085190;13.311;4.642;6.510;5.173;10.533
1496085195;13.335;4.649;6.510;5.173;10.540
1496085200;13.486;4.702;6.491;5.162;10.470
1496085205;13.340;4.650;6.522;5.173;10.533
1496085210;13.339;4.650;6.505;5.169;10.535
1496085215;13.486;4.702;6.505;5.158;10.544
1496085220;13.332;4.633;6.528;5.160;10.547
1496085225;13.336;4.649;6.502;5.170;10.543
1496085230;13.486;4.665;6.497;5.170;10.531
1496085235;13.306;4.702;6.491;5.160;10.541
1496085240;13.340;4.650;6.516;5.173;10.529
1496085245;13.486;4.648;6.523;5.171;10.533
1496085250;13.402;4.702;6.494;5.167;10.526
1496085255;13.336;4.649;6.510;5.171;10.544
1496085260;13.486;4.649;6.498;5.171;10.540
1496085265;13.451;4.703;6.502;5.162;10.530
1496085270;13.340;4.650;6.516;5.172;10.531
1496085275;13.339;4.650;6.497;5.170;10.539
1496085280;13.486;4.702;6.507;5.170;10.523
1496085286;13.292;4.635;6.518;5.160;10.530
1496085291;13.339;4.650;6.524;5.168;10.532
1496085296;13.486;4.650;6.523;5.169;10.529
1496085301;13.322;4.702;6.500;5.160;10.537
1496085306;13.340;4.649;6.516;5.173;10.604
1496085311;13.339;4.652;6.518;5.173;10.538
1496085316;13.468;4.698;6.512;5.171;10.539
1496085321;13.310;4.639;6.499;5.165;10.529
1496085326;13.340;4.651;6.505;5.172;10.516
1496085331;13.338;4.650;6.497;5.174;10.530
1496085336;13.486;4.701;6.504;5.163;10.534
1496085341;13.340;4.651;6.526;5.167;10.535
1496085346;13.321;4.644;6.512;5.174;10.534
1496085351;13.483;4.666;6.521;5.170;10.532
1496085356;13.306;4.703;6.502;5.158;10.539
1496085361;13.340;4.651;6.521;5.171;10.525
1496085366;13.486;4.649;6.520;5.171;10.531
1496085371;13.418;4.704;6.498;5.161;10.527
1496085376;13.303;4.646;6.512;5.177;10.585
1496085381;13.336;4.650;6.501;5.174;10.530
1496085386;13.486;4.704;6.496;5.173;10.526
1496085391;13.318;4.639;6.496;5.162;10.525
1496085396;13.340;4.650;6.497;5.170;10.523
1496085402;13.338;4.652;6.515;5.171;10.529
1496085407;13.486;4.701;6.500;5.166;10.510
1496085412;13.337;4.652;6.521;5.171;10.537
1496085417;13.340;4.652;6.502;5.173;10.537
1496085422;13.486;4.663;6.497;5.174;10.525
1496085427;13.307;4.652;6.513;5.163;10.531
1496085432;13.339;4.652;6.522;5.174;10.532
1496085437;13.486;4.652;6.498;5.180;10.526
1496085442;13.302;4.703;6.499;5.162;10.533
1496085447;13.340;4.653;6.503;5.172;10.521
1496085452;13.339;4.651;6.495;5.170;10.530
1496085457;13.486;4.703;6.501;5.160;10.463
1496085462;13.340;4.652;6.505;5.175;10.535
1496085467;13.340;4.653;6.520;5.171;10.532
1496085472;13.472;4.698;6.511;5.173;10.535
1496085477;13.306;4.690;6.497;5.164;10.527
1496085482;13.340;4.654;6.523;5.173;10.520
1496085487;13.486;4.676;6.495;5.173;10.528
1496085492;13.306;4.704;6.491;5.164;10.536
1496085497;13.340;4.653;6.497;5.173;10.523
1496085502;13.322;4.646;6.514;5.175;10.535
1496085507;13.483;4.703;6.494;5.174;10.533
1496085512;13.340;4.641;6.505;5.175;10.578
1496085518;13.340;4.652;6.520;5.173;10.525
1496085523;13.486;4.704;6.502;5.171;10.524
1496085528;13.340;4.640;6.518;5.162;10.524
1496085533;13.321;4.644;6.518;5.172;10.524
1496085538;13.418;4.650;6.518;5.171;10.532
1496085543;13.340;4.675;6.500;5.160;10.535
1496085548;13.341;4.650;6.500;5.169;10.521
1496085553;13.339;4.650;6.515;5.169;10.523
1496085558;13.486;4.702;6.496;5.164;10.532
1496085563;13.323;4.633;6.513;5.165;10.523
1496085568;13.337;4.650;6.521;5.170;10.531
1496085573;13.486;4.651;6.518;5.169;10.525
1496085578;13.310;4.651;6.504;5.161;10.522
1496085583;13.340;4.652;6.495;5.171;10.512
1496085588;13.330;4.652;6.522;5.173;10.527
1496085593;13.486;4.703;6.521;5.167;10.501
1496085598;13.337;4.651;6.520;5.179;10.530
1496085603;13.340;4.653;6.496;5.174;10.530
1496085608;13.486;4.705;6.491;5.179;10.523
1496085613;13.340;4.640;6.513;5.165;10.532
1496085618;13.340;4.652;6.496;5.173;10.524
1496085623;13.487;4.652;6.499;5.174;10.516
1496085628;13.406;4.701;6.500;5.161;10.526
1496085633;13.340;4.651;6.505;5.174;10.535
1496085639;13.329;4.651;6.500;5.171;10.532
1496085644;13.486;4.704;6.493;5.163;10.485
1496085649;13.340;4.652;6.520;5.180;10.528
1496085654;13.340;4.654;6.503;5.175;10.534
1496085659;13.471;4.698;6.514;5.174;10.534
1496085664;13.306;4.651;6.504;5.165;10.523
1496085669;13.340;4.652;6.514;5.172;10.523
1496085674;13.487;4.704;6.516;5.173;10.532
1496085679;13.308;4.679;6.497;5.165;10.534
1496085684;13.340;4.653;6.500;5.176;10.520
1496085689;13.320;4.646;6.512;5.175;10.533
1496085694;13.483;4.702;6.495;5.177;10.553
1496085699;13.327;4.636;6.514;5.166;10.533
1496085704;13.337;4.650;6.502;5.171;10.533
1496085709;13.487;4.652;6.522;5.173;10.524
1496085714;13.397;4.705;6.494;5.164;10.528
1496085719;13.341;4.653;6.496;5.177;10.587
1496085724;13.340;4.653;6.513;5.175;10.535
1496085729;13.467;4.698;6.525;5.176;10.524
1496085734;13.305;4.638;6.497;5.161;10.526
1496085739;13.341;4.652;6.506;5.172;10.510
1496085744;13.339;4.652;6.497;5.174;10.532
1496085750;13.486;4.704;6.490;5.161;10.526
1496085755;13.341;4.649;6.524;5.176;10.530
1496085760;13.321;4.645;6.508;5.175;10.538
1496085765;13.483;4.701;6.495;5.172;10.531
1496085770;13.341;4.639;6.522;5.163;10.534
1496085775;13.341;4.652;6.498;5.172;10.533
1496085780;13.463;4.652;6.497;5.173;10.524
1496085785;13.340;4.670;6.495;5.165;10.531
1496085790;13.313;4.645;6.519;5.175;10.515
1496085795;13.335;4.650;6.515;5.173;10.532
1496085800;13.487;4.704;6.490;5.161;10.533
1496085805;13.340;4.651;6.523;5.169;10.531
1496085810;13.340;4.651;6.521;5.173;10.527
1496085815;13.487;4.660;6.517;5.173;10.527
1496085820;13.307;4.647;6.529;5.163;10.526
1496085825;13.337;4.650;6.497;5.172;10.529
1496085830;13.394;4.650;6.520;5.172;10.535
1496085835;13.487;4.702;6.496;5.164;10.495
1496085840;13.340;4.650;6.523;5.175;10.560
1496085845;13.341;4.649;6.499;5.172;10.529
1496085850;13.487;4.704;6.510;5.175;10.529
1496085855;13.303;4.675;6.505;5.164;10.533
1496085860;13.341;4.653;6.514;5.174;10.536
1496085866;13.340;4.653;6.502;5.172;10.538
1496085871;13.487;4.704;6.492;5.166;10.536
1496085876;13.340;4.644;6.527;5.173;10.592
1496085881;13.340;4.653;6.501;5.173;10.537
1496085886;13.467;4.701;6.509;5.174;10.533
1496085891;13.309;4.641;6.512;5.162;10.531
1496085896;13.340;4.655;6.521;5.174;10.532
1496085901;13.487;4.696;6.504;5.175;10.531
1496085906;13.308;4.705;6.501;5.166;10.543
1496085911;13.341;4.653;6.505;5.176;10.532
1496085916;13.320;4.647;6.514;5.172;10.535
1496085921;13.483;4.705;6.503;5.173;10.535
1496085926;13.341;4.643;6.518;5.166;10.529
1496085931;13.341;4.653;6.516;5.175;10.540
1496085936;13.470;4.653;6.521;5.174;10.540
1496085941;13.475;4.705;6.489;5.165;10.479
1496085946;13.322;4.645;6.509;5.175;10.546
1496085951;13.337;4.652;6.508;5.175;10.544
1496085956;13.487;4.705;6.498;5.175;10.532
1496085961;13.309;4.641;6.497;5.173;10.533
1496085966;13.340;4.653;6.507;5.172;10.541
1496085971;13.487;4.704;6.514;5.171;10.535
1496085976;13.287;4.646;6.493;5.165;10.531
1496085982;13.338;4.651;6.501;5.176;10.540
1496085987;13.340;4.651;6.522;5.173;10.533
1496085992;13.487;4.703;6.504;5.161;10.545
1496085997;13.341;4.645;6.498;5.174;10.599
1496086002;13.340;4.651;6.504;5.173;10.544
1496086007;13.479;4.690;6.490;5.178;10.533
1496086012;13.327;4.638;6.506;5.164;10.533
1496086017;13.341;4.652;6.497;5.175;10.536
1496086022;13.339;4.652;6.510;5.176;10.533
1496086027;13.487;4.703;6.500;5.162;10.540
1496086032;13.341;4.652;6.526;5.174;10.544
1496086037;13.341;4.651;6.521;5.179;10.547
1496086042;13.484;4.682;6.512;5.171;10.544
1496086047;13.308;4.705;6.502;5.165;10.543
1496086052;13.341;4.652;6.505;5.177;10.538
1496086057;13.340;4.651;6.510;5.174;10.535
1496086062;13.487;4.704;6.486;5.165;10.536
1496086067;13.341;4.652;6.510;5.179;10.608
1496086072;13.324;4.650;6.503;5.173;10.546
1496086077;13.487;4.704;6.510;5.175;10.536
1496086082;13.309;4.640;6.510;5.168;10.542
1496086087;13.340;4.652;6.503;5.177;10.536
1496086093;13.487;4.685;6.501;5.174;10.550
1496086098;13.308;4.703;6.489;5.165;10.547
1496086103;13.322;4.646;6.503;5.178;10.546
1496086108;13.340;4.651;6.518;5.174;10.542
1496086113;13.487;4.703;6.501;5.174;10.541
1496086118;13.342;4.641;6.508;5.166;10.549
1496086123;13.341;4.652;6.498;5.177;10.544
1496086128;13.426;4.650;6.513;5.175;10.537
1496086133;13.468;4.696;6.500;5.166;10.494
1496086138;13.338;4.652;6.514;5.177;10.546
1496086143;13.341;4.653;6.498;5.176;10.538
1496086148;13.487;4.705;6.493;5.178;10.547
1496086153;13.342;4.640;6.527;5.163;10.549
1496086158;13.341;4.653;6.514;5.174;10.542
1496086163;13.469;4.648;6.509;5.177;10.545
1496086168;13.415;4.704;6.498;5.165;10.549
1496086173;13.342;4.653;6.495;5.175;10.616
1496086178;13.341;4.654;6.514;5.175;10.549
1496086183;13.487;4.707;6.497;5.175;10.549
1496086188;13.311;4.641;6.488;5.164;10.538
1496086193;13.299;4.648;6.506;5.178;10.521
1496086199;13.336;4.653;6.520;5.176;10.548
1496086204;13.342;4.705;6.499;5.163;10.541
1496086209;13.342;4.654;6.520;5.177;10.545
1496086214;13.340;4.654;6.518;5.174;10.546
1496086219;13.487;4.706;6.504;5.168;10.544
1496086224;13.342;4.644;6.519;5.167;10.537
1496086229;13.338;4.652;6.500;5.171;10.548
1496086234;13.487;4.653;6.493;5.174;10.541
1496086239;13.349;4.706;6.502;5.163;10.542
1496086244;13.342;4.654;6.516;5.176;10.567
1496086249;13.341;4.655;6.508;5.176;10.540
1496086254;13.487;4.707;6.497;5.174;10.539
1496086259;13.297;4.638;6.495;5.164;10.552
1496086264;13.342;4.654;6.496;5.175;10.539
1496086269;13.340;4.655;6.520;5.175;10.546
1496086274;13.342;4.707;6.495;5.165;10.538
1496086279;13.342;4.655;6.507;5.175;10.544
1496086284;13.340;4.653;6.499;5.174;10.538
1496086289;13.472;4.700;6.495;5.168;10.551
1496086294;13.340;4.648;6.508;5.179;10.531
1496086299;13.326;4.649;6.514;5.177;10.534
1496086304;13.484;4.705;6.498;5.171;10.543
1496086310;13.320;4.643;6.501;5.161;10.538
1496086315;13.342;4.656;6.507;5.176;10.531
1496086320;13.335;4.655;6.499;5.175;10.537
1496086325;13.341;4.707;6.502;5.165;10.549
1496086330;13.322;4.647;6.512;5.175;10.529
1496086335;13.337;4.654;6.508;5.169;10.553
1496086340;13.487;4.708;6.495;5.175;10.544
1496086345;13.341;4.645;6.512;5.167;10.550
1496086350;13.342;4.656;6.495;5.175;10.543
1496086355;13.487;4.656;6.506;5.174;10.538
1496086360;13.434;4.698;6.509;5.166;10.484
1496086365;13.338;4.653;6.509;5.175;10.540
1496086370;13.342;4.656;6.506;5.175;10.548
1496086375;13.487;4.708;6.517;5.176;10.549
1496086380;13.309;4.668;6.496;5.164;10.540
1496086385;13.342;4.656;6.513;5.176;10.547
1496086390;13.341;4.654;6.526;5.179;10.545
1496086395;13.392;4.706;6.492;5.165;10.537
1496086400;13.342;4.656;6.517;5.179;10.548
1496086405;13.341;4.655;6.517;5.174;10.541
1496086410;13.487;4.707;6.500;5.174;10.551
1496086415;13.342;4.644;6.505;5.168;10.549
1496086421;13.342;4.655;6.504;5.177;10.542
1496086426;13.471;4.707;6.493;5.176;10.550
1496086431;13.316;4.644;6.491;5.166;10.540
1496086436;13.342;4.655;6.502;5.175;10.538
1496086441;13.339;4.654;6.506;5.175;10.549
1496086446;13.341;4.706;6.499;5.165;10.541
1496086451;13.342;4.654;6.516;5.174;10.545
1496086456;13.322;4.647;6.496;5.173;10.548
1496086461;13.487;4.704;6.493;5.169;10.549
1496086466;13.342;4.644;6.514;5.162;10.551
1496086471;13.342;4.653;6.518;5.170;10.540
1496086476;13.488;4.653;6.494;5.171;10.541
1496086481;13.359;4.705;6.492;5.162;10.540
1496086486;13.326;4.648;6.512;5.175;10.622
1496086491;13.338;4.653;6.509;5.174;10.543
1496086496;13.487;4.705;6.497;5.173;10.545
1496086501;13.320;4.641;6.497;5.169;10.549
1496086506;13.342;4.655;6.517;5.173;10.550
1496086511;13.488;4.692;6.500;5.172;10.540
1496086516;13.290;4.700;6.502;5.164;10.535
1496086521;13.339;4.654;6.515;5.172;10.538
1496086526;13.472;4.655;6.497;5.171;10.549
1496086531;13.488;4.708;6.489;5.163;10.496
1496086537;13.342;4.657;6.515;5.177;10.554
1496086542;13.342;4.656;6.520;5.174;10.542
1496086547;13.447;4.700;6.510;5.164;10.550
1496086552;13.339;4.646;6.507;5.160;10.543
1496086557;13.342;4.655;6.518;5.168;10.548
1496086562;13.488;4.655;6.505;5.170;10.549
1496086567;13.308;4.656;6.506;5.160;10.545
1496086572;13.342;4.656;6.511;5.171;10.533
1496086577;13.386;4.658;6.515;5.186;10.549
1496086582;13.484;4.708;6.491;5.163;10.492
1496086587;13.342;4.656;6.500;5.173;10.618
1496086592;13.342;4.655;6.498;5.171;10.549
1496086597;13.488;4.708;6.495;5.171;10.543
1496086602;13.309;4.650;6.516;5.164;10.553
1496086607;13.342;4.657;6.508;5.172;10.528
1496086612;13.472;4.655;6.510;5.174;10.544
1496086617;13.355;4.707;6.489;5.162;10.547
1496086622;13.342;4.656;6.516;5.175;10.559
1496086627;13.366;4.656;6.496;5.172;10.545
1496086632;13.488;4.707;6.504;5.162;10.491
1496086637;13.342;4.655;6.501;5.175;10.541
1496086642;13.323;4.648;6.501;5.170;10.548
1496086647;13.484;4.708;6.515;5.173;10.553
1496086653;13.310;4.706;6.489;5.166;10.550
1496086658;13.342;4.655;6.517;5.175;10.545
1496086663;13.342;4.654;6.497;5.173;10.543
1496086668;13.488;4.707;6.497;5.173;10.549
1496086673;13.324;4.638;6.519;5.165;10.554
1496086678;13.338;4.654;6.509;5.175;10.545
1496086683;13.488;4.655;6.520;5.174;10.542
1496086688;13.460;4.708;6.499;5.167;10.540
1496086693;13.342;4.655;6.512;5.178;10.618
1496086698;13.342;4.654;6.515;5.175;10.545
1496086703;13.478;4.694;6.504;5.175;10.541
1496086708;13.307;4.639;6.500;5.163;10.551
1496086713;13.342;4.653;6.517;5.172;10.540
1496086718;13.341;4.654;6.512;5.174;10.543
1496086723;13.488;4.707;6.487;5.162;10.551
1496086728;13.342;4.653;6.510;5.171;10.544
1496086733;13.342;4.654;6.514;5.180;10.549
1496086738;13.485;4.671;6.519;5.175;10.550
1496086743;13.309;4.653;6.497;5.164;10.546
1496086748;13.342;4.652;6.502;5.173;10.543
1496086753;13.473;4.653;6.502;5.174;10.548
1496086758;13.337;4.654;6.496;5.164;10.547
1496086763;13.342;4.653;6.498;5.172;10.524
1496086769;13.320;4.651;6.495;5.171;10.548
1496086774;13.488;4.706;6.493;5.162;10.482
1496086779;13.343;4.652;6.496;5.178;10.543
1496086784;13.342;4.653;6.515;5.173;10.541
1496086789;13.488;4.707;6.502;5.178;10.547
1496086794;13.343;4.644;6.510;5.165;10.553
1496086799;13.326;4.647;6.509;5.172;10.546
1496086804;13.482;4.707;6.506;5.173;10.548
1496086809;13.320;4.644;6.499;5.167;10.552
1496086814;13.342;4.654;6.516;5.172;10.536
1496086819;13.488;4.704;6.517;5.171;10.540
1496086824;13.311;4.680;6.486;5.163;10.540
1496086829;13.326;4.648;6.507;5.177;10.550
1496086834;13.338;4.652;6.499;5.174;10.541
1496086839;13.488;4.704;6.489;5.168;10.549
1496086844;13.343;4.643;6.494;5.172;10.544
1496086849;13.342;4.653;6.492;5.175;10.539
1496086854;13.488;4.705;6.501;5.173;10.543
1496086859;13.323;4.634;6.500;5.164;10.541
1496086864;13.339;4.653;6.520;5.172;10.540
1496086869;13.409;4.653;6.491;5.174;10.546
1496086874;13.488;4.706;6.487;5.166;10.497
1496086880;13.343;4.653;6.509;5.176;10.544
1496086885;13.342;4.652;6.497;5.172;10.541
1496086890;13.466;4.697;6.507;5.176;10.544
1496086895;13.307;4.647;6.505;5.165;10.546
1496086900;13.333;4.636;6.504;5.184;10.549
1496086905;13.428;4.650;6.511;5.172;10.547
1496086910;13.339;4.661;6.504;5.165;10.549
1496086915;13.343;4.653;6.515;5.173;10.540
1496086920;13.340;4.652;6.493;5.173;10.544
1496086925;13.343;4.703;6.503;5.165;10.545
1496086930;13.343;4.654;6.496;5.177;10.526
1496086935;13.322;4.645;6.505;5.176;10.549
1496086940;13.459;4.703;6.499;5.164;10.540
1496086945;13.343;4.652;6.510;5.174;10.573
1496086950;13.342;4.652;6.496;5.174;10.538
1496086955;13.488;4.705;6.504;5.175;10.543
1496086960;13.333;4.641;6.489;5.166;10.544
1496086965;13.329;4.644;6.507;5.174;10.530
1496086970;13.485;4.703;6.493;5.173;10.547
1496086975;13.310;4.705;6.491;5.166;10.540
1496086980;13.342;4.653;6.514;5.173;10.541
1496086985;13.489;4.649;6.503;5.174;10.544
1496086991;13.370;4.705;6.491;5.163;10.542
1496086996;13.323;4.647;6.508;5.176;10.540
1496087001;13.339;4.652;6.517;5.173;10.535
1496087006;13.489;4.706;6.498;5.173;10.534
1496087011;13.331;4.642;6.488;5.161;10.537
1496087016;13.343;4.652;6.517;5.169;10.522
1496087021;13.337;4.654;6.517;5.170;10.541
1496087026;13.469;4.699;6.492;5.164;10.493
1496087031;13.340;4.653;6.509;5.171;10.546
1496087036;13.343;4.653;6.508;5.172;10.537
1496087041;13.488;4.686;6.512;5.170;10.546
1496087046;13.310;4.653;6.498;5.161;10.539
1496087051;13.343;4.653;6.489;5.170;10.543
1496087056;13.481;4.643;6.507;5.174;10.537
1496087061;13.306;4.704;6.503;5.162;10.542
1496087066;13.343;4.653;6.513;5.175;10.545
1496087071;13.342;4.654;6.516;5.173;10.544
1496087076;13.489;4.705;6.487;5.169;10.547
1496087081;13.343;4.641;6.492;5.163;10.537
1496087086;13.343;4.653;6.491;5.176;10.546
1496087091;13.397;4.652;6.508;5.173;10.540
1496087096;13.488;4.705;6.489;5.161;10.484
1496087101;13.343;4.652;6.520;5.171;10.558
1496087106;13.341;4.653;6.515;5.171;10.543
1496087112;13.489;4.707;6.496;5.161;10.538
1496087117;13.343;4.651;6.514;5.173;10.548
1496087122;13.332;4.650;6.506;5.171;10.538
1496087127;13.489;4.706;6.498;5.165;10.541
1496087132;13.343;4.645;6.505;5.160;10.547
1496087137;13.343;4.653;6.515;5.171;10.540
1496087142;13.489;4.653;6.496;5.173;10.542
1496087147;13.383;4.705;6.489;5.165;10.552
1496087152;13.326;4.645;6.498;5.176;10.558
1496087157;13.432;4.651;6.513;5.173;10.536
1496087162;13.489;4.702;6.486;5.161;10.499
1496087167;13.343;4.652;6.507;5.174;10.562
1496087172;13.343;4.652;6.519;5.174;10.545
1496087177;13.489;4.704;6.517;5.174;10.545
1496087182;13.295;4.672;6.500;5.165;10.541
1496087187;13.340;4.651;6.507;5.173;10.543
1496087192;13.342;4.654;6.504;5.176;10.545
1496087197;13.489;4.705;6.498;5.168;10.542
1496087202;13.343;4.643;6.500;5.162;10.554
1496087207;13.343;4.652;6.514;5.175;10.541
1496087212;13.460;4.699;6.498;5.175;10.545
1496087217;13.322;4.640;6.502;5.162;10.542
1496087222;13.343;4.653;6.503;5.171;10.543
