1496037605;13.401;4.641;6.436;5.196;10.650
1496037610;13.528;4.691;6.449;5.188;10.603
1496037615;13.393;4.639;6.433;5.182;10.602
1496037620;13.403;4.644;6.428;5.189;10.646
1496037625;13.543;4.678;6.419;5.189;10.645
1496037630;13.374;4.696;6.433;5.179;10.595
1496037635;13.404;4.645;6.435;5.191;10.639
1496037640;13.386;4.638;6.436;5.188;10.651
1496037645;13.525;4.689;6.422;5.189;10.649
1496037650;13.395;4.632;6.416;5.179;10.592
1496037655;13.404;4.645;6.428;5.188;10.643
1496037660;13.419;4.644;6.423;5.187;10.647
1496037665;13.542;4.695;6.425;5.178;10.555
1496037670;13.387;4.639;6.442;5.194;10.606
1496037675;13.387;4.638;6.428;5.190;10.648
1496037680;13.539;4.695;6.442;5.187;10.646
1496037685;13.374;4.675;6.419;5.178;10.596
1496037690;13.404;4.643;6.426;5.189;10.646
1496037695;13.403;4.643;6.437;5.189;10.653
1496037700;13.516;4.687;6.425;5.184;10.643
1496037706;13.386;4.629;6.437;5.180;10.596
1496037711;13.400;4.642;6.441;5.190;10.648
1496037716;13.543;4.640;6.424;5.191;10.651
1496037721;13.373;4.694;6.429;5.180;10.601
1496037726;13.404;4.643;6.436;5.192;10.598
1496037731;13.404;4.644;6.429;5.202;10.624
1496037736;13.521;4.689;6.433;5.191;10.644
1496037741;13.372;4.644;6.433;5.181;10.597
1496037746;13.404;4.643;6.426;5.189;10.638
1496037751;13.403;4.644;6.438;5.190;10.647
1496037756;13.542;4.694;6.422;5.177;10.650
1496037761;13.404;4.642;6.435;5.178;10.595
1496037766;13.369;4.635;6.435;5.190;10.635
1496037771;13.539;4.669;6.434;5.188;10.648
1496037776;13.373;4.693;6.431;5.178;10.597
1496037781;13.404;4.643;6.427;5.191;10.646
1496037786;13.403;4.643;6.431;5.188;10.651
1496037791;13.542;4.695;6.421;5.190;10.653
1496037796;13.377;4.625;6.440;5.180;10.604
1496037801;13.401;4.643;6.420;5.188;10.655
1496037806;13.543;4.644;6.424;5.189;10.655
1496037811;13.473;4.690;6.425;5.181;10.607
1496037816;13.401;4.642;6.428;5.189;10.713
1496037822;13.404;4.643;6.431;5.187;10.658
1496037827;13.525;4.687;6.432;5.189;10.646
1496037832;13.381;4.630;6.433;5.176;10.592
1496037837;13.404;4.643;6.430;5.189;10.644
1496037842;13.400;4.644;6.439;5.190;10.653
1496037847;13.542;4.694;6.434;5.177;10.584
1496037852;13.404;4.643;6.421;5.188;10.600
1496037857;13.384;4.631;6.430;5.190;10.644
1496037862;13.539;4.693;6.418;5.190;10.656
1496037867;13.374;4.679;6.418;5.178;10.598
1496037872;13.404;4.643;6.427;5.189;10.645
1496037877;13.403;4.643;6.439;5.188;10.649
1496037882;13.542;4.695;6.420;5.181;10.657
1496037887;13.396;4.623;6.440;5.179;10.604
1496037892;13.400;4.643;6.420;5.189;10.653
1496037897;13.542;4.647;6.424;5.188;10.656
1496037902;13.373;4.695;6.417;5.179;10.599
1496037907;13.404;4.644;6.424;5.189;10.709
1496037912;13.403;4.644;6.419;5.188;10.649
1496037917;13.542;4.694;6.442;5.190;10.637
1496037922;13.400;4.632;6.423;5.177;10.586
1496037928;13.404;4.644;6.430;5.189;10.651
1496037933;13.436;4.645;6.433;5.189;10.648
1496037938;13.542;4.695;6.429;5.177;10.600
1496037943;13.404;4.643;6.441;5.195;10.600
1496037948;13.403;4.643;6.439;5.187;10.649
1496037953;13.524;4.690;6.434;5.189;10.648
1496037958;13.375;4.660;6.421;5.177;10.601
1496037963;13.404;4.644;6.432;5.190;10.642
1496037968;13.402;4.644;6.438;5.188;10.652
1496037973;13.542;4.695;6.414;5.179;10.656
1496037978;13.404;4.638;6.436;5.178;10.606
1496037983;13.386;4.635;6.432;5.186;10.650
1496037988;13.539;4.647;6.432;5.189;10.649
1496037993;13.373;4.693;6.421;5.178;10.605
1496037998;13.404;4.641;6.427;5.190;10.641
1496038003;13.403;4.644;6.438;5.190;10.649
1496038008;13.542;4.694;6.424;5.188;10.652
1496038013;13.386;4.626;6.427;5.181;10.603
1496038018;13.401;4.643;6.419;5.191;10.652
1496038023;13.480;4.642;6.435;5.188;10.654
1496038028;13.542;4.694;6.422;5.180;10.605
1496038033;13.404;4.643;6.432;5.191;10.648
1496038039;13.403;4.642;6.439;5.187;10.651
1496038044;13.509;4.688;6.429;5.189;10.650
1496038049;13.372;4.639;6.415;5.178;10.594
1496038054;13.403;4.644;6.432;5.187;10.641
1496038059;13.402;4.643;6.418;5.188;10.657
1496038064;13.542;4.694;6.430;5.180;10.656
1496038069;13.394;4.631;6.434;5.179;10.603
1496038074;13.394;4.631;6.433;5.192;10.624
1496038079;13.538;4.639;6.440;5.188;10.646
1496038084;13.373;4.695;6.428;5.179;10.597
1496038089;13.404;4.642;6.430;5.190;10.701
1496038094;13.403;4.643;6.418;5.188;10.652
1496038099;13.542;4.695;6.433;5.190;10.650
1496038104;13.398;4.627;6.452;5.181;10.582
1496038109;13.400;4.641;6.431;5.188;10.645
1496038114;13.431;4.642;6.436;5.188;10.651
1496038119;13.542;4.694;6.429;5.177;10.564
1496038124;13.404;4.643;6.437;5.192;10.594
1496038129;13.403;4.642;6.423;5.189;10.647
1496038134;13.542;4.694;6.422;5.190;10.644
1496038139;13.370;4.652;6.431;5.179;10.594
1496038144;13.403;4.642;6.431;5.186;10.648
1496038149;13.402;4.643;6.420;5.189;10.645
1496038155;13.542;4.694;6.431;5.181;10.652
1496038160;13.403;4.636;6.426;5.177;10.603
1496038165;13.403;4.644;6.424;5.189;10.641
1496038170;13.524;4.640;6.419;5.188;10.646
1496038175;13.373;4.693;6.433;5.179;10.601
1496038180;13.403;4.642;6.437;5.190;10.643
1496038185;13.402;4.642;6.433;5.189;10.643
1496038190;13.542;4.695;6.424;5.188;10.647
1496038195;13.404;4.630;6.429;5.180;10.600
1496038200;13.385;4.636;6.428;5.188;10.641
1496038205;13.538;4.680;6.418;5.200;10.582
1496038210;13.358;4.687;6.421;5.194;10.600
1496038215;13.389;4.637;6.434;5.190;10.636
1496038220;13.401;4.642;6.419;5.187;10.644
1496038225;13.542;4.695;6.419;5.190;10.643
1496038230;13.403;4.633;6.432;5.177;10.603
1496038235;13.403;4.643;6.440;5.186;10.646
1496038240;13.508;4.636;6.431;5.190;10.646
1496038245;13.525;4.688;6.424;5.177;10.592
1496038250;13.400;4.642;6.428;5.190;10.706
1496038255;13.403;4.643;6.426;5.187;10.646
1496038260;13.542;4.695;6.417;5.188;10.649
1496038265;13.376;4.631;6.432;5.176;10.596
1496038271;13.383;4.637;6.429;5.191;10.617
1496038276;13.384;4.636;6.437;5.188;10.650
1496038281;13.538;4.694;6.424;5.176;10.535
1496038286;13.403;4.642;6.425;5.179;10.586
1496038291;13.402;4.643;6.430;5.188;10.641
1496038296;13.542;4.678;6.435;5.189;10.653
1496038301;13.365;4.682;6.430;5.180;10.601
1496038306;13.385;4.636;6.426;5.192;10.642
1496038311;13.399;4.640;6.432;5.187;10.651
1496038316;13.542;4.694;6.433;5.189;10.649
1496038321;13.403;4.631;6.450;5.186;10.629
1496038326;13.391;4.638;6.421;5.186;10.641
1496038331;13.542;4.695;6.435;5.193;10.638
1496038336;13.357;4.661;6.427;5.176;10.600
1496038341;13.400;4.642;6.420;5.188;10.637
1496038346;13.401;4.642;6.419;5.187;10.650
1496038351;13.541;4.693;6.416;5.171;10.649
1496038356;13.403;4.640;6.421;5.174;10.572
1496038361;13.403;4.644;6.424;5.190;10.630
1496038366;13.525;4.651;6.435;5.189;10.641
1496038371;13.370;4.693;6.418;5.177;10.603
1496038376;13.403;4.643;6.441;5.186;10.646
1496038381;13.402;4.643;6.419;5.186;10.645
1496038387;13.542;4.694;6.432;5.177;10.551
1496038392;13.403;4.642;6.431;5.186;10.651
1496038397;13.388;4.635;6.438;5.188;10.649
1496038402;13.538;4.693;6.424;5.184;10.645
1496038407;13.374;4.640;6.437;5.174;10.599
1496038412;13.403;4.643;6.417;5.186;10.642
1496038417;13.401;4.643;6.437;5.186;10.650
1496038422;13.542;4.693;6.420;5.171;10.642
1496038427;13.388;4.635;6.439;5.181;10.602
1496038432;13.400;4.643;6.432;5.185;10.646
1496038437;13.542;4.670;6.432;5.184;10.642
1496038442;13.373;4.696;6.434;5.176;10.601
1496038447;13.403;4.644;6.429;5.186;10.635
1496038452;13.402;4.642;6.430;5.183;10.645
1496038457;13.521;4.687;6.446;5.189;10.647
1496038462;13.400;4.632;6.427;5.175;10.590
1496038467;13.403;4.642;6.433;5.182;10.643
1496038472;13.541;4.643;6.436;5.184;10.647
1496038477;13.530;4.695;6.422;5.174;10.596
1496038482;13.403;4.643;6.427;5.184;10.666
1496038487;13.402;4.636;6.445;5.190;10.637
1496038492;13.538;4.694;6.424;5.184;10.645
1496038498;13.377;4.632;6.424;5.171;10.596
1496038503;13.402;4.644;6.435;5.183;10.641
1496038508;13.541;4.669;6.439;5.182;10.650
1496038513;13.372;4.695;6.430;5.174;10.588
1496038518;13.403;4.643;6.436;5.193;10.633
1496038523;13.398;4.644;6.438;5.185;10.652
1496038528;13.541;4.695;6.416;5.182;10.652
1496038533;13.403;4.634;6.428;5.176;10.569
1496038538;13.403;4.644;6.433;5.183;10.647
1496038543;13.541;4.644;6.442;5.184;10.648
1496038548;13.515;4.696;6.433;5.175;10.564
1496038553;13.385;4.637;6.432;5.187;10.692
1496038558;13.399;4.643;6.433;5.186;10.644
1496038563;13.541;4.696;6.429;5.183;10.640
1496038568;13.378;4.632;6.435;5.173;10.603
1496038573;13.402;4.644;6.423;5.185;10.644
1496038578;13.541;4.683;6.423;5.185;10.641
1496038583;13.354;4.690;6.424;5.175;10.596
1496038588;13.400;4.645;6.418;5.188;10.639
1496038593;13.402;4.644;6.438;5.183;10.648
1496038598;13.541;4.695;6.423;5.185;10.640
1496038603;13.403;4.634;6.428;5.176;10.597
1496038609;13.402;4.645;6.440;5.187;10.642
1496038614;13.511;4.636;6.436;5.186;10.639
1496038619;13.513;4.695;6.415;5.176;10.598
1496038624;13.402;4.645;6.420;5.188;10.700
1496038629;13.402;4.644;6.431;5.186;10.641
1496038634;13.541;4.696;6.438;5.184;10.641
1496038639;13.374;4.634;6.419;5.175;10.592
1496038644;13.402;4.642;6.430;5.189;10.648
1496038649;13.397;4.643;6.439;5.186;10.641
1496038654;13.541;4.694;6.422;5.172;10.598
1496038659;13.402;4.644;6.439;5.181;10.597
1496038664;13.402;4.644;6.421;5.186;10.645
1496038669;13.541;4.684;6.424;5.182;10.643
1496038674;13.373;4.695;6.413;5.175;10.583
1496038679;13.384;4.637;6.438;5.184;10.639
1496038684;13.401;4.644;6.436;5.184;10.645
1496038689;13.541;4.696;6.424;5.186;10.648
1496038694;13.402;4.633;6.440;5.175;10.592
1496038699;13.402;4.644;6.423;5.185;10.642
1496038704;13.541;4.644;6.440;5.184;10.642
1496038709;13.507;4.689;6.422;5.176;10.594
1496038714;13.400;4.643;6.423;5.185;10.695
1496038720;13.402;4.645;6.429;5.185;10.652
1496038725;13.541;4.696;6.437;5.185;10.646
1496038730;13.374;4.636;6.414;5.174;10.597
1496038735;13.402;4.644;6.442;5.187;10.633
1496038740;13.388;4.638;6.435;5.188;10.640
1496038745;13.538;4.694;6.431;5.176;10.638
1496038750;13.402;4.643;6.428;5.178;10.594
1496038755;13.402;4.644;6.445;5.186;10.651
1496038760;13.541;4.657;6.418;5.185;10.652
1496038765;13.372;4.695;6.419;5.173;10.588
1496038770;13.378;4.637;6.423;5.187;10.633
1496038775;13.398;4.643;6.418;5.183;10.655
1496038780;13.541;4.697;6.432;5.187;10.647
1496038785;13.402;4.634;6.434;5.174;10.594
1496038790;13.402;4.646;6.441;5.186;10.648
1496038795;13.541;4.645;6.423;5.185;10.650
1496038800;13.544;4.694;6.457;5.178;10.566
1496038805;13.399;4.644;6.426;5.193;10.611
1496038810;13.385;4.640;6.444;5.190;10.654
1496038815;13.528;4.690;6.429;5.185;10.649
1496038820;13.370;4.686;6.421;5.177;10.599
1496038825;13.402;4.646;6.438;5.182;10.644
1496038831;13.401;4.646;6.433;5.183;10.655
1496038836;13.541;4.687;6.430;5.182;10.650
1496038841;13.378;4.629;6.429;5.175;10.593
1496038846;13.382;4.639;6.442;5.189;10.646
1496038851;13.537;4.644;6.443;5.185;10.654
1496038856;13.443;4.697;6.433;5.175;10.607
1496038861;13.402;4.646;6.420;5.186;10.675
1496038866;13.402;4.645;6.418;5.183;10.655
1496038871;13.533;4.685;6.441;5.184;10.645
1496038876;13.364;4.626;6.436;5.176;10.598
1496038881;13.399;4.642;6.439;5.184;10.637
1496038886;13.397;4.643;6.441;5.181;10.649
1496038891;13.541;4.696;6.429;5.174;10.565
1496038896;13.402;4.643;6.440;5.188;10.609
1496038901;13.402;4.642;6.443;5.188;10.642
1496038906;13.537;4.690;6.432;5.190;10.613
1496038911;13.369;4.685;6.419;5.176;10.599
1496038916;13.402;4.643;6.419;5.184;10.645
1496038921;13.401;4.643;6.438;5.188;10.649
1496038926;13.541;4.695;6.431;5.181;10.648
1496038931;13.402;4.633;6.435;5.175;10.584
1496038937;13.386;4.643;6.432;5.196;10.639
1496038942;13.537;4.642;6.418;5.186;10.647
1496038947;13.422;4.694;6.414;5.172;10.606
1496038952;13.401;4.643;6.431;5.187;10.712
1496038957;13.401;4.643;6.440;5.186;10.648
1496038962;13.541;4.696;6.416;5.186;10.650
1496038967;13.377;4.626;6.419;5.175;10.613
1496038972;13.386;4.642;6.418;5.186;10.654
1496038977;13.453;4.644;6.421;5.186;10.650
1496038982;13.539;4.694;6.429;5.173;10.564
1496038987;13.402;4.644;6.422;5.189;10.608
1496038992;13.402;4.645;6.433;5.186;10.657
1496038997;13.525;4.689;6.437;5.184;10.655
1496039002;13.355;4.663;6.418;5.176;10.604
1496039007;13.402;4.644;6.429;5.185;10.650
1496039012;13.401;4.644;6.429;5.184;10.649
1496039017;13.540;4.696;6.429;5.175;10.652
1496039022;13.402;4.639;6.439;5.174;10.607
1496039027;13.383;4.636;6.434;5.184;10.649
1496039032;13.523;4.636;6.433;5.187;10.651
1496039037;13.368;4.695;6.417;5.173;10.597
1496039042;13.402;4.643;6.425;5.186;10.651
1496039047;13.401;4.645;6.421;5.186;10.653
1496039053;13.540;4.695;6.422;5.185;10.648
1496039058;13.385;4.623;6.421;5.175;10.596
1496039063;13.384;4.637;6.434;5.187;10.648
1496039068;13.490;4.642;6.434;5.184;10.658
1496039073;13.539;4.695;6.419;5.173;10.607
1496039078;13.402;4.645;6.429;5.188;10.679
1496039083;13.401;4.644;6.432;5.185;10.655
1496039088;13.540;4.693;6.450;5.186;10.645
1496039093;13.358;4.627;6.430;5.178;10.610
1496039098;13.398;4.643;6.434;5.183;10.638
1496039103;13.400;4.643;6.440;5.182;10.647
1496039108;13.540;4.695;6.431;5.174;10.644
1496039113;13.402;4.644;6.419;5.180;10.597
1496039118;13.402;4.644;6.438;5.185;10.648
1496039123;13.521;4.663;6.432;5.184;10.641
1496039128;13.368;4.694;6.433;5.175;10.602
1496039133;13.402;4.643;6.425;5.184;10.641
1496039138;13.401;4.643;6.441;5.184;10.652
1496039143;13.540;4.694;6.428;5.187;10.653
1496039148;13.402;4.633;6.425;5.178;10.595
1496039153;13.383;4.637;6.427;5.187;10.648
1496039158;13.537;4.643;6.419;5.188;10.646
1496039163;13.503;4.695;6.433;5.174;10.550
1496039168;13.402;4.642;6.425;5.185;10.707
1496039174;13.401;4.643;6.426;5.185;10.644
1496039179;13.539;4.696;6.423;5.186;10.648
1496039184;13.355;4.625;6.427;5.175;10.589
1496039189;13.398;4.641;6.432;5.184;10.635
1496039194;13.399;4.642;6.430;5.184;10.648
1496039199;13.540;4.694;6.434;5.174;10.649
1496039204;13.402;4.643;6.443;5.180;10.605
1496039209;13.401;4.642;6.430;5.182;10.651
1496039214;13.523;4.658;6.431;5.188;10.640
1496039219;13.368;4.693;6.415;5.172;10.597
1496039224;13.402;4.642;6.440;5.184;10.641
1496039229;13.400;4.643;6.438;5.187;10.646
1496039234;13.539;4.694;6.435;5.187;10.646
1496039239;13.402;4.632;6.432;5.176;10.597
1496039244;13.364;4.636;6.431;5.188;10.642
1496039249;13.525;4.641;6.436;5.188;10.649
1496039254;13.540;4.692;6.427;5.174;10.568
1496039259;13.401;4.643;6.428;5.189;10.635
1496039264;13.401;4.644;6.431;5.187;10.644
1496039269;13.540;4.693;6.428;5.182;10.644
1496039274;13.373;4.628;6.474;5.178;10.590
1496039279;13.398;4.641;6.422;5.183;10.636
1496039284;13.399;4.642;6.441;5.182;10.651
1496039290;13.540;4.694;6.425;5.174;10.641
1496039295;13.402;4.644;6.445;5.184;10.599
1496039300;13.401;4.643;6.423;5.183;10.651
1496039305;13.540;4.677;6.420;5.188;10.610
1496039310;13.368;4.694;6.427;5.174;10.590
1496039315;13.401;4.642;6.419;5.184;10.645
1496039320;13.400;4.643;6.440;5.183;10.647
1496039325;13.540;4.695;6.434;5.190;10.640
1496039330;13.402;4.632;6.445;5.175;10.597
1496039335;13.401;4.642;6.419;5.184;10.638
1496039340;13.522;4.638;6.443;5.184;10.643
1496039345;13.449;4.694;6.425;5.173;10.596
1496039350;13.401;4.643;6.440;5.188;10.686
1496039355;13.400;4.643;6.431;5.187;10.642
1496039360;13.540;4.694;6.421;5.184;10.647
1496039365;13.384;4.633;6.425;5.177;10.598
1496039370;13.383;4.637;6.430;5.186;10.631
1496039375;13.408;4.642;6.438;5.184;10.650
1496039380;13.540;4.695;6.425;5.176;10.550
1496039385;13.401;4.643;6.421;5.189;10.592
1496039390;13.401;4.643;6.419;5.184;10.642
1496039395;13.540;4.696;6.418;5.187;10.647
1496039400;13.352;4.670;6.423;5.173;10.596
1496039406;13.398;4.642;6.436;5.182;10.641
1496039411;13.364;4.638;6.439;5.185;10.641
1496039416;13.519;4.689;6.429;5.182;10.634
1496039421;13.398;4.632;6.444;5.171;10.581
1496039426;13.401;4.643;6.428;5.183;10.645
1496039431;13.540;4.642;6.429;5.182;10.650
1496039436;13.371;4.694;6.421;5.175;10.597
1496039441;13.399;4.637;6.444;5.188;10.701
1496039446;13.396;4.636;6.442;5.187;10.640
1496039451;13.536;4.693;6.424;5.180;10.648
1496039456;13.389;4.632;6.426;5.172;10.591
1496039461;13.401;4.643;6.443;5.185;10.643
1496039466;13.418;4.643;6.419;5.183;10.641
1496039471;13.539;4.693;6.432;5.178;10.559
1496039476;13.398;4.641;6.429;5.193;10.590
1496039481;13.397;4.642;6.423;5.184;10.649
1496039486;13.540;4.694;6.433;5.183;10.643
1496039491;13.371;4.668;6.428;5.172;10.590
1496039496;13.401;4.643;6.431;5.185;10.635
1496039501;13.400;4.643;6.425;5.185;10.634
1496039506;13.525;4.693;6.430;5.177;10.629
1496039511;13.386;4.636;6.445;5.173;10.591
1496039516;13.401;4.645;6.434;5.187;10.649
1496039521;13.539;4.643;6.438;5.184;10.648
1496039527;13.401;4.694;6.426;5.174;10.600
1496039532;13.401;4.644;6.424;5.189;10.636
1496039537;13.382;4.638;6.430;5.187;10.648
1496039542;13.522;4.690;6.424;5.184;10.641
1496039547;13.391;4.635;6.423;5.177;10.591
1496039552;13.401;4.644;6.423;5.183;10.634
1496039557;13.443;4.645;6.439;5.184;10.650
1496039562;13.539;4.696;6.432;5.174;10.551
1496039567;13.385;4.638;6.439;5.191;10.612
1496039572;13.383;4.639;6.431;5.188;10.649
1496039577;13.536;4.696;6.420;5.184;10.648
1496039582;13.371;4.636;6.439;5.173;10.589
1496039587;13.401;4.645;6.439;5.184;10.647
1496039592;13.539;4.644;6.442;5.186;10.640
1496039597;13.425;4.690;6.421;5.175;10.581
1496039602;13.383;4.639;6.433;5.187;10.679
1496039607;13.397;4.644;6.425;5.185;10.647
1496039612;13.539;4.696;6.427;5.182;10.649
1496039617;13.387;4.633;6.425;5.171;10.600
1496039622;13.401;4.643;6.436;5.183;10.636
1496039627;13.397;4.632;6.435;5.183;10.650
1496039632;13.519;4.689;6.423;5.174;10.559
1496039638;13.397;4.642;6.421;5.187;10.601
1496039643;13.400;4.644;6.433;5.182;10.641
1496039648;13.539;4.698;6.431;5.186;10.640
1496039653;13.371;4.663;6.425;5.173;10.594
1496039658;13.401;4.644;6.439;5.189;10.635
1496039663;13.396;4.644;6.437;5.184;10.642
1496039668;13.522;4.690;6.425;5.175;10.648
1496039673;13.397;4.640;6.432;5.172;10.591
1496039678;13.400;4.645;6.437;5.184;10.645
1496039683;13.539;4.651;6.419;5.185;10.650
1496039688;13.370;4.696;6.423;5.175;10.583
1496039693;13.385;4.644;6.432;5.187;10.681
1496039698;13.382;4.638;6.430;5.184;10.639
1496039703;13.536;4.695;6.419;5.183;10.652
1496039708;13.400;4.634;6.436;5.175;10.601
1496039713;13.400;4.644;6.427;5.182;10.644
1496039718;13.443;4.644;6.441;5.182;10.646
1496039723;13.524;4.690;6.424;5.174;10.558
1496039728;13.383;4.638;6.436;5.189;10.603
1496039733;13.396;4.643;6.420;5.182;10.653
1496039738;13.539;4.696;6.418;5.182;10.655
1496039743;13.370;4.661;6.428;5.173;10.590
1496039748;13.401;4.646;6.440;5.183;10.642
1496039754;13.381;4.638;6.425;5.183;10.646
1496039759;13.511;4.690;6.431;5.176;10.645
1496039764;13.397;4.641;6.421;5.174;10.610
1496039769;13.400;4.646;6.434;5.183;10.651
1496039774;13.539;4.648;6.416;5.182;10.654
1496039779;13.369;4.696;6.426;5.171;10.599
1496039784;13.380;4.639;6.435;5.188;10.639
1496039789;13.396;4.640;6.452;5.187;10.649
1496039794;13.536;4.695;6.418;5.182;10.652
1496039799;13.401;4.634;6.430;5.173;10.596
1496039804;13.400;4.646;6.441;5.184;10.652
1496039809;13.499;4.645;6.423;5.184;10.650
1496039814;13.519;4.687;6.432;5.174;10.603
1496039819;13.397;4.644;6.425;5.196;10.667
1496039824;13.397;4.644;6.421;5.184;10.651
1496039829;13.539;4.694;6.425;5.186;10.650
1496039834;13.401;4.634;6.445;5.175;10.600
1496039839;13.400;4.646;6.424;5.185;10.649
1496039844;13.534;4.645;6.438;5.191;10.632
1496039849;13.535;4.694;6.418;5.173;10.599
1496039854;13.385;4.644;6.431;5.187;10.686
1496039859;13.400;4.645;6.435;5.188;10.651
1496039864;13.536;4.694;6.427;5.182;10.652
1496039869;13.373;4.632;6.434;5.172;10.594
1496039875;13.400;4.644;6.428;5.183;10.638
1496039880;13.384;4.644;6.433;5.186;10.646
1496039885;13.523;4.691;6.423;5.177;10.631
1496039890;13.399;4.645;6.433;5.180;10.592
1496039895;13.400;4.643;6.425;5.182;10.649
1496039900;13.538;4.679;6.442;5.181;10.654
1496039905;13.370;4.696;6.436;5.172;10.604
1496039910;13.388;4.641;6.435;5.185;10.641
1496039915;13.381;4.639;6.433;5.184;10.656
1496039920;13.535;4.696;6.419;5.179;10.654
1496039925;13.400;4.634;6.444;5.171;10.597
1496039930;13.400;4.645;6.428;5.182;10.648
1496039935;13.538;4.646;6.443;5.185;10.653
1496039940;13.417;4.690;6.429;5.177;10.609
1496039945;13.383;4.640;6.429;5.188;10.644
1496039950;13.396;4.641;6.441;5.182;10.649
1496039955;13.538;4.696;6.420;5.182;10.650
1496039960;13.392;4.633;6.417;5.173;10.601
1496039965;13.399;4.645;6.428;5.184;10.643
1496039970;13.371;4.638;6.432;5.188;10.642
1496039975;13.506;4.690;6.435;5.175;10.635
1496039980;13.397;4.642;6.438;5.187;10.591
1496039985;13.400;4.644;6.426;5.183;10.650
1496039991;13.538;4.696;6.419;5.185;10.648
1496039996;13.370;4.672;6.418;5.174;10.604
1496040001;13.400;4.642;6.443;5.186;10.636
1496040006;13.395;4.639;6.458;5.187;10.639
1496040011;13.508;4.689;6.442;5.179;10.643
1496040016;13.359;4.623;6.458;5.177;10.590
1496040021;13.396;4.642;6.430;5.184;10.646
1496040026;13.538;4.642;6.432;5.184;10.643
1496040031;13.402;4.696;6.432;5.177;10.592
1496040036;13.399;4.644;6.437;5.186;10.691
1496040041;13.398;4.643;6.423;5.187;10.641
1496040046;13.533;4.694;6.431;5.186;10.653
1496040051;13.392;4.632;6.422;5.175;10.592
1496040056;13.396;4.644;6.427;5.184;10.653
1496040061;13.471;4.644;6.431;5.184;10.643
1496040066;13.538;4.695;6.420;5.173;10.556
1496040071;13.400;4.643;6.440;5.184;10.607
1496040076;13.382;4.639;6.420;5.183;10.645
1496040081;13.523;4.694;6.426;5.183;10.654
1496040086;13.370;4.668;6.432;5.174;10.603
1496040091;13.399;4.644;6.422;5.181;10.640
1496040096;13.398;4.643;6.440;5.180;10.653
1496040101;13.538;4.696;6.433;5.168;10.648
1496040107;13.384;4.634;6.435;5.172;10.595
1496040112;13.381;4.638;6.431;5.183;10.653
1496040117;13.537;4.650;6.432;5.180;10.652
1496040122;13.369;4.695;6.434;5.171;10.596
1496040127;13.399;4.644;6.436;5.184;10.647
1496040132;13.398;4.645;6.443;5.184;10.653
1496040137;13.524;4.691;6.431;5.186;10.653
1496040142;13.381;4.627;6.432;5.173;10.583
1496040147;13.396;4.644;6.421;5.183;10.642
1496040152;13.538;4.646;6.423;5.184;10.650
1496040157;13.530;4.697;6.436;5.173;10.604
1496040162;13.399;4.644;6.423;5.183;10.702
1496040167;13.366;4.638;6.435;5.184;10.649
1496040172;13.521;4.691;6.426;5.185;10.645
1496040177;13.373;4.633;6.419;5.173;10.594
1496040182;13.399;4.645;6.438;5.180;10.641
1496040187;13.397;4.645;6.429;5.181;10.654
1496040192;13.538;4.697;6.435;5.174;10.550
1496040197;13.397;4.638;6.443;5.184;10.605
1496040202;13.367;4.638;6.431;5.182;10.647
1496040207;13.535;4.689;6.436;5.181;10.648
1496040212;13.369;4.696;6.435;5.174;10.591
1496040217;13.399;4.645;6.420;5.181;10.647
1496040223;13.398;4.644;6.419;5.179;10.646
1496040228;13.538;4.696;6.429;5.191;10.643
1496040233;13.392;4.626;6.437;5.175;10.597
1496040238;13.396;4.644;6.441;5.182;10.645
1496040243;13.516;4.644;6.441;5.181;10.653
1496040248;13.538;4.694;6.426;5.169;10.600
1496040253;13.399;4.644;6.438;5.183;10.662
1496040258;13.399;4.646;6.436;5.183;10.627
1496040263;13.521;4.693;6.443;5.188;10.639
1496040268;13.367;4.632;6.419;5.171;10.606
1496040273;13.399;4.646;6.430;5.182;10.634
1496040278;13.397;4.646;6.420;5.182;10.646
1496040283;13.537;4.697;6.431;5.170;10.592
1496040288;13.399;4.645;6.421;5.182;10.593
1496040293;13.383;4.639;6.441;5.186;10.613
1496040298;13.534;4.695;6.431;5.183;10.647
1496040303;13.369;4.696;6.415;5.170;10.591
1496040308;13.399;4.646;6.444;5.181;10.640
1496040313;13.398;4.646;6.441;5.182;10.646
1496040318;13.537;4.697;6.432;5.178;10.653
1496040323;13.378;4.631;6.440;5.173;10.592
1496040328;13.383;4.644;6.430;5.182;10.642
1496040333;13.537;4.645;6.443;5.181;10.642
1496040339;13.422;4.697;6.418;5.172;10.596
1496040344;13.399;4.647;6.442;5.184;10.645
1496040349;13.398;4.645;6.434;5.182;10.650
1496040354;13.512;4.692;6.436;5.183;10.627
1496040359;13.378;4.634;6.419;5.171;10.590
1496040364;13.398;4.646;6.421;5.181;10.643
1496040369;13.439;4.644;6.440;5.181;10.652
1496040374;13.537;4.695;6.428;5.169;10.572
1496040379;13.399;4.644;6.424;5.180;10.633
1496040384;13.393;4.638;6.438;5.183;10.651
1496040389;13.525;4.692;6.446;5.182;10.652
1496040394;13.369;4.668;6.420;5.173;10.590
1496040399;13.399;4.646;6.443;5.180;10.645
1496040404;13.397;4.645;6.418;5.180;10.645
1496040409;13.537;4.696;6.423;5.168;10.639
1496040414;13.399;4.642;6.447;5.180;10.601
1496040419;13.381;4.639;6.423;5.179;10.652
1496040424;13.537;4.643;6.442;5.178;10.644
