1496059203;13.337;4.640;6.523;5.131;10.581
1496059208;13.477;4.636;6.521;5.135;10.584
1496059213;13.383;4.695;6.491;5.122;10.565
1496059218;13.336;4.643;6.496;5.131;10.592
1496059223;13.335;4.645;6.499;5.131;10.578
1496059228;13.466;4.696;6.491;5.122;10.569
1496059233;13.336;4.644;6.495;5.135;10.639
1496059238;13.332;4.642;6.508;5.139;10.576
1496059243;13.479;4.683;6.512;5.128;10.583
1496059248;13.319;4.633;6.516;5.123;10.558
1496059253;13.319;4.636;6.516;5.131;10.576
1496059258;13.479;4.693;6.492;5.128;10.573
1496059263;13.331;4.632;6.496;5.124;10.567
1496059268;13.336;4.642;6.512;5.131;10.575
1496059273;13.483;4.694;6.503;5.128;10.571
1496059278;13.304;4.631;6.494;5.121;10.563
1496059283;13.313;4.636;6.498;5.131;10.574
1496059288;13.479;4.638;6.500;5.130;10.579
1496059293;13.345;4.695;6.488;5.121;10.570
1496059298;13.336;4.643;6.498;5.131;10.579
1496059303;13.329;4.644;6.493;5.131;10.569
1496059308;13.483;4.696;6.486;5.123;10.565
1496059314;13.303;4.636;6.515;5.131;10.565
1496059319;13.332;4.642;6.497;5.130;10.583
1496059324;13.482;4.643;6.493;5.129;10.581
1496059329;13.302;4.694;6.488;5.119;10.567
1496059334;13.336;4.643;6.494;5.131;10.589
1496059339;13.324;4.643;6.513;5.129;10.572
1496059344;13.472;4.684;6.490;5.124;10.532
1496059349;13.333;4.642;6.500;5.131;10.577
1496059354;13.334;4.642;6.502;5.130;10.573
1496059359;13.482;4.694;6.482;5.131;10.576
1496059364;13.337;4.630;6.512;5.119;10.563
1496059369;13.336;4.642;6.497;5.127;10.570
1496059374;13.482;4.641;6.502;5.135;10.578
1496059379;13.324;4.642;6.494;5.122;10.559
1496059384;13.337;4.643;6.509;5.129;10.561
1496059389;13.334;4.643;6.509;5.130;10.577
1496059394;13.382;4.695;6.496;5.119;10.560
1496059399;13.336;4.642;6.514;5.129;10.580
1496059404;13.335;4.642;6.512;5.128;10.565
1496059409;13.467;4.693;6.491;5.118;10.511
1496059414;13.336;4.642;6.502;5.129;10.569
1496059419;13.336;4.642;6.505;5.127;10.582
1496059424;13.482;4.695;6.490;5.121;10.582
1496059430;13.336;4.633;6.512;5.119;10.563
1496059435;13.336;4.641;6.503;5.126;10.582
1496059440;13.465;4.635;6.503;5.128;10.586
1496059445;13.313;4.640;6.495;5.118;10.573
1496059450;13.336;4.642;6.500;5.127;10.570
1496059455;13.347;4.642;6.494;5.127;10.573
1496059460;13.482;4.695;6.494;5.121;10.572
1496059465;13.336;4.642;6.509;5.130;10.580
1496059470;13.317;4.635;6.497;5.130;10.579
1496059475;13.479;4.694;6.493;5.128;10.580
1496059480;13.336;4.631;6.510;5.128;10.561
1496059485;13.336;4.642;6.494;5.128;10.576
1496059490;13.483;4.694;6.514;5.127;10.573
1496059495;13.302;4.637;6.513;5.117;10.572
1496059500;13.311;4.636;6.504;5.127;10.584
1496059505;13.479;4.693;6.492;5.127;10.586
1496059510;13.336;4.631;6.501;5.117;10.570
1496059515;13.336;4.643;6.504;5.125;10.574
1496059520;13.482;4.695;6.499;5.126;10.582
1496059525;13.303;4.660;6.492;5.118;10.572
1496059530;13.331;4.630;6.514;5.128;10.580
1496059535;13.479;4.648;6.502;5.126;10.575
1496059540;13.302;4.694;6.494;5.117;10.563
1496059546;13.336;4.642;6.508;5.129;10.577
1496059551;13.349;4.643;6.505;5.128;10.576
1496059556;13.482;4.696;6.491;5.120;10.514
1496059561;13.336;4.643;6.512;5.140;10.578
1496059566;13.359;4.643;6.497;5.128;10.580
1496059571;13.482;4.696;6.496;5.121;10.534
1496059576;13.336;4.644;6.494;5.129;10.592
1496059581;13.334;4.644;6.500;5.126;10.585
1496059586;13.482;4.694;6.490;5.124;10.577
1496059591;13.336;4.633;6.500;5.127;10.572
1496059596;13.315;4.639;6.496;5.128;10.578
1496059601;13.481;4.694;6.486;5.119;10.576
1496059606;13.336;4.638;6.501;5.117;10.570
1496059611;13.336;4.644;6.496;5.129;10.578
1496059616;13.482;4.644;6.495;5.129;10.583
1496059621;13.302;4.644;6.509;5.122;10.574
1496059626;13.316;4.640;6.509;5.129;10.586
1496059631;13.479;4.696;6.515;5.127;10.576
1496059636;13.302;4.688;6.493;5.119;10.570
1496059641;13.336;4.644;6.513;5.127;10.584
1496059646;13.482;4.645;6.515;5.128;10.584
1496059651;13.330;4.668;6.489;5.119;10.566
1496059656;13.317;4.639;6.509;5.132;10.585
1496059661;13.331;4.644;6.517;5.129;10.577
1496059667;13.403;4.697;6.497;5.120;10.572
1496059672;13.335;4.646;6.497;5.131;10.637
1496059677;13.335;4.646;6.514;5.131;10.579
1496059682;13.482;4.697;6.489;5.119;10.512
1496059687;13.311;4.638;6.517;5.131;10.610
1496059692;13.332;4.643;6.494;5.129;10.584
1496059697;13.482;4.697;6.504;5.130;10.584
1496059702;13.303;4.666;6.488;5.121;10.564
1496059707;13.335;4.645;6.500;5.128;10.584
1496059712;13.334;4.644;6.502;5.130;10.583
1496059717;13.474;4.684;6.511;5.124;10.528
1496059722;13.332;4.643;6.494;5.131;10.576
1496059727;13.335;4.645;6.516;5.130;10.578
1496059732;13.482;4.697;6.496;5.124;10.586
1496059737;13.336;4.634;6.506;5.120;10.573
1496059742;13.335;4.643;6.513;5.129;10.577
1496059747;13.482;4.696;6.492;5.136;10.578
1496059752;13.332;4.630;6.501;5.119;10.570
1496059757;13.335;4.642;6.497;5.129;10.576
1496059762;13.482;4.696;6.499;5.130;10.574
1496059767;13.303;4.639;6.498;5.123;10.571
1496059772;13.336;4.643;6.506;5.130;10.574
1496059777;13.481;4.694;6.506;5.132;10.574
1496059783;13.286;4.669;6.496;5.123;10.564
1496059788;13.336;4.644;6.508;5.133;10.579
1496059793;13.334;4.643;6.509;5.132;10.577
1496059798;13.482;4.695;6.499;5.125;10.583
1496059803;13.335;4.637;6.513;5.131;10.581
1496059808;13.333;4.643;6.505;5.131;10.575
1496059813;13.465;4.689;6.494;5.127;10.581
1496059818;13.330;4.636;6.500;5.131;10.630
1496059823;13.335;4.644;6.519;5.132;10.569
1496059828;13.482;4.696;6.492;5.131;10.579
1496059833;13.314;4.631;6.496;5.128;10.561
1496059838;13.335;4.643;6.514;5.128;10.572
1496059843;13.465;4.689;6.501;5.138;10.574
1496059848;13.283;4.659;6.490;5.122;10.567
1496059853;13.296;4.628;6.497;5.133;10.578
1496059858;13.330;4.643;6.508;5.131;10.572
1496059863;13.370;4.693;6.491;5.123;10.567
1496059868;13.335;4.643;6.518;5.132;10.577
1496059873;13.334;4.643;6.502;5.130;10.579
1496059878;13.460;4.688;6.488;5.122;10.507
1496059883;13.332;4.640;6.525;5.131;10.577
1496059888;13.331;4.643;6.504;5.128;10.575
1496059893;13.482;4.696;6.492;5.120;10.582
1496059899;13.335;4.642;6.502;5.123;10.564
1496059904;13.334;4.643;6.507;5.127;10.575
1496059909;13.451;4.653;6.516;5.128;10.577
1496059914;13.298;4.693;6.495;5.121;10.572
1496059919;13.331;4.641;6.498;5.128;10.577
1496059924;13.334;4.644;6.498;5.127;10.578
1496059929;13.482;4.696;6.484;5.126;10.576
1496059934;13.329;4.631;6.510;5.120;10.560
1496059939;13.334;4.636;6.532;5.131;10.571
1496059944;13.478;4.693;6.513;5.128;10.578
1496059949;13.283;4.692;6.494;5.119;10.569
1496059954;13.334;4.643;6.501;5.128;10.575
1496059959;13.482;4.646;6.502;5.127;10.580
1496059964;13.301;4.693;6.492;5.118;10.564
1496059969;13.334;4.641;6.516;5.134;10.585
1496059974;13.418;4.640;6.500;5.129;10.570
1496059979;13.465;4.687;6.499;5.122;10.518
1496059984;13.333;4.644;6.519;5.131;10.581
1496059989;13.482;4.633;6.504;5.127;10.579
1496059994;13.325;4.694;6.489;5.119;10.571
1496059999;13.335;4.643;6.518;5.131;10.579
1496060004;13.318;4.636;6.506;5.130;10.579
1496060009;13.463;4.689;6.506;5.123;10.505
1496060015;13.331;4.642;6.507;5.133;10.575
1496060020;13.333;4.643;6.512;5.129;10.577
1496060025;13.481;4.694;6.491;5.129;10.573
1496060030;13.335;4.631;6.501;5.130;10.570
1496060035;13.316;4.637;6.516;5.133;10.582
1496060040;13.463;4.689;6.519;5.135;10.574
1496060045;13.298;4.640;6.509;5.123;10.571
1496060050;13.334;4.644;6.519;5.133;10.573
1496060055;13.481;4.680;6.504;5.133;10.572
1496060060;13.301;4.642;6.508;5.124;10.561
1496060065;13.316;4.635;6.521;5.132;10.577
1496060070;13.425;4.635;6.501;5.132;10.585
1496060075;13.331;4.640;6.498;5.122;10.572
1496060080;13.334;4.641;6.512;5.129;10.565
1496060085;13.333;4.642;6.511;5.130;10.584
1496060090;13.334;4.694;6.496;5.122;10.564
1496060095;13.334;4.641;6.522;5.133;10.559
1496060100;13.312;4.638;6.527;5.135;10.586
1496060105;13.331;4.694;6.493;5.121;10.572
1496060110;13.334;4.642;6.517;5.131;10.585
1496060115;13.334;4.643;6.510;5.129;10.583
1496060120;13.481;4.696;6.495;5.124;10.511
1496060125;13.334;4.644;6.506;5.135;10.650
1496060130;13.317;4.637;6.510;5.140;10.586
1496060136;13.478;4.694;6.496;5.125;10.564
1496060141;13.335;4.644;6.501;5.133;10.638
1496060146;13.334;4.642;6.514;5.132;10.584
1496060151;13.481;4.695;6.495;5.118;10.586
1496060156;13.335;4.638;6.522;5.119;10.564
1496060161;13.315;4.636;6.512;5.134;10.600
1496060166;13.465;4.694;6.496;5.123;10.519
1496060171;13.335;4.643;6.489;5.137;10.570
1496060176;13.334;4.644;6.503;5.131;10.580
1496060181;13.481;4.695;6.496;5.127;10.584
1496060186;13.334;4.632;6.504;5.122;10.565
1496060191;13.302;4.636;6.503;5.132;10.572
1496060196;13.465;4.681;6.508;5.137;10.583
1496060201;13.331;4.628;6.510;5.122;10.575
1496060206;13.334;4.642;6.498;5.129;10.582
1496060211;13.481;4.696;6.504;5.131;10.586
1496060216;13.305;4.631;6.493;5.124;10.570
1496060221;13.334;4.638;6.524;5.134;10.571
1496060226;13.462;4.692;6.495;5.134;10.588
1496060231;13.334;4.632;6.523;5.124;10.564
1496060236;13.334;4.644;6.501;5.130;10.581
1496060241;13.481;4.696;6.507;5.130;10.576
1496060247;13.302;4.632;6.499;5.123;10.564
1496060252;13.334;4.643;6.515;5.135;10.583
1496060257;13.316;4.637;6.514;5.128;10.582
1496060262;13.481;4.696;6.497;5.122;10.576
1496060267;13.334;4.641;6.518;5.133;10.597
1496060272;13.333;4.644;6.506;5.132;10.579
1496060277;13.481;4.697;6.502;5.129;10.583
1496060282;13.323;4.632;6.513;5.134;10.576
1496060287;13.318;4.638;6.511;5.133;10.589
1496060292;13.478;4.697;6.507;5.130;10.584
1496060297;13.302;4.656;6.497;5.120;10.573
1496060302;13.334;4.644;6.509;5.128;10.582
1496060307;13.332;4.644;6.517;5.132;10.576
1496060312;13.481;4.696;6.474;5.120;10.572
1496060317;13.318;4.636;6.511;5.130;10.645
1496060322;13.330;4.643;6.509;5.130;10.576
1496060327;13.481;4.697;6.497;5.118;10.583
1496060332;13.334;4.642;6.517;5.118;10.571
1496060337;13.334;4.645;6.501;5.130;10.584
1496060342;13.481;4.641;6.510;5.127;10.578
1496060347;13.279;4.638;6.502;5.122;10.572
1496060352;13.331;4.645;6.501;5.131;10.575
1496060358;13.468;4.645;6.497;5.130;10.574
1496060363;13.463;4.695;6.493;5.119;10.563
1496060368;13.334;4.645;6.514;5.130;10.638
1496060373;13.334;4.647;6.517;5.131;10.572
1496060378;13.442;4.691;6.506;5.125;10.501
1496060383;13.331;4.644;6.511;5.135;10.565
1496060388;13.334;4.646;6.498;5.129;10.576
1496060393;13.481;4.699;6.510;5.129;10.581
1496060398;13.301;4.641;6.510;5.122;10.575
1496060403;13.334;4.645;6.499;5.130;10.575
1496060408;13.473;4.690;6.500;5.133;10.577
1496060413;13.302;4.634;6.496;5.125;10.569
1496060418;13.333;4.646;6.502;5.130;10.573
1496060423;13.481;4.669;6.514;5.129;10.579
1496060428;13.300;4.698;6.496;5.119;10.571
1496060433;13.334;4.646;6.503;5.130;10.575
1496060438;13.333;4.647;6.515;5.137;10.587
1496060443;13.477;4.697;6.496;5.122;10.533
1496060448;13.318;4.643;6.518;5.140;10.569
1496060453;13.319;4.642;6.509;5.143;10.576
1496060458;13.477;4.698;6.516;5.129;10.572
1496060463;13.301;4.644;6.499;5.120;10.564
1496060469;13.333;4.647;6.518;5.128;10.570
1496060474;13.481;4.645;6.497;5.130;10.581
1496060479;13.283;4.691;6.505;5.126;10.564
1496060484;13.330;4.647;6.518;5.131;10.576
1496060489;13.309;4.645;6.514;5.128;10.579
1496060494;13.481;4.699;6.496;5.119;10.565
1496060499;13.334;4.647;6.515;5.130;10.581
1496060504;13.332;4.647;6.518;5.127;10.570
1496060509;13.481;4.693;6.505;5.121;10.579
1496060514;13.330;4.641;6.520;5.118;10.570
1496060519;13.317;4.641;6.510;5.129;10.578
1496060524;13.474;4.699;6.496;5.128;10.577
1496060529;13.334;4.635;6.512;5.122;10.571
1496060534;13.334;4.648;6.509;5.130;10.570
1496060539;13.480;4.647;6.515;5.136;10.590
1496060544;13.312;4.662;6.495;5.121;10.562
1496060549;13.315;4.639;6.525;5.129;10.567
1496060554;13.329;4.645;6.512;5.130;10.569
1496060559;13.334;4.698;6.500;5.123;10.557
1496060564;13.334;4.645;6.499;5.132;10.575
1496060569;13.333;4.645;6.508;5.128;10.578
1496060574;13.461;4.693;6.497;5.122;10.516
1496060580;13.315;4.639;6.504;5.136;10.577
1496060585;13.330;4.644;6.507;5.131;10.570
1496060590;13.480;4.697;6.497;5.120;10.575
1496060595;13.333;4.643;6.514;5.123;10.561
1496060600;13.334;4.646;6.520;5.129;10.574
1496060605;13.464;4.654;6.517;5.130;10.568
1496060610;13.270;4.638;6.494;5.124;10.558
1496060615;13.330;4.644;6.508;5.132;10.573
1496060620;13.350;4.647;6.506;5.131;10.577
1496060625;13.480;4.700;6.495;5.124;10.526
1496060630;13.333;4.645;6.522;5.134;10.568
1496060635;13.313;4.638;6.514;5.132;10.584
1496060640;13.475;4.691;6.518;5.131;10.582
1496060645;13.330;4.633;6.517;5.130;10.577
1496060650;13.332;4.646;6.520;5.130;10.578
1496060655;13.481;4.697;6.492;5.129;10.577
1496060660;13.328;4.633;6.503;5.125;10.572
1496060665;13.302;4.639;6.516;5.130;10.577
1496060670;13.477;4.692;6.526;5.133;10.583
1496060675;13.296;4.644;6.513;5.124;10.554
1496060680;13.333;4.645;6.504;5.131;10.576
1496060685;13.464;4.646;6.517;5.132;10.576
1496060690;13.332;4.675;6.497;5.124;10.560
1496060696;13.333;4.643;6.510;5.133;10.572
1496060701;13.328;4.645;6.506;5.133;10.573
1496060706;13.322;4.697;6.499;5.122;10.569
1496060711;13.320;4.642;6.508;5.135;10.581
1496060716;13.412;4.645;6.505;5.130;10.581
1496060721;13.480;4.699;6.497;5.125;10.560
1496060726;13.334;4.647;6.514;5.132;10.647
1496060731;13.317;4.646;6.512;5.132;10.579
1496060736;13.464;4.693;6.503;5.127;10.572
1496060741;13.334;4.636;6.514;5.132;10.580
1496060746;13.332;4.647;6.519;5.130;10.570
1496060751;13.480;4.698;6.508;5.129;10.573
1496060756;13.303;4.635;6.495;5.124;10.561
1496060761;13.317;4.641;6.512;5.129;10.565
1496060766;13.461;4.691;6.512;5.128;10.581
1496060771;13.296;4.682;6.497;5.123;10.571
1496060776;13.333;4.648;6.517;5.130;10.582
1496060781;13.332;4.647;6.518;5.129;10.582
1496060786;13.480;4.699;6.499;5.129;10.573
1496060791;13.317;4.629;6.521;5.130;10.637
1496060796;13.316;4.641;6.508;5.129;10.573
1496060801;13.477;4.699;6.501;5.119;10.587
1496060806;13.333;4.644;6.503;5.119;10.560
1496060812;13.333;4.647;6.514;5.129;10.576
1496060817;13.480;4.651;6.514;5.130;10.572
1496060822;13.277;4.640;6.504;5.123;10.559
1496060827;13.314;4.640;6.519;5.132;10.572
1496060832;13.474;4.645;6.505;5.130;10.575
1496060837;13.448;4.697;6.500;5.122;10.571
1496060842;13.333;4.645;6.513;5.131;10.651
1496060847;13.332;4.646;6.514;5.130;10.572
1496060852;13.459;4.690;6.504;5.118;10.586
1496060857;13.314;4.634;6.517;5.120;10.568
1496060862;13.330;4.645;6.507;5.129;10.581
1496060867;13.480;4.644;6.516;5.129;10.582
1496060872;13.299;4.697;6.497;5.120;10.561
1496060877;13.333;4.646;6.521;5.133;10.583
1496060882;13.331;4.643;6.542;5.134;10.583
1496060887;13.475;4.689;6.502;5.121;10.524
1496060892;13.330;4.644;6.512;5.130;10.577
1496060897;13.333;4.645;6.508;5.130;10.578
1496060902;13.480;4.695;6.498;5.121;10.574
1496060907;13.333;4.636;6.517;5.118;10.562
1496060912;13.333;4.645;6.498;5.131;10.553
1496060917;13.470;4.696;6.497;5.139;10.580
1496060922;13.319;4.632;6.505;5.126;10.573
1496060928;13.333;4.644;6.500;5.130;10.577
1496060933;13.480;4.690;6.510;5.128;10.576
1496060938;13.299;4.643;6.501;5.123;10.560
1496060943;13.332;4.646;6.521;5.132;10.569
1496060948;13.399;4.639;6.511;5.131;10.561
1496060953;13.315;4.658;6.496;5.120;10.571
1496060958;13.332;4.646;6.500;5.131;10.564
1496060963;13.331;4.646;6.500;5.131;10.579
1496060968;13.332;4.690;6.496;5.122;10.569
1496060973;13.333;4.645;6.509;5.133;10.583
1496060978;13.317;4.640;6.506;5.132;10.584
1496060983;13.460;4.695;6.498;5.122;10.514
1496060988;13.333;4.646;6.507;5.133;10.569
1496060993;13.332;4.645;6.505;5.130;10.578
1496060998;13.480;4.698;6.496;5.130;10.577
1496061003;13.333;4.636;6.507;5.133;10.606
1496061008;13.311;4.639;6.513;5.131;10.571
1496061013;13.461;4.692;6.498;5.121;10.577
1496061018;13.333;4.643;6.513;5.122;10.565
1496061023;13.333;4.647;6.500;5.133;10.577
1496061029;13.480;4.644;6.506;5.132;10.584
1496061034;13.298;4.645;6.498;5.124;10.572
1496061039;13.317;4.635;6.508;5.132;10.574
1496061044;13.464;4.683;6.516;5.129;10.577
1496061049;13.280;4.692;6.489;5.124;10.567
1496061054;13.329;4.635;6.543;5.145;10.575
1496061059;13.319;4.645;6.511;5.130;10.574
1496061064;13.415;4.698;6.498;5.121;10.574
1496061069;13.332;4.646;6.501;5.133;10.582
1496061074;13.332;4.648;6.511;5.134;10.574
1496061079;13.457;4.692;6.499;5.127;10.505
1496061084;13.329;4.644;6.521;5.135;10.563
1496061089;13.316;4.640;6.502;5.129;10.573
1496061094;13.477;4.699;6.498;5.124;10.577
1496061099;13.332;4.637;6.508;5.124;10.571
1496061104;13.332;4.647;6.512;5.131;10.582
1496061109;13.480;4.645;6.526;5.135;10.579
1496061114;13.397;4.698;6.501;5.121;10.566
1496061119;13.315;4.641;6.500;5.133;10.587
1496061124;13.310;4.646;6.509;5.129;10.577
1496061129;13.480;4.700;6.498;5.125;10.518
1496061134;13.332;4.648;6.512;5.133;10.573
1496061139;13.318;4.648;6.500;5.132;10.564
1496061144;13.463;4.698;6.491;5.123;10.577
1496061150;13.313;4.640;6.509;5.131;10.582
1496061155;13.328;4.645;6.508;5.129;10.579
1496061160;13.480;4.699;6.485;5.132;10.572
1496061165;13.333;4.635;6.522;5.130;10.628
1496061170;13.331;4.646;6.518;5.130;10.582
1496061175;13.462;4.692;6.504;5.128;10.571
1496061180;13.299;4.627;6.529;5.127;10.563
1496061185;13.329;4.644;6.508;5.128;10.583
1496061190;13.480;4.691;6.521;5.128;10.577
1496061195;13.299;4.643;6.506;5.121;10.562
1496061200;13.332;4.646;6.515;5.130;10.570
1496061205;13.464;4.639;6.523;5.132;10.582
1496061210;13.292;4.689;6.507;5.123;10.565
1496061215;13.329;4.643;6.519;5.129;10.576
1496061220;13.331;4.644;6.522;5.128;10.556
1496061225;13.472;4.696;6.502;5.121;10.537
1496061230;13.332;4.645;6.516;5.131;10.581
1496061235;13.317;4.639;6.516;5.130;10.579
1496061240;13.476;4.697;6.505;5.134;10.575
1496061245;13.296;4.634;6.514;5.126;10.560
1496061250;13.332;4.647;6.502;5.130;10.571
1496061255;13.479;4.699;6.508;5.128;10.577
1496061260;13.299;4.678;6.498;5.119;10.562
1496061266;13.317;4.638;6.507;5.130;10.571
1496061271;13.476;4.645;6.512;5.131;10.566
1496061276;13.398;4.697;6.501;5.121;10.551
1496061281;13.332;4.646;6.514;5.131;10.577
1496061286;13.480;4.687;6.519;5.129;10.582
1496061291;13.298;4.692;6.498;5.119;10.560
1496061296;13.332;4.645;6.517;5.135;10.568
1496061301;13.327;4.645;6.519;5.131;10.578
1496061306;13.314;4.692;6.495;5.121;10.562
1496061311;13.332;4.645;6.519;5.128;10.579
1496061316;13.331;4.646;6.527;5.128;10.571
1496061321;13.480;4.699;6.504;5.129;10.570
1496061326;13.332;4.634;6.504;5.121;10.570
1496061331;13.320;4.640;6.506;5.127;10.582
1496061336;13.463;4.693;6.521;5.129;10.572
1496061341;13.296;4.650;6.506;5.122;10.569
1496061346;13.331;4.645;6.505;5.129;10.571
1496061351;13.331;4.645;6.517;5.128;10.575
1496061356;13.439;4.698;6.491;5.120;10.557
1496061361;13.316;4.640;6.505;5.131;10.588
1496061366;13.290;4.641;6.511;5.129;10.587
1496061371;13.476;4.696;6.500;5.121;10.513
1496061376;13.331;4.647;6.518;5.133;10.570
1496061382;13.330;4.647;6.507;5.129;10.579
1496061387;13.479;4.698;6.500;5.124;10.572
1496061392;13.314;4.631;6.524;5.130;10.628
1496061397;13.313;4.639;6.510;5.132;10.573
1496061402;13.476;4.698;6.499;5.130;10.569
1496061407;13.325;4.635;6.503;5.131;10.560
1496061412;13.331;4.646;6.501;5.128;10.576
1496061417;13.479;4.699;6.514;5.131;10.574
1496061422;13.266;4.627;6.517;5.128;10.565
1496061427;13.310;4.638;6.511;5.132;10.572
1496061432;13.476;4.696;6.514;5.128;10.572
1496061437;13.299;4.637;6.509;5.121;10.569
1496061442;13.332;4.646;6.505;5.129;10.579
1496061447;13.479;4.662;6.497;5.129;10.578
1496061452;13.294;4.692;6.516;5.133;10.557
1496061457;13.315;4.639;6.509;5.139;10.589
1496061462;13.412;4.645;6.520;5.130;10.575
1496061467;13.331;4.698;6.500;5.121;10.563
1496061472;13.331;4.646;6.504;5.129;10.579
1496061477;13.331;4.647;6.505;5.131;10.579
1496061482;13.428;4.698;6.501;5.122;10.564
1496061487;13.313;4.640;6.512;5.135;10.659
1496061493;13.328;4.645;6.518;5.129;10.582
1496061498;13.479;4.698;6.502;5.121;10.569
1496061503;13.332;4.646;6.510;5.131;10.641
1496061508;13.331;4.645;6.512;5.128;10.575
1496061513;13.479;4.699;6.499;5.121;10.510
1496061518;13.316;4.639;6.535;5.131;10.562
1496061523;13.312;4.641;6.519;5.128;10.576
1496061528;13.479;4.698;6.496;5.124;10.576
1496061533;13.332;4.635;6.523;5.120;10.571
1496061538;13.332;4.646;6.524;5.127;10.573
1496061543;13.479;4.700;6.498;5.130;10.574
1496061548;13.289;4.627;6.500;5.122;10.574
1496061553;13.319;4.643;6.513;5.128;10.571
1496061558;13.475;4.700;6.509;5.131;10.574
1496061563;13.298;4.657;6.503;5.120;10.570
1496061568;13.332;4.647;6.505;5.128;10.561
1496061573;13.330;4.648;6.516;5.131;10.582
1496061578;13.402;4.690;6.496;5.122;10.558
1496061583;13.313;4.639;6.512;5.132;10.603
1496061588;13.328;4.646;6.508;5.131;10.574
1496061593;13.479;4.696;6.500;5.119;10.553
1496061599;13.332;4.645;6.507;5.133;10.565
1496061604;13.332;4.644;6.522;5.130;10.572
1496061609;13.479;4.668;6.516;5.129;10.574
1496061614;13.279;4.638;6.504;5.124;10.575
1496061619;13.328;4.643;6.510;5.130;10.573
1496061624;13.369;4.644;6.519;5.130;10.577
1496061629;13.479;4.696;6.500;5.120;10.509
1496061634;13.331;4.645;6.522;5.130;10.578
1496061639;13.330;4.647;6.523;5.131;10.577
1496061644;13.458;4.690;6.509;5.128;10.578
1496061649;13.311;4.627;6.531;5.129;10.617
1496061654;13.327;4.643;6.534;5.133;10.581
1496061659;13.462;4.690;6.495;5.129;10.575
1496061664;13.322;4.630;6.507;5.129;10.590
1496061669;13.331;4.642;6.522;5.127;10.570
1496061674;13.479;4.696;6.507;5.129;10.571
1496061679;13.304;4.632;6.514;5.138;10.576
1496061684;13.328;4.642;6.506;5.130;10.572
1496061689;13.459;4.689;6.515;5.130;10.575
1496061694;13.295;4.636;6.507;5.119;10.558
1496061699;13.331;4.642;6.505;5.127;10.570
1496061704;13.478;4.648;6.506;5.128;10.575
1496061709;13.297;4.643;6.505;5.120;10.563
1496061715;13.311;4.636;6.510;5.129;10.573
1496061720;13.439;4.632;6.523;5.133;10.574
1496061725;13.324;4.639;6.500;5.121;10.573
1496061730;13.331;4.641;6.509;5.130;10.560
1496061735;13.342;4.637;6.513;5.132;10.574
1496061740;13.328;4.640;6.500;5.124;10.567
1496061745;13.316;4.636;6.511;5.131;10.566
1496061750;13.344;4.638;6.516;5.134;10.562
1496061755;13.328;4.691;6.506;5.124;10.572
1496061760;13.331;4.640;6.504;5.132;10.570
1496061765;13.330;4.639;6.501;5.129;10.577
1496061770;13.331;4.692;6.501;5.122;10.569
1496061775;13.313;4.631;6.519;5.135;10.572
1496061780;13.327;4.636;6.509;5.129;10.566
1496061785;13.352;4.686;6.500;5.122;10.553
1496061790;13.331;4.639;6.514;5.135;10.580
1496061795;13.330;4.638;6.504;5.130;10.568
1496061800;13.479;4.692;6.500;5.123;10.560
1496061805;13.310;4.631;6.517;5.132;10.640
1496061810;13.327;4.640;6.517;5.131;10.575
1496061815;13.460;4.686;6.504;5.124;10.574
1496061820;13.328;4.640;6.517;5.129;10.565
1496061825;13.330;4.641;6.508;5.132;10.570
1496061831;13.478;4.693;6.501;5.128;10.569
1496061836;13.331;4.622;6.529;5.127;10.567
1496061841;13.328;4.639;6.510;5.132;10.574
1496061846;13.462;4.687;6.514;5.138;10.579
1496061851;13.327;4.628;6.512;5.124;10.554
1496061856;13.331;4.640;6.502;5.129;10.568
1496061861;13.473;4.692;6.500;5.130;10.575
1496061866;13.328;4.625;6.506;5.125;10.567
1496061871;13.325;4.637;6.507;5.129;10.572
1496061876;13.457;4.685;6.518;5.134;10.579
1496061881;13.294;4.658;6.498;5.121;10.554
1496061886;13.331;4.640;6.509;5.131;10.569
1496061891;13.479;4.675;6.519;5.131;10.571
1496061896;13.297;4.691;6.500;5.122;10.552
1496061901;13.315;4.634;6.510;5.132;10.567
1496061906;13.463;4.652;6.508;5.134;10.568
1496061911;13.293;4.691;6.501;5.125;10.552
1496061916;13.331;4.640;6.503;5.132;10.572
1496061921;13.479;4.638;6.521;5.130;10.564
1496061926;13.416;4.691;6.501;5.123;10.561
1496061931;13.314;4.635;6.510;5.135;10.571
1496061936;13.322;4.639;6.508;5.135;10.566
1496061942;13.474;4.690;6.498;5.122;10.566
1496061947;13.331;4.638;6.513;5.132;10.567
1496061952;13.330;4.638;6.507;5.132;10.567
1496061957;13.478;4.691;6.501;5.129;10.567
1496061962;13.311;4.620;6.525;5.131;10.619
1496061967;13.326;4.637;6.512;5.130;10.576
1496061972;13.461;4.691;6.503;5.132;10.569
1496061977;13.331;4.628;6.509;5.123;10.560
1496061982;13.330;4.639;6.523;5.131;10.561
1496061987;13.400;4.639;6.520;5.130;10.571
1496061992;13.298;4.668;6.504;5.124;10.561
1496061997;13.327;4.638;6.511;5.132;10.570
1496062002;13.310;4.633;6.509;5.131;10.563
1496062007;13.475;4.693;6.501;5.120;10.565
1496062012;13.331;4.635;6.513;5.129;10.563
1496062017;13.329;4.638;6.516;5.129;10.568
1496062022;13.478;4.690;6.507;5.136;10.570
