1496095202;13.355;4.657;6.486;5.179;10.549
1496095207;13.403;4.709;6.468;5.170;10.545
1496095212;13.338;4.651;6.485;5.184;10.547
1496095217;13.337;4.654;6.481;5.182;10.544
1496095222;13.500;4.711;6.482;5.182;10.547
1496095227;13.357;4.648;6.478;5.171;10.546
1496095232;13.357;4.659;6.487;5.180;10.549
1496095237;13.424;4.659;6.480;5.178;10.548
1496095242;13.476;4.704;6.472;5.169;10.480
1496095247;13.338;4.653;6.481;5.181;10.622
1496095253;13.356;4.660;6.492;5.180;10.543
1496095258;13.500;4.714;6.485;5.182;10.549
1496095263;13.326;4.654;6.491;5.173;10.547
1496095268;13.357;4.662;6.478;5.181;10.551
1496095273;13.494;4.651;6.495;5.182;10.537
1496095278;13.391;4.707;6.477;5.169;10.539
1496095283;13.353;4.661;6.485;5.182;10.626
1496095288;13.357;4.663;6.480;5.183;10.549
1496095293;13.500;4.716;6.475;5.182;10.549
1496095298;13.343;4.651;6.484;5.171;10.549
1496095303;13.357;4.663;6.503;5.193;10.535
1496095308;13.337;4.654;6.494;5.179;10.553
1496095313;13.450;4.702;6.495;5.176;10.534
1496095318;13.340;4.656;6.491;5.188;10.553
1496095323;13.353;4.661;6.492;5.181;10.550
1496095328;13.500;4.693;6.477;5.178;10.554
1496095333;13.325;4.713;6.468;5.170;10.550
1496095338;13.357;4.663;6.487;5.184;10.556
1496095343;13.356;4.663;6.481;5.183;10.549
1496095348;13.484;4.712;6.487;5.186;10.551
1496095353;13.320;4.631;6.500;5.186;10.522
1496095358;13.340;4.657;6.499;5.184;10.546
1496095363;13.485;4.709;6.467;5.179;10.551
1496095369;13.354;4.650;6.485;5.171;10.552
1496095374;13.357;4.661;6.485;5.179;10.558
1496095379;13.485;4.654;6.484;5.181;10.544
1496095384;13.326;4.671;6.477;5.173;10.541
1496095389;13.357;4.662;6.494;5.183;10.553
1496095394;13.355;4.663;6.479;5.184;10.551
1496095399;13.500;4.715;6.467;5.173;10.553
1496095404;13.358;4.662;6.482;5.183;10.595
1496095409;13.340;4.655;6.491;5.184;10.546
1496095414;13.482;4.709;6.471;5.182;10.557
1496095419;13.354;4.651;6.479;5.175;10.553
1496095424;13.357;4.664;6.491;5.185;10.549
1496095429;13.433;4.665;6.490;5.185;10.552
1496095434;13.500;4.716;6.479;5.174;10.493
1496095439;13.338;4.657;6.486;5.185;10.532
1496095444;13.341;4.655;6.485;5.182;10.556
1496095449;13.497;4.715;6.488;5.182;10.551
1496095454;13.326;4.682;6.479;5.174;10.553
1496095459;13.357;4.663;6.490;5.184;10.545
1496095464;13.356;4.664;6.485;5.185;10.549
1496095469;13.479;4.708;6.468;5.177;10.554
1496095474;13.337;4.651;6.486;5.175;10.561
1496095479;13.354;4.662;6.492;5.182;10.549
1496095485;13.500;4.662;6.492;5.181;10.549
1496095490;13.325;4.715;6.463;5.170;10.548
1496095495;13.358;4.663;6.487;5.182;10.549
1496095500;13.352;4.659;6.502;5.183;10.554
1496095505;13.463;4.708;6.474;5.176;10.505
1496095510;13.354;4.662;6.488;5.187;10.549
1496095515;13.357;4.663;6.490;5.184;10.550
1496095520;13.500;4.716;6.496;5.184;10.545
1496095525;13.326;4.703;6.482;5.173;10.544
1496095530;13.358;4.662;6.495;5.182;10.548
1496095535;13.334;4.653;6.497;5.181;10.559
1496095540;13.497;4.713;6.475;5.184;10.549
1496095545;13.358;4.652;6.487;5.175;10.547
1496095550;13.358;4.664;6.490;5.184;10.547
1496095555;13.500;4.663;6.483;5.182;10.548
1496095560;13.399;4.715;6.484;5.170;10.543
1496095565;13.335;4.651;6.492;5.186;10.578
1496095570;13.352;4.662;6.497;5.183;10.540
1496095575;13.500;4.715;6.481;5.175;10.542
1496095580;13.358;4.663;6.496;5.178;10.546
1496095585;13.357;4.662;6.479;5.181;10.543
1496095590;13.501;4.680;6.485;5.179;10.548
1496095595;13.306;4.701;6.476;5.177;10.538
1496095601;13.354;4.661;6.476;5.185;10.555
1496095606;13.357;4.664;6.492;5.184;10.547
1496095611;13.500;4.715;6.469;5.182;10.546
1496095616;13.358;4.651;6.489;5.172;10.543
1496095621;13.358;4.661;6.480;5.182;10.549
1496095626;13.415;4.654;6.494;5.189;10.561
1496095631;13.497;4.712;6.469;5.172;10.489
1496095636;13.358;4.661;6.490;5.182;10.556
1496095641;13.357;4.659;6.482;5.180;10.550
1496095646;13.501;4.713;6.497;5.183;10.548
1496095651;13.327;4.652;6.472;5.173;10.545
1496095656;13.326;4.653;6.516;5.183;10.527
1496095661;13.353;4.659;6.478;5.180;10.546
1496095666;13.501;4.715;6.484;5.175;10.548
1496095671;13.358;4.661;6.479;5.176;10.545
1496095676;13.357;4.662;6.479;5.181;10.548
1496095681;13.500;4.715;6.479;5.188;10.553
1496095686;13.358;4.645;6.509;5.178;10.557
1496095691;13.354;4.659;6.484;5.181;10.549
1496095696;13.501;4.661;6.492;5.184;10.545
1496095701;13.419;4.714;6.485;5.176;10.545
1496095706;13.358;4.662;6.483;5.185;10.615
1496095711;13.357;4.661;6.493;5.180;10.542
1496095717;13.501;4.712;6.487;5.181;10.537
1496095722;13.316;4.646;6.478;5.173;10.534
1496095727;13.358;4.662;6.483;5.182;10.538
1496095732;13.356;4.661;6.494;5.183;10.540
1496095737;13.501;4.713;6.467;5.172;10.539
1496095742;13.358;4.662;6.496;5.179;10.541
1496095747;13.357;4.663;6.495;5.185;10.544
1496095752;13.488;4.682;6.477;5.183;10.545
1496095757;13.322;4.713;6.485;5.173;10.542
1496095762;13.358;4.660;6.478;5.183;10.541
1496095767;13.357;4.660;6.481;5.181;10.541
1496095772;13.501;4.712;6.482;5.184;10.544
1496095777;13.358;4.651;6.483;5.177;10.544
1496095782;13.341;4.655;6.492;5.188;10.552
1496095787;13.498;4.658;6.478;5.184;10.545
1496095792;13.494;4.711;6.469;5.172;10.541
1496095797;13.358;4.660;6.491;5.184;10.623
1496095802;13.357;4.660;6.483;5.183;10.546
1496095807;13.501;4.712;6.469;5.176;10.544
1496095812;13.339;4.645;6.485;5.177;10.541
1496095817;13.354;4.659;6.483;5.182;10.534
1496095822;13.501;4.657;6.481;5.184;10.540
1496095827;13.326;4.711;6.468;5.175;10.540
1496095833;13.358;4.660;6.490;5.184;10.551
1496095838;13.357;4.659;6.493;5.183;10.543
1496095843;13.484;4.703;6.471;5.181;10.533
1496095848;13.353;4.646;6.479;5.173;10.539
1496095853;13.358;4.659;6.497;5.182;10.540
1496095858;13.421;4.658;6.488;5.184;10.543
1496095863;13.358;4.696;6.484;5.175;10.527
1496095868;13.358;4.659;6.492;5.184;10.547
1496095873;13.356;4.657;6.487;5.188;10.530
1496095878;13.498;4.710;6.475;5.170;10.537
1496095883;13.358;4.656;6.493;5.172;10.539
1496095888;13.357;4.658;6.490;5.185;10.543
1496095893;13.501;4.658;6.493;5.186;10.540
1496095898;13.326;4.711;6.484;5.176;10.534
1496095903;13.358;4.660;6.492;5.189;10.537
1496095908;13.341;4.657;6.491;5.186;10.541
1496095913;13.493;4.706;6.475;5.192;10.526
1496095918;13.304;4.633;6.529;5.188;10.533
1496095923;13.354;4.656;6.495;5.183;10.524
1496095928;13.356;4.659;6.482;5.183;10.540
1496095933;13.502;4.711;6.482;5.173;10.490
1496095938;13.358;4.658;6.488;5.184;10.547
1496095943;13.358;4.658;6.494;5.182;10.538
1496095948;13.486;4.706;6.490;5.182;10.546
1496095954;13.311;4.676;6.473;5.172;10.537
1496095959;13.357;4.659;6.480;5.181;10.542
1496095964;13.357;4.658;6.493;5.181;10.538
1496095969;13.502;4.710;6.471;5.175;10.539
1496095974;13.358;4.650;6.484;5.170;10.535
1496095979;13.336;4.652;6.501;5.182;10.524
1496095984;13.447;4.656;6.495;5.181;10.541
1496095989;13.502;4.712;6.478;5.173;10.539
1496095994;13.358;4.660;6.479;5.186;10.594
1496095999;13.358;4.659;6.480;5.183;10.541
1496096004;13.502;4.711;6.491;5.181;10.536
1496096009;13.303;4.640;6.476;5.174;10.532
1496096014;13.339;4.654;6.476;5.183;10.528
1496096019;13.356;4.660;6.484;5.184;10.544
1496096024;13.502;4.711;6.478;5.169;10.538
1496096029;13.358;4.656;6.490;5.176;10.529
1496096034;13.358;4.659;6.483;5.184;10.541
1496096039;13.502;4.666;6.496;5.189;10.562
1496096044;13.311;4.652;6.472;5.175;10.543
1496096049;13.358;4.658;6.478;5.182;10.536
1496096054;13.395;4.658;6.478;5.183;10.540
1496096059;13.502;4.710;6.466;5.175;10.507
1496096065;13.358;4.660;6.487;5.187;10.570
1496096070;13.357;4.659;6.501;5.193;10.535
1496096075;13.483;4.705;6.476;5.184;10.539
1496096080;13.326;4.681;6.475;5.173;10.544
1496096085;13.358;4.657;6.481;5.181;10.549
1496096090;13.357;4.658;6.487;5.183;10.543
1496096095;13.502;4.710;6.485;5.177;10.537
1496096100;13.358;4.652;6.497;5.184;10.571
1496096105;13.339;4.651;6.498;5.185;10.544
1496096110;13.501;4.709;6.472;5.182;10.544
1496096115;13.338;4.647;6.486;5.174;10.544
1496096120;13.358;4.660;6.494;5.187;10.530
1496096125;13.354;4.659;6.491;5.185;10.546
1496096130;13.502;4.710;6.482;5.172;10.537
1496096135;13.340;4.653;6.495;5.188;10.536
1496096140;13.355;4.660;6.481;5.184;10.537
1496096145;13.502;4.709;6.491;5.183;10.552
1496096150;13.327;4.709;6.474;5.175;10.542
1496096155;13.358;4.660;6.480;5.186;10.550
1496096160;13.357;4.660;6.483;5.184;10.548
1496096165;13.484;4.704;6.491;5.176;10.526
1496096171;13.355;4.658;6.490;5.184;10.609
1496096176;13.358;4.660;6.486;5.187;10.547
1496096181;13.501;4.712;6.480;5.184;10.550
1496096186;13.325;4.643;6.475;5.174;10.550
1496096191;13.355;4.657;6.486;5.183;10.538
1496096196;13.469;4.683;6.499;5.187;10.548
1496096201;13.323;4.709;6.468;5.175;10.546
1496096206;13.359;4.657;6.480;5.182;10.558
1496096211;13.357;4.658;6.482;5.183;10.551
1496096216;13.502;4.712;6.475;5.189;10.546
1496096221;13.359;4.648;6.481;5.186;10.547
1496096226;13.352;4.645;6.500;5.186;10.539
1496096231;13.498;4.709;6.500;5.184;10.553
1496096236;13.328;4.655;6.472;5.178;10.545
1496096241;13.358;4.659;6.478;5.185;10.535
1496096246;13.356;4.659;6.491;5.184;10.553
1496096251;13.502;4.712;6.487;5.175;10.556
1496096256;13.359;4.655;6.496;5.175;10.557
1496096261;13.355;4.658;6.501;5.183;10.555
1496096266;13.502;4.667;6.486;5.186;10.554
1496096271;13.326;4.711;6.483;5.177;10.550
1496096277;13.359;4.658;6.491;5.186;10.551
1496096282;13.358;4.657;6.493;5.183;10.550
1496096287;13.501;4.711;6.467;5.175;10.493
1496096292;13.342;4.658;6.493;5.188;10.550
1496096297;13.358;4.658;6.478;5.184;10.553
1496096302;13.502;4.709;6.477;5.185;10.560
1496096307;13.328;4.653;6.484;5.177;10.544
1496096312;13.359;4.658;6.487;5.184;10.559
1496096317;13.357;4.659;6.479;5.180;10.551
1496096322;13.486;4.707;6.475;5.168;10.552
1496096327;13.355;4.658;6.488;5.179;10.551
1496096332;13.358;4.660;6.501;5.184;10.554
1496096337;13.502;4.679;6.478;5.185;10.556
1496096342;13.327;4.711;6.478;5.176;10.554
1496096347;13.359;4.658;6.491;5.184;10.534
1496096352;13.338;4.652;6.490;5.185;10.551
1496096357;13.498;4.711;6.469;5.186;10.551
1496096362;13.359;4.647;6.487;5.176;10.557
1496096367;13.359;4.658;6.478;5.183;10.552
1496096372;13.420;4.658;6.489;5.184;10.559
1496096377;13.502;4.711;6.467;5.177;10.502
1496096382;13.336;4.651;6.482;5.190;10.569
1496096388;13.355;4.657;6.483;5.183;10.558
1496096393;13.502;4.711;6.479;5.184;10.551
1496096398;13.328;4.657;6.478;5.175;10.554
1496096403;13.358;4.659;6.492;5.184;10.556
1496096408;13.502;4.690;6.495;5.185;10.554
1496096413;13.313;4.699;6.472;5.179;10.550
1496096418;13.356;4.657;6.494;5.188;10.560
1496096423;13.357;4.659;6.492;5.187;10.557
1496096428;13.502;4.711;6.478;5.183;10.554
1496096433;13.359;4.649;6.496;5.177;10.549
1496096438;13.359;4.660;6.489;5.187;10.548
1496096443;13.502;4.658;6.483;5.194;10.560
1496096448;13.396;4.710;6.469;5.177;10.540
1496096453;13.359;4.658;6.481;5.187;10.551
1496096458;13.358;4.659;6.478;5.185;10.554
1496096463;13.502;4.711;6.480;5.172;10.562
1496096468;13.359;4.653;6.492;5.172;10.540
1496096473;13.359;4.658;6.490;5.184;10.576
1496096478;13.490;4.664;6.493;5.185;10.540
1496096483;13.326;4.709;6.472;5.175;10.547
1496096488;13.359;4.660;6.480;5.188;10.552
1496096493;13.358;4.659;6.483;5.187;10.545
1496096498;13.502;4.711;6.470;5.185;10.548
1496096504;13.359;4.647;6.487;5.174;10.537
1496096509;13.341;4.652;6.498;5.183;10.549
1496096514;13.465;4.659;6.510;5.196;10.526
1496096519;13.489;4.708;6.515;5.181;10.521
1496096524;13.346;4.655;6.490;5.189;10.550
1496096529;13.347;4.660;6.477;5.185;10.545
1496096534;13.502;4.710;6.477;5.173;10.486
1496096539;13.359;4.658;6.489;5.185;10.539
1496096544;13.359;4.658;6.483;5.185;10.549
1496096549;13.484;4.705;6.491;5.187;10.558
1496096554;13.308;4.693;6.480;5.178;10.535
1496096559;13.355;4.656;6.477;5.184;10.544
1496096564;13.358;4.657;6.491;5.183;10.545
1496096569;13.502;4.709;6.476;5.180;10.553
1496096574;13.359;4.649;6.478;5.175;10.540
1496096579;13.337;4.641;6.487;5.187;10.508
1496096584;13.488;4.654;6.489;5.187;10.566
1496096589;13.344;4.708;6.466;5.174;10.555
1496096594;13.359;4.658;6.477;5.186;10.597
1496096599;13.358;4.659;6.485;5.184;10.551
1496096604;13.502;4.711;6.462;5.186;10.547
1496096609;13.354;4.648;6.472;5.178;10.548
1496096614;13.335;4.652;6.484;5.188;10.563
1496096620;13.499;4.709;6.487;5.186;10.553
1496096625;13.332;4.645;6.472;5.175;10.544
1496096630;13.359;4.656;6.488;5.183;10.537
1496096635;13.352;4.657;6.491;5.184;10.552
1496096640;13.502;4.710;6.466;5.178;10.535
1496096645;13.350;4.646;6.494;5.190;10.558
1496096650;13.354;4.656;6.483;5.184;10.549
1496096655;13.502;4.708;6.484;5.174;10.551
1496096660;13.359;4.653;6.497;5.173;10.542
1496096665;13.359;4.658;6.483;5.187;10.551
1496096670;13.502;4.662;6.493;5.186;10.547
1496096675;13.327;4.709;6.489;5.179;10.548
1496096680;13.356;4.656;6.491;5.186;10.584
1496096685;13.359;4.659;6.482;5.184;10.548
1496096690;13.502;4.710;6.477;5.186;10.556
1496096695;13.359;4.646;6.488;5.178;10.532
1496096700;13.359;4.659;6.481;5.185;10.550
1496096705;13.436;4.658;6.482;5.188;10.552
1496096710;13.340;4.703;6.477;5.176;10.552
1496096715;13.356;4.657;6.485;5.186;10.554
1496096720;13.358;4.660;6.477;5.186;10.554
1496096725;13.502;4.712;6.482;5.188;10.559
1496096730;13.359;4.648;6.482;5.176;10.534
1496096736;13.359;4.659;6.493;5.184;10.546
1496096741;13.484;4.653;6.486;5.189;10.545
1496096746;13.436;4.710;6.479;5.178;10.537
1496096751;13.360;4.659;6.476;5.187;10.618
1496096756;13.359;4.659;6.482;5.186;10.551
1496096761;13.502;4.712;6.471;5.186;10.553
1496096766;13.337;4.647;6.486;5.176;10.550
1496096771;13.340;4.647;6.484;5.185;10.571
1496096776;13.499;4.683;6.477;5.186;10.550
1496096781;13.327;4.710;6.467;5.178;10.550
1496096786;13.359;4.657;6.478;5.187;10.551
1496096791;13.359;4.657;6.487;5.186;10.553
1496096796;13.502;4.710;6.478;5.188;10.552
1496096801;13.360;4.642;6.501;5.179;10.546
1496096806;13.356;4.655;6.477;5.184;10.553
1496096811;13.497;4.657;6.491;5.187;10.552
1496096816;13.499;4.710;6.483;5.177;10.541
1496096821;13.360;4.657;6.495;5.187;10.610
1496096826;13.359;4.658;6.481;5.187;10.549
1496096831;13.502;4.711;6.478;5.189;10.576
1496096836;13.309;4.653;6.477;5.175;10.558
1496096841;13.359;4.659;6.482;5.187;10.548
1496096846;13.358;4.658;6.492;5.186;10.548
1496096852;13.502;4.710;6.468;5.171;10.546
1496096857;13.360;4.657;6.488;5.176;10.534
1496096862;13.359;4.658;6.491;5.186;10.554
1496096867;13.485;4.665;6.478;5.186;10.552
1496096872;13.324;4.709;6.482;5.178;10.540
1496096877;13.359;4.658;6.488;5.187;10.554
1496096882;13.358;4.658;6.492;5.186;10.550
1496096887;13.503;4.711;6.470;5.187;10.551
1496096892;13.355;4.647;6.483;5.176;10.543
1496096897;13.334;4.651;6.495;5.186;10.544
1496096902;13.430;4.658;6.485;5.187;10.551
1496096907;13.503;4.711;6.481;5.176;10.502
1496096912;13.360;4.659;6.489;5.186;10.551
1496096917;13.359;4.659;6.490;5.185;10.548
1496096922;13.503;4.712;6.482;5.187;10.545
1496096927;13.329;4.651;6.491;5.178;10.531
1496096932;13.350;4.658;6.475;5.184;10.542
1496096937;13.358;4.660;6.488;5.187;10.552
1496096942;13.503;4.711;6.472;5.174;10.548
1496096947;13.360;4.656;6.480;5.184;10.608
1496096952;13.359;4.659;6.490;5.186;10.549
1496096957;13.503;4.712;6.465;5.187;10.552
1496096962;13.348;4.641;6.472;5.176;10.546
1496096968;13.356;4.659;6.490;5.186;10.549
1496096973;13.423;4.659;6.491;5.189;10.551
1496096978;13.503;4.711;6.479;5.175;10.488
1496096983;13.360;4.659;6.491;5.188;10.554
1496096988;13.359;4.659;6.478;5.188;10.549
1496096993;13.489;4.703;6.494;5.184;10.553
1496096998;13.325;4.657;6.481;5.176;10.551
1496097003;13.360;4.659;6.480;5.187;10.550
1496097008;13.502;4.653;6.479;5.187;10.552
1496097013;13.362;4.710;6.477;5.174;10.547
1496097018;13.360;4.658;6.482;5.186;10.558
1496097023;13.325;4.652;6.478;5.187;10.558
1496097028;13.499;4.710;6.466;5.187;10.552
1496097033;13.351;4.646;6.481;5.177;10.552
1496097038;13.360;4.658;6.484;5.182;10.533
1496097043;13.360;4.657;6.482;5.185;10.534
1496097048;13.503;4.709;6.467;5.177;10.491
1496097053;13.360;4.656;6.514;5.194;10.540
1496097058;13.356;4.656;6.496;5.187;10.543
1496097063;13.502;4.710;6.490;5.182;10.529
1496097068;13.328;4.700;6.477;5.178;10.547
1496097073;13.359;4.658;6.491;5.185;10.547
1496097078;13.359;4.658;6.479;5.184;10.548
1496097084;13.503;4.708;6.469;5.184;10.536
1496097089;13.356;4.646;6.495;5.175;10.541
1496097094;13.359;4.658;6.483;5.185;10.545
1496097099;13.502;4.657;6.493;5.185;10.545
1496097104;13.339;4.660;6.485;5.175;10.540
1496097109;13.359;4.658;6.487;5.186;10.547
1496097114;13.358;4.657;6.479;5.186;10.545
1496097119;13.484;4.704;6.474;5.183;10.538
1496097124;13.341;4.651;6.500;5.186;10.545
1496097129;13.356;4.656;6.486;5.188;10.556
1496097134;13.503;4.679;6.488;5.187;10.548
1496097139;13.328;4.709;6.474;5.175;10.547
1496097144;13.360;4.657;6.489;5.186;10.554
1496097149;13.337;4.650;6.486;5.187;10.554
1496097154;13.481;4.702;6.480;5.188;10.548
1496097159;13.357;4.645;6.482;5.176;10.544
1496097164;13.359;4.658;6.481;5.187;10.549
1496097169;13.503;4.658;6.488;5.188;10.551
1496097174;13.481;4.709;6.471;5.175;10.546
1496097179;13.360;4.653;6.507;5.188;10.617
1496097184;13.356;4.655;6.505;5.194;10.551
1496097189;13.499;4.707;6.490;5.185;10.548
1496097194;13.328;4.698;6.465;5.174;10.547
1496097200;13.360;4.656;6.492;5.186;10.551
1496097205;13.358;4.657;6.479;5.188;10.546
1496097210;13.503;4.708;6.481;5.181;10.528
1496097215;13.348;4.649;6.477;5.175;10.552
1496097220;13.344;4.655;6.475;5.184;10.551
1496097225;13.503;4.655;6.477;5.185;10.551
1496097230;13.328;4.709;6.486;5.178;10.544
1496097235;13.360;4.657;6.483;5.189;10.588
1496097240;13.359;4.657;6.492;5.186;10.540
1496097245;13.484;4.703;6.484;5.177;10.524
1496097250;13.341;4.649;6.484;5.187;10.562
1496097255;13.359;4.655;6.483;5.185;10.549
1496097260;13.503;4.708;6.491;5.187;10.550
1496097265;13.329;4.665;6.473;5.178;10.542
1496097270;13.360;4.655;6.483;5.186;10.551
1496097275;13.485;4.648;6.496;5.189;10.556
1496097280;13.457;4.699;6.481;5.177;10.538
1496097285;13.357;4.655;6.474;5.187;10.617
1496097290;13.359;4.653;6.490;5.183;10.553
1496097295;13.503;4.706;6.477;5.184;10.553
1496097300;13.334;4.644;6.467;5.176;10.544
1496097305;13.338;4.650;6.481;5.190;10.549
1496097310;13.342;4.648;6.488;5.188;10.557
1496097315;13.500;4.706;6.471;5.175;10.551
1496097321;13.360;4.655;6.481;5.182;10.552
1496097326;13.360;4.655;6.492;5.187;10.557
1496097331;13.503;4.681;6.487;5.184;10.561
1496097336;13.294;4.698;6.472;5.180;10.545
1496097341;13.341;4.647;6.481;5.191;10.551
1496097346;13.356;4.653;6.475;5.185;10.558
1496097351;13.503;4.706;6.462;5.185;10.557
1496097356;13.360;4.644;6.488;5.178;10.557
1496097361;13.360;4.654;6.492;5.187;10.553
1496097366;13.503;4.698;6.480;5.188;10.557
1496097371;13.307;4.654;6.472;5.178;10.554
1496097376;13.357;4.653;6.488;5.186;10.537
1496097381;13.358;4.651;6.486;5.184;10.556
1496097386;13.503;4.705;6.465;5.173;10.550
1496097391;13.360;4.651;6.483;5.176;10.554
1496097396;13.360;4.654;6.476;5.189;10.531
1496097401;13.497;4.645;6.499;5.189;10.569
1496097406;13.327;4.661;6.476;5.172;10.541
1496097411;13.360;4.655;6.487;5.187;10.561
1496097417;13.358;4.654;6.491;5.188;10.559
1496097422;13.503;4.706;6.465;5.177;10.565
1496097427;13.361;4.650;6.494;5.173;10.552
1496097432;13.341;4.650;6.483;5.185;10.555
1496097437;13.484;4.650;6.496;5.187;10.565
1496097442;13.328;4.708;6.476;5.178;10.552
1496097447;13.360;4.656;6.484;5.188;10.566
1496097452;13.359;4.656;6.486;5.184;10.566
1496097457;13.503;4.708;6.483;5.186;10.565
1496097462;13.342;4.639;6.482;5.178;10.546
1496097467;13.343;4.649;6.492;5.188;10.552
1496097472;13.428;4.654;6.485;5.184;10.566
1496097477;13.503;4.708;6.476;5.177;10.554
1496097482;13.360;4.657;6.489;5.190;10.639
1496097487;13.359;4.654;6.491;5.187;10.552
1496097492;13.482;4.699;6.492;5.186;10.557
1496097497;13.312;4.683;6.471;5.178;10.557
1496097502;13.357;4.655;6.493;5.187;10.565
1496097507;13.358;4.655;6.479;5.186;10.561
1496097512;13.503;4.707;6.463;5.178;10.565
1496097517;13.361;4.650;6.490;5.177;10.557
1496097523;13.338;4.648;6.496;5.188;10.562
1496097528;13.486;4.652;6.487;5.191;10.553
1496097533;13.353;4.706;6.481;5.176;10.567
1496097538;13.361;4.657;6.483;5.187;10.566
1496097543;13.360;4.657;6.480;5.187;10.551
1496097548;13.503;4.709;6.474;5.186;10.555
1496097553;13.330;4.633;6.481;5.184;10.552
1496097558;13.338;4.648;6.491;5.188;10.575
1496097563;13.500;4.709;6.477;5.188;10.555
1496097568;13.329;4.683;6.468;5.175;10.551
1496097573;13.361;4.657;6.488;5.187;10.564
1496097578;13.359;4.657;6.480;5.187;10.558
1496097583;13.503;4.709;6.470;5.193;10.564
1496097588;13.357;4.641;6.489;5.184;10.548
1496097593;13.357;4.655;6.484;5.187;10.547
1496097598;13.503;4.656;6.487;5.185;10.551
1496097603;13.342;4.657;6.468;5.176;10.552
1496097608;13.361;4.656;6.482;5.185;10.546
1496097613;13.358;4.655;6.485;5.187;10.560
1496097618;13.378;4.706;6.480;5.187;10.559
1496097623;13.357;4.654;6.475;5.187;10.560
1496097628;13.360;4.656;6.492;5.186;10.555
1496097633;13.504;4.708;6.470;5.186;10.560
1496097639;13.359;4.644;6.484;5.178;10.551
1496097644;13.361;4.657;6.482;5.189;10.551
1496097649;13.384;4.648;6.491;5.188;10.563
1496097654;13.487;4.705;6.480;5.176;10.492
1496097659;13.361;4.655;6.485;5.187;10.563
1496097664;13.360;4.656;6.487;5.184;10.553
1496097669;13.504;4.708;6.477;5.186;10.555
1496097674;13.330;4.652;6.490;5.177;10.547
1496097679;13.343;4.649;6.488;5.189;10.553
1496097684;13.461;4.649;6.472;5.188;10.553
1496097689;13.506;4.707;6.469;5.175;10.544
1496097694;13.361;4.655;6.492;5.186;10.615
1496097699;13.360;4.656;6.477;5.185;10.550
1496097704;13.504;4.707;6.478;5.186;10.560
1496097709;13.312;4.634;6.479;5.181;10.557
1496097714;13.341;4.649;6.493;5.190;10.549
1496097719;13.327;4.649;6.474;5.190;10.539
1496097724;13.488;4.704;6.468;5.179;10.542
1496097729;13.357;4.653;6.490;5.180;10.552
1496097734;13.360;4.656;6.479;5.188;10.548
1496097739;13.504;4.679;6.485;5.189;10.549
1496097744;13.329;4.708;6.473;5.181;10.542
1496097750;13.361;4.651;6.501;5.194;10.559
1496097755;13.337;4.649;6.496;5.190;10.546
1496097760;13.500;4.705;6.472;5.190;10.558
1496097765;13.361;4.644;6.488;5.189;10.599
1496097770;13.360;4.655;6.479;5.192;10.552
1496097775;13.504;4.707;6.467;5.193;10.546
1496097780;13.342;4.643;6.484;5.183;10.547
1496097785;13.339;4.648;6.483;5.194;10.558
1496097790;13.355;4.651;6.493;5.189;10.556
1496097795;13.504;4.706;6.471;5.181;10.547
1496097800;13.361;4.655;6.491;5.190;10.545
1496097805;13.360;4.655;6.481;5.193;10.549
1496097810;13.504;4.690;6.489;5.190;10.550
1496097815;13.296;4.698;6.476;5.181;10.546
1496097820;13.357;4.654;6.491;5.193;10.569
1496097825;13.359;4.656;6.488;5.192;10.552
1496097830;13.504;4.706;6.476;5.193;10.543
1496097835;13.361;4.643;6.492;5.179;10.535
1496097840;13.360;4.655;6.488;5.192;10.551
1496097845;13.467;4.700;6.497;5.193;10.549
1496097850;13.326;4.674;6.478;5.178;10.547
1496097855;13.361;4.655;6.485;5.189;10.557
1496097860;13.359;4.656;6.490;5.192;10.558
1496097865;13.504;4.708;6.468;5.184;10.554
1496097871;13.361;4.647;6.493;5.178;10.542
1496097876;13.338;4.646;6.483;5.191;10.557
1496097881;13.500;4.706;6.465;5.194;10.555
1496097886;13.361;4.644;6.475;5.182;10.545
1496097891;13.361;4.653;6.485;5.189;10.544
1496097896;13.504;4.654;6.476;5.190;10.552
1496097901;13.473;4.707;6.481;5.182;10.524
1496097906;13.325;4.643;6.503;5.195;10.567
1496097911;13.357;4.653;6.491;5.189;10.551
1496097916;13.504;4.705;6.474;5.188;10.561
1496097921;13.330;4.664;6.481;5.180;10.550
1496097926;13.361;4.653;6.481;5.191;10.549
1496097931;13.360;4.655;6.492;5.193;10.549
1496097936;13.504;4.700;6.500;5.186;10.547
1496097941;13.358;4.648;6.481;5.179;10.544
1496097946;13.360;4.654;6.477;5.190;10.548
1496097951;13.504;4.652;6.486;5.191;10.551
1496097956;13.329;4.706;6.464;5.182;10.543
1496097961;13.362;4.654;6.492;5.195;10.555
1496097966;13.347;4.653;6.473;5.205;10.544
1496097971;13.500;4.704;6.474;5.179;10.474
1496097976;13.361;4.654;6.487;5.190;10.545
1496097981;13.360;4.654;6.485;5.192;10.554
1496097987;13.504;4.685;6.490;5.193;10.544
1496097992;13.329;4.705;6.481;5.181;10.535
1496097997;13.361;4.653;6.484;5.191;10.559
1496098002;13.341;4.648;6.487;5.192;10.551
1496098007;13.504;4.706;6.464;5.191;10.546
1496098012;13.362;4.642;6.481;5.183;10.540
1496098017;13.361;4.653;6.482;5.190;10.548
1496098022;13.390;4.652;6.482;5.189;10.547
