1496030402;13.359;4.627;6.431;5.199;10.588
1496030407;13.403;4.634;6.425;5.209;10.638
1496030412;13.468;4.633;6.443;5.204;10.647
1496030417;13.542;4.685;6.431;5.195;10.554
1496030422;13.403;4.634;6.439;5.208;10.670
1496030427;13.385;4.627;6.434;5.206;10.645
1496030432;13.526;4.680;6.438;5.207;10.648
1496030437;13.371;4.656;6.431;5.196;10.600
1496030442;13.403;4.634;6.429;5.204;10.638
1496030447;13.402;4.634;6.421;5.204;10.639
1496030453;13.542;4.686;6.420;5.192;10.640
1496030458;13.383;4.623;6.429;5.193;10.629
1496030463;13.385;4.626;6.439;5.206;10.638
1496030468;13.538;4.630;6.438;5.208;10.639
1496030473;13.372;4.685;6.431;5.194;10.593
1496030478;13.403;4.634;6.443;5.208;10.649
1496030483;13.402;4.635;6.443;5.206;10.637
1496030488;13.520;4.679;6.433;5.206;10.644
1496030493;13.364;4.617;6.435;5.197;10.588
1496030498;13.400;4.634;6.421;5.207;10.639
1496030503;13.401;4.633;6.432;5.203;10.643
1496030508;13.541;4.686;6.429;5.194;10.616
1496030513;13.403;4.634;6.426;5.203;10.599
1496030518;13.403;4.631;6.447;5.207;10.638
1496030523;13.522;4.666;6.443;5.208;10.638
1496030528;13.370;4.685;6.425;5.194;10.600
1496030533;13.403;4.635;6.432;5.206;10.636
1496030538;13.402;4.634;6.437;5.206;10.647
1496030543;13.541;4.684;6.437;5.204;10.638
1496030548;13.403;4.624;6.429;5.203;10.584
1496030553;13.399;4.628;6.444;5.208;10.622
1496030558;13.538;4.633;6.421;5.208;10.639
1496030564;13.440;4.685;6.419;5.195;10.600
1496030569;13.403;4.634;6.438;5.210;10.642
1496030574;13.403;4.634;6.435;5.207;10.641
1496030579;13.541;4.685;6.418;5.205;10.639
1496030584;13.369;4.617;6.432;5.200;10.591
1496030589;13.400;4.633;6.440;5.206;10.626
1496030594;13.399;4.634;6.424;5.204;10.643
1496030599;13.541;4.687;6.427;5.196;10.556
1496030604;13.404;4.635;6.440;5.208;10.603
1496030609;13.403;4.635;6.436;5.205;10.645
1496030614;13.526;4.668;6.437;5.216;10.607
1496030619;13.370;4.683;6.418;5.192;10.595
1496030624;13.403;4.635;6.424;5.204;10.637
1496030629;13.399;4.635;6.433;5.205;10.642
1496030634;13.542;4.687;6.435;5.199;10.643
1496030639;13.404;4.626;6.440;5.195;10.592
1496030644;13.385;4.630;6.432;5.215;10.637
1496030649;13.538;4.634;6.422;5.207;10.642
1496030654;13.512;4.686;6.419;5.196;10.595
1496030659;13.404;4.636;6.431;5.211;10.697
1496030664;13.403;4.635;6.432;5.207;10.642
1496030669;13.541;4.687;6.422;5.209;10.645
1496030674;13.360;4.633;6.430;5.203;10.576
1496030680;13.399;4.634;6.425;5.207;10.631
1496030685;13.402;4.634;6.424;5.206;10.648
1496030690;13.541;4.686;6.429;5.192;10.642
1496030695;13.403;4.635;6.439;5.197;10.595
1496030700;13.403;4.636;6.433;5.204;10.647
1496030705;13.542;4.640;6.436;5.206;10.599
1496030710;13.359;4.685;6.425;5.195;10.610
1496030715;13.404;4.635;6.436;5.208;10.637
1496030720;13.403;4.635;6.434;5.205;10.649
1496030725;13.542;4.687;6.426;5.207;10.649
1496030730;13.404;4.624;6.424;5.195;10.593
1496030735;13.403;4.635;6.435;5.206;10.637
1496030740;13.525;4.629;6.436;5.206;10.647
1496030745;13.432;4.686;6.420;5.193;10.596
1496030750;13.404;4.636;6.443;5.207;10.645
1496030755;13.403;4.635;6.439;5.205;10.641
1496030760;13.541;4.686;6.430;5.204;10.650
1496030765;13.375;4.626;6.419;5.193;10.595
1496030770;13.389;4.631;6.431;5.209;10.637
1496030775;13.398;4.635;6.445;5.205;10.648
1496030780;13.542;4.687;6.421;5.197;10.549
1496030785;13.404;4.636;6.424;5.203;10.601
1496030790;13.403;4.634;6.438;5.206;10.636
1496030796;13.538;4.668;6.422;5.209;10.648
1496030801;13.356;4.681;6.424;5.197;10.588
1496030806;13.400;4.635;6.439;5.206;10.643
1496030811;13.402;4.636;6.440;5.206;10.643
1496030816;13.542;4.686;6.419;5.207;10.642
1496030821;13.404;4.625;6.443;5.197;10.595
1496030826;13.403;4.636;6.442;5.205;10.641
1496030831;13.516;4.629;6.440;5.207;10.648
1496030836;13.539;4.686;6.437;5.197;10.592
1496030841;13.404;4.636;6.440;5.207;10.634
1496030846;13.403;4.635;6.433;5.205;10.641
1496030851;13.542;4.688;6.436;5.207;10.640
1496030856;13.374;4.655;6.434;5.193;10.592
1496030861;13.398;4.621;6.438;5.208;10.629
1496030866;13.399;4.635;6.445;5.205;10.643
1496030871;13.542;4.687;6.436;5.190;10.646
1496030876;13.404;4.629;6.427;5.193;10.592
1496030881;13.403;4.636;6.425;5.205;10.640
1496030886;13.542;4.634;6.442;5.203;10.642
1496030891;13.394;4.684;6.445;5.195;10.610
1496030896;13.401;4.635;6.438;5.209;10.642
1496030901;13.402;4.635;6.444;5.206;10.641
1496030906;13.542;4.686;6.420;5.203;10.649
1496030912;13.396;4.624;6.429;5.193;10.599
1496030917;13.404;4.635;6.424;5.203;10.635
1496030922;13.419;4.636;6.435;5.209;10.624
1496030927;13.535;4.685;6.420;5.195;10.545
1496030932;13.404;4.637;6.442;5.214;10.604
1496030937;13.403;4.636;6.422;5.208;10.645
1496030942;13.542;4.687;6.438;5.206;10.639
1496030947;13.374;4.675;6.435;5.193;10.599
1496030952;13.403;4.635;6.428;5.203;10.639
1496030957;13.389;4.629;6.423;5.204;10.647
1496030962;13.542;4.687;6.418;5.200;10.645
1496030967;13.404;4.628;6.444;5.196;10.601
1496030972;13.403;4.636;6.425;5.205;10.642
1496030977;13.542;4.636;6.433;5.204;10.648
1496030982;13.431;4.687;6.426;5.194;10.590
1496030987;13.391;4.629;6.439;5.205;10.699
1496030992;13.400;4.634;6.444;5.217;10.604
1496030997;13.530;4.681;6.437;5.197;10.569
1496031002;13.389;4.631;6.437;5.205;10.589
1496031007;13.400;4.634;6.442;5.204;10.641
1496031012;13.542;4.677;6.438;5.206;10.644
1496031017;13.373;4.688;6.423;5.195;10.588
1496031023;13.404;4.636;6.423;5.208;10.635
1496031028;13.385;4.629;6.438;5.206;10.642
1496031033;13.524;4.678;6.426;5.207;10.645
1496031038;13.401;4.622;6.426;5.195;10.580
1496031043;13.403;4.635;6.444;5.206;10.639
1496031048;13.542;4.636;6.442;5.206;10.645
1496031053;13.518;4.688;6.419;5.192;10.569
1496031058;13.386;4.631;6.437;5.212;10.698
1496031063;13.377;4.629;6.437;5.207;10.641
1496031068;13.539;4.685;6.439;5.205;10.625
1496031073;13.375;4.627;6.421;5.196;10.588
1496031078;13.403;4.635;6.428;5.202;10.586
1496031083;13.402;4.634;6.428;5.205;10.645
1496031088;13.529;4.680;6.421;5.197;10.645
1496031093;13.393;4.622;6.436;5.204;10.586
1496031098;13.401;4.634;6.425;5.208;10.645
1496031103;13.542;4.639;6.428;5.206;10.602
1496031108;13.373;4.686;6.417;5.195;10.599
1496031113;13.404;4.633;6.421;5.205;10.638
1496031118;13.403;4.631;6.450;5.208;10.638
1496031123;13.539;4.683;6.450;5.207;10.638
1496031128;13.391;4.623;6.433;5.196;10.588
1496031133;13.404;4.635;6.435;5.204;10.633
1496031139;13.449;4.635;6.441;5.204;10.637
1496031144;13.542;4.684;6.421;5.192;10.541
1496031149;13.404;4.634;6.433;5.207;10.621
1496031154;13.395;4.633;6.420;5.206;10.614
1496031159;13.536;4.685;6.449;5.204;10.640
1496031164;13.374;4.677;6.423;5.194;10.561
1496031169;13.404;4.636;6.440;5.206;10.636
1496031174;13.403;4.635;6.442;5.205;10.639
1496031179;13.538;4.686;6.429;5.199;10.642
1496031184;13.386;4.622;6.446;5.206;10.685
1496031189;13.385;4.631;6.430;5.205;10.638
1496031194;13.542;4.686;6.426;5.203;10.638
1496031199;13.375;4.622;6.429;5.190;10.595
1496031204;13.404;4.634;6.421;5.203;10.639
1496031209;13.402;4.635;6.438;5.204;10.636
1496031214;13.527;4.680;6.425;5.193;10.637
1496031219;13.398;4.626;6.427;5.198;10.604
1496031224;13.400;4.634;6.423;5.204;10.641
1496031229;13.542;4.663;6.444;5.205;10.631
1496031234;13.373;4.688;6.437;5.196;10.597
1496031239;13.404;4.635;6.428;5.207;10.633
1496031244;13.386;4.629;6.433;5.209;10.636
1496031249;13.539;4.684;6.442;5.206;10.643
1496031254;13.401;4.622;6.438;5.193;10.597
1496031260;13.404;4.636;6.430;5.203;10.624
1496031265;13.526;4.635;6.439;5.205;10.645
1496031270;13.542;4.688;6.437;5.196;10.567
1496031275;13.377;4.630;6.434;5.209;10.610
1496031280;13.400;4.635;6.421;5.211;10.634
1496031285;13.539;4.687;6.420;5.207;10.641
1496031290;13.375;4.625;6.433;5.198;10.596
1496031295;13.404;4.635;6.428;5.205;10.629
1496031300;13.401;4.634;6.436;5.204;10.644
1496031305;13.541;4.679;6.435;5.193;10.636
1496031310;13.401;4.630;6.432;5.188;10.561
1496031315;13.386;4.629;6.446;5.205;10.634
1496031320;13.541;4.654;6.439;5.205;10.619
1496031325;13.373;4.686;6.423;5.195;10.590
1496031330;13.404;4.636;6.431;5.208;10.634
1496031335;13.403;4.636;6.422;5.210;10.631
1496031340;13.539;4.686;6.431;5.205;10.637
1496031345;13.387;4.618;6.427;5.196;10.592
1496031350;13.401;4.637;6.423;5.208;10.634
1496031355;13.536;4.635;6.440;5.207;10.639
1496031360;13.546;4.686;6.430;5.195;10.591
1496031365;13.404;4.634;6.435;5.207;10.691
1496031370;13.388;4.627;6.441;5.204;10.633
1496031376;13.524;4.680;6.437;5.205;10.635
1496031381;13.372;4.632;6.430;5.195;10.587
1496031386;13.404;4.637;6.424;5.208;10.627
1496031391;13.402;4.636;6.428;5.207;10.634
1496031396;13.542;4.687;6.429;5.195;10.634
1496031401;13.386;4.628;6.434;5.195;10.586
1496031406;13.386;4.629;6.435;5.206;10.638
1496031411;13.539;4.662;6.421;5.205;10.615
1496031416;13.374;4.687;6.428;5.194;10.570
1496031421;13.404;4.636;6.443;5.205;10.631
1496031426;13.403;4.634;6.430;5.204;10.643
1496031431;13.525;4.680;6.431;5.204;10.637
1496031436;13.384;4.617;6.440;5.191;10.577
1496031441;13.401;4.634;6.423;5.203;10.636
1496031446;13.542;4.636;6.444;5.205;10.634
1496031451;13.544;4.687;6.436;5.195;10.559
1496031456;13.404;4.635;6.427;5.206;10.686
1496031461;13.386;4.627;6.440;5.202;10.630
1496031466;13.539;4.681;6.449;5.203;10.615
1496031471;13.372;4.621;6.417;5.190;10.594
1496031476;13.404;4.635;6.437;5.203;10.629
1496031481;13.402;4.635;6.425;5.201;10.640
1496031486;13.542;4.687;6.435;5.186;10.628
1496031492;13.405;4.629;6.450;5.192;10.559
1496031497;13.401;4.636;6.440;5.215;10.631
1496031502;13.539;4.641;6.420;5.206;10.638
1496031507;13.374;4.687;6.423;5.194;10.592
1496031512;13.404;4.636;6.437;5.207;10.630
1496031517;13.403;4.636;6.439;5.204;10.642
1496031522;13.542;4.687;6.415;5.205;10.594
1496031527;13.394;4.625;6.430;5.194;10.574
1496031532;13.389;4.634;6.442;5.202;10.635
1496031537;13.542;4.635;6.443;5.201;10.642
1496031542;13.527;4.688;6.436;5.190;10.589
1496031547;13.404;4.637;6.439;5.203;10.681
1496031552;13.403;4.636;6.421;5.201;10.636
1496031557;13.525;4.682;6.433;5.202;10.631
1496031562;13.358;4.623;6.420;5.191;10.592
1496031567;13.404;4.637;6.444;5.204;10.631
1496031572;13.403;4.637;6.424;5.204;10.634
1496031577;13.542;4.689;6.420;5.193;10.640
1496031582;13.404;4.636;6.429;5.194;10.592
1496031587;13.388;4.632;6.437;5.208;10.635
1496031592;13.524;4.653;6.436;5.207;10.641
1496031597;13.359;4.683;6.424;5.195;10.599
1496031602;13.392;4.631;6.426;5.204;10.637
1496031608;13.400;4.634;6.429;5.204;10.642
1496031613;13.543;4.688;6.430;5.204;10.640
1496031618;13.404;4.625;6.441;5.195;10.598
1496031623;13.404;4.637;6.438;5.205;10.635
1496031628;13.457;4.630;6.435;5.208;10.618
1496031633;13.523;4.682;6.429;5.195;10.559
1496031638;13.401;4.636;6.430;5.207;10.656
1496031643;13.404;4.636;6.421;5.203;10.638
1496031648;13.543;4.688;6.444;5.202;10.642
1496031653;13.375;4.649;6.423;5.193;10.593
1496031658;13.392;4.626;6.433;5.207;10.630
1496031663;13.369;4.630;6.428;5.206;10.639
1496031668;13.539;4.687;6.417;5.201;10.637
1496031673;13.404;4.626;6.449;5.193;10.595
1496031678;13.404;4.636;6.428;5.204;10.640
1496031683;13.543;4.636;6.426;5.205;10.639
1496031688;13.441;4.687;6.428;5.202;10.596
1496031693;13.400;4.630;6.448;5.211;10.685
1496031698;13.400;4.635;6.433;5.206;10.635
1496031703;13.542;4.688;6.415;5.205;10.643
1496031708;13.398;4.624;6.419;5.195;10.595
1496031713;13.404;4.636;6.424;5.205;10.643
1496031718;13.469;4.636;6.425;5.207;10.630
1496031724;13.533;4.685;6.430;5.206;10.538
1496031729;13.401;4.634;6.445;5.207;10.607
1496031734;13.404;4.636;6.427;5.204;10.644
1496031739;13.542;4.688;6.443;5.203;10.640
1496031744;13.375;4.664;6.424;5.193;10.599
1496031749;13.404;4.636;6.432;5.204;10.636
1496031754;13.385;4.630;6.423;5.205;10.642
1496031759;13.528;4.685;6.419;5.195;10.639
1496031764;13.404;4.628;6.428;5.191;10.595
1496031769;13.404;4.636;6.441;5.202;10.642
1496031774;13.542;4.637;6.420;5.203;10.640
1496031779;13.373;4.687;6.435;5.192;10.595
1496031784;13.387;4.629;6.431;5.206;10.643
1496031789;13.386;4.630;6.428;5.202;10.641
1496031794;13.542;4.686;6.434;5.202;10.647
1496031799;13.401;4.624;6.429;5.194;10.599
1496031804;13.404;4.635;6.433;5.204;10.636
1496031809;13.469;4.635;6.439;5.201;10.642
1496031814;13.523;4.680;6.427;5.193;10.603
1496031819;13.390;4.631;6.434;5.207;10.697
1496031824;13.400;4.636;6.432;5.204;10.649
1496031829;13.542;4.688;6.433;5.201;10.642
1496031835;13.375;4.639;6.426;5.190;10.605
1496031840;13.405;4.636;6.431;5.202;10.645
1496031845;13.376;4.629;6.435;5.206;10.639
1496031850;13.528;4.682;6.423;5.192;10.649
1496031855;13.401;4.632;6.434;5.189;10.599
1496031860;13.404;4.636;6.435;5.202;10.649
1496031865;13.543;4.661;6.443;5.203;10.650
1496031870;13.374;4.688;6.430;5.194;10.598
1496031875;13.405;4.633;6.447;5.206;10.645
1496031880;13.386;4.630;6.436;5.202;10.641
1496031885;13.539;4.686;6.431;5.203;10.650
1496031890;13.405;4.626;6.434;5.193;10.604
1496031895;13.404;4.639;6.437;5.204;10.642
1496031900;13.543;4.638;6.429;5.204;10.647
1496031905;13.460;4.689;6.427;5.197;10.628
1496031910;13.386;4.632;6.434;5.204;10.698
1496031915;13.401;4.636;6.434;5.202;10.649
1496031920;13.542;4.690;6.424;5.204;10.640
1496031925;13.378;4.627;6.435;5.194;10.596
1496031930;13.404;4.637;6.438;5.202;10.636
1496031935;13.402;4.637;6.420;5.201;10.639
1496031940;13.525;4.683;6.430;5.195;10.591
1496031946;13.401;4.637;6.436;5.201;10.594
1496031951;13.404;4.638;6.424;5.203;10.638
1496031956;13.543;4.682;6.442;5.202;10.646
1496031961;13.375;4.688;6.434;5.192;10.603
1496031966;13.405;4.637;6.442;5.205;10.630
1496031971;13.386;4.632;6.435;5.208;10.633
1496031976;13.539;4.688;6.422;5.210;10.648
1496031981;13.405;4.627;6.439;5.193;10.597
1496031986;13.404;4.637;6.430;5.203;10.639
1496031991;13.542;4.637;6.429;5.207;10.645
1496031996;13.497;4.689;6.434;5.196;10.591
1496032001;13.385;4.630;6.431;5.208;10.666
1496032006;13.400;4.636;6.439;5.204;10.641
1496032011;13.542;4.689;6.434;5.206;10.645
1496032016;13.383;4.626;6.436;5.193;10.590
1496032021;13.405;4.638;6.440;5.206;10.633
1496032026;13.402;4.638;6.423;5.204;10.640
1496032031;13.519;4.682;6.426;5.194;10.620
1496032036;13.401;4.637;6.428;5.204;10.587
1496032041;13.403;4.637;6.421;5.201;10.646
1496032046;13.542;4.689;6.437;5.203;10.636
1496032052;13.375;4.686;6.423;5.193;10.590
1496032057;13.405;4.638;6.431;5.204;10.640
1496032062;13.397;4.623;6.432;5.207;10.643
1496032067;13.539;4.687;6.426;5.199;10.645
1496032072;13.405;4.628;6.425;5.194;10.597
1496032077;13.405;4.638;6.436;5.206;10.644
1496032082;13.543;4.637;6.423;5.205;10.644
1496032087;13.446;4.688;6.431;5.192;10.594
1496032092;13.405;4.637;6.431;5.213;10.631
1496032097;13.401;4.636;6.429;5.206;10.635
1496032102;13.543;4.689;6.423;5.205;10.643
1496032107;13.395;4.627;6.422;5.195;10.595
1496032112;13.404;4.636;6.425;5.206;10.634
1496032117;13.451;4.636;6.427;5.205;10.634
1496032122;13.542;4.687;6.426;5.194;10.538
1496032127;13.387;4.627;6.445;5.209;10.598
1496032132;13.401;4.636;6.439;5.204;10.595
1496032137;13.543;4.687;6.428;5.205;10.635
1496032142;13.376;4.668;6.435;5.195;10.588
1496032147;13.405;4.639;6.443;5.207;10.628
1496032152;13.403;4.638;6.429;5.207;10.602
1496032157;13.525;4.684;6.420;5.202;10.646
1496032162;13.402;4.627;6.444;5.195;10.588
1496032168;13.404;4.638;6.430;5.205;10.641
1496032173;13.543;4.637;6.433;5.204;10.620
1496032178;13.428;4.688;6.433;5.193;10.586
1496032183;13.405;4.638;6.435;5.205;10.674
1496032188;13.387;4.632;6.429;5.208;10.639
1496032193;13.540;4.688;6.413;5.208;10.642
1496032198;13.379;4.620;6.427;5.198;10.590
1496032203;13.379;4.630;6.431;5.205;10.610
1496032208;13.419;4.633;6.435;5.204;10.642
1496032213;13.543;4.687;6.433;5.193;10.545
1496032218;13.405;4.636;6.424;5.210;10.598
1496032223;13.404;4.637;6.424;5.206;10.636
1496032228;13.524;4.679;6.432;5.207;10.630
1496032233;13.367;4.652;6.432;5.196;10.585
1496032238;13.402;4.635;6.436;5.201;10.604
1496032243;13.403;4.635;6.425;5.203;10.646
1496032248;13.543;4.687;6.425;5.191;10.644
1496032253;13.405;4.630;6.429;5.203;10.583
1496032258;13.404;4.634;6.439;5.208;10.622
1496032263;13.539;4.686;6.439;5.206;10.619
1496032268;13.372;4.678;6.433;5.192;10.597
1496032273;13.405;4.635;6.430;5.203;10.632
1496032279;13.404;4.635;6.442;5.205;10.621
1496032284;13.543;4.689;6.419;5.202;10.639
1496032289;13.405;4.626;6.438;5.197;10.556
1496032294;13.396;4.635;6.421;5.205;10.630
1496032299;13.535;4.634;6.436;5.202;10.636
1496032304;13.382;4.687;6.433;5.194;10.587
1496032309;13.405;4.638;6.424;5.206;10.631
1496032314;13.403;4.637;6.438;5.206;10.639
1496032319;13.543;4.689;6.421;5.207;10.639
1496032324;13.387;4.620;6.443;5.195;10.592
1496032329;13.387;4.633;6.425;5.206;10.644
1496032334;13.489;4.637;6.440;5.205;10.632
1496032339;13.543;4.688;6.432;5.193;10.553
1496032344;13.405;4.637;6.439;5.204;10.692
1496032349;13.404;4.637;6.421;5.203;10.645
1496032354;13.526;4.683;6.436;5.206;10.643
1496032359;13.359;4.622;6.428;5.196;10.602
1496032364;13.402;4.637;6.432;5.205;10.634
1496032369;13.403;4.637;6.443;5.202;10.640
1496032374;13.543;4.689;6.435;5.191;10.644
1496032379;13.404;4.638;6.444;5.201;10.591
1496032384;13.385;4.632;6.437;5.205;10.642
1496032389;13.528;4.665;6.433;5.203;10.648
1496032395;13.372;4.688;6.417;5.190;10.600
1496032400;13.405;4.638;6.430;5.201;10.634
1496032405;13.404;4.639;6.432;5.201;10.638
1496032410;13.543;4.692;6.433;5.205;10.642
1496032415;13.385;4.623;6.440;5.197;10.604
1496032420;13.387;4.634;6.440;5.205;10.634
1496032425;13.522;4.638;6.430;5.203;10.642
1496032430;13.543;4.690;6.419;5.191;10.600
1496032435;13.405;4.638;6.426;5.202;10.672
1496032440;13.404;4.639;6.426;5.200;10.647
1496032445;13.543;4.687;6.440;5.202;10.637
1496032450;13.343;4.621;6.432;5.192;10.601
1496032455;13.402;4.637;6.438;5.200;10.633
1496032460;13.403;4.638;6.425;5.201;10.643
1496032465;13.543;4.690;6.428;5.191;10.633
1496032470;13.405;4.639;6.434;5.200;10.605
1496032475;13.404;4.640;6.422;5.208;10.639
1496032480;13.539;4.689;6.432;5.204;10.608
1496032485;13.362;4.686;6.432;5.190;10.603
1496032490;13.405;4.638;6.426;5.203;10.630
1496032495;13.404;4.639;6.434;5.204;10.640
1496032500;13.543;4.691;6.436;5.202;10.646
1496032505;13.405;4.627;6.424;5.193;10.597
1496032511;13.389;4.630;6.439;5.202;10.637
1496032516;13.525;4.631;6.433;5.201;10.617
1496032521;13.543;4.688;6.421;5.194;10.595
1496032526;13.405;4.638;6.430;5.207;10.683
1496032531;13.405;4.637;6.437;5.204;10.640
1496032536;13.543;4.689;6.441;5.203;10.640
1496032541;13.360;4.625;6.421;5.190;10.572
1496032546;13.389;4.632;6.436;5.203;10.614
1496032551;13.401;4.637;6.443;5.201;10.638
1496032556;13.543;4.690;6.429;5.189;10.613
1496032561;13.405;4.635;6.427;5.191;10.594
1496032566;13.405;4.638;6.431;5.202;10.639
1496032571;13.524;4.643;6.438;5.205;10.594
1496032576;13.353;4.681;6.431;5.194;10.614
1496032581;13.402;4.638;6.431;5.206;10.662
1496032586;13.404;4.638;6.424;5.202;10.641
1496032591;13.543;4.689;6.418;5.200;10.643
1496032596;13.405;4.627;6.436;5.189;10.589
1496032601;13.391;4.627;6.439;5.203;10.632
1496032606;13.470;4.632;6.429;5.204;10.643
1496032611;13.540;4.688;6.431;5.189;10.526
1496032616;13.405;4.639;6.424;5.200;10.598
1496032621;13.405;4.638;6.439;5.195;10.651
1496032627;13.543;4.690;6.420;5.199;10.642
1496032632;13.376;4.644;6.433;5.195;10.608
1496032637;13.401;4.637;6.439;5.206;10.623
1496032642;13.401;4.638;6.441;5.199;10.639
1496032647;13.543;4.689;6.418;5.183;10.613
1496032652;13.405;4.638;6.436;5.192;10.586
1496032657;13.405;4.639;6.443;5.199;10.640
1496032662;13.543;4.662;6.431;5.201;10.637
1496032667;13.364;4.688;6.434;5.191;10.580
1496032672;13.390;4.637;6.442;5.205;10.634
1496032677;13.404;4.638;6.442;5.203;10.642
1496032682;13.543;4.690;6.420;5.202;10.637
1496032687;13.405;4.627;6.433;5.190;10.589
1496032692;13.405;4.638;6.432;5.199;10.643
1496032697;13.452;4.632;6.441;5.199;10.633
1496032702;13.526;4.686;6.430;5.191;10.597
1496032707;13.405;4.639;6.442;5.203;10.631
1496032712;13.405;4.637;6.421;5.201;10.636
1496032717;13.543;4.688;6.442;5.198;10.643
1496032722;13.376;4.646;6.435;5.190;10.597
1496032727;13.389;4.632;6.433;5.204;10.634
1496032732;13.388;4.633;6.432;5.203;10.640
1496032737;13.540;4.689;6.425;5.186;10.634
1496032743;13.405;4.635;6.440;5.187;10.594
1496032748;13.405;4.637;6.440;5.198;10.642
1496032753;13.543;4.649;6.438;5.199;10.640
1496032758;13.355;4.683;6.426;5.193;10.598
1496032763;13.390;4.631;6.440;5.203;10.628
1496032768;13.401;4.636;6.428;5.200;10.633
1496032773;13.543;4.690;6.432;5.201;10.641
1496032778;13.405;4.627;6.432;5.190;10.598
1496032783;13.405;4.638;6.436;5.200;10.637
1496032788;13.432;4.632;6.431;5.205;10.630
1496032793;13.522;4.682;6.423;5.191;10.536
1496032798;13.364;4.627;6.432;5.207;10.582
1496032803;13.387;4.632;6.437;5.203;10.637
1496032808;13.540;4.689;6.438;5.200;10.633
1496032813;13.376;4.670;6.420;5.192;10.592
1496032818;13.405;4.639;6.432;5.201;10.637
1496032823;13.404;4.637;6.439;5.198;10.637
1496032828;13.543;4.689;6.436;5.195;10.635
1496032833;13.402;4.625;6.446;5.193;10.600
1496032838;13.402;4.638;6.443;5.209;10.631
1496032843;13.540;4.634;6.421;5.201;10.638
1496032848;13.375;4.688;6.419;5.188;10.587
1496032854;13.405;4.638;6.439;5.202;10.628
1496032859;13.404;4.639;6.439;5.202;10.624
1496032864;13.528;4.689;6.425;5.207;10.641
1496032869;13.393;4.625;6.418;5.189;10.596
1496032874;13.405;4.638;6.428;5.199;10.633
1496032879;13.402;4.639;6.421;5.202;10.637
1496032884;13.543;4.689;6.427;5.190;10.638
1496032889;13.405;4.638;6.423;5.206;10.602
1496032894;13.388;4.631;6.444;5.203;10.629
1496032899;13.529;4.687;6.437;5.200;10.642
1496032904;13.376;4.673;6.434;5.188;10.591
1496032909;13.405;4.637;6.419;5.198;10.635
1496032914;13.404;4.636;6.423;5.200;10.631
1496032919;13.543;4.688;6.429;5.192;10.641
1496032924;13.391;4.626;6.438;5.192;10.595
1496032929;13.387;4.631;6.422;5.203;10.634
1496032934;13.540;4.636;6.442;5.204;10.630
1496032939;13.408;4.689;6.435;5.193;10.594
1496032944;13.405;4.637;6.439;5.206;10.681
1496032949;13.404;4.637;6.428;5.203;10.630
1496032954;13.513;4.682;6.433;5.204;10.625
1496032959;13.376;4.620;6.434;5.194;10.592
1496032965;13.402;4.636;6.431;5.203;10.632
1496032970;13.403;4.638;6.425;5.204;10.636
1496032975;13.543;4.689;6.426;5.193;10.587
1496032980;13.406;4.637;6.440;5.196;10.591
1496032985;13.403;4.629;6.446;5.204;10.635
1496032990;13.520;4.657;6.440;5.203;10.638
1496032995;13.372;4.687;6.429;5.192;10.583
1496033000;13.405;4.637;6.424;5.205;10.624
1496033005;13.404;4.637;6.430;5.205;10.628
1496033010;13.543;4.688;6.423;5.207;10.630
1496033015;13.406;4.627;6.435;5.202;10.620
1496033020;13.402;4.635;6.427;5.203;10.622
1496033025;13.527;4.630;6.441;5.200;10.629
1496033030;13.484;4.687;6.416;5.188;10.575
1496033035;13.405;4.637;6.423;5.202;10.679
1496033040;13.404;4.637;6.423;5.201;10.637
1496033045;13.544;4.689;6.425;5.201;10.630
1496033050;13.361;4.623;6.415;5.192;10.587
1496033055;13.390;4.632;6.428;5.204;10.614
1496033060;13.400;4.638;6.433;5.203;10.634
1496033065;13.543;4.689;6.418;5.192;10.637
1496033070;13.405;4.634;6.424;5.189;10.584
1496033075;13.405;4.637;6.433;5.202;10.627
1496033081;13.526;4.653;6.424;5.200;10.636
1496033086;13.355;4.680;6.422;5.190;10.578
1496033091;13.402;4.634;6.427;5.201;10.621
1496033096;13.405;4.637;6.433;5.200;10.625
1496033101;13.544;4.688;6.418;5.201;10.625
1496033106;13.399;4.626;6.427;5.189;10.584
1496033111;13.390;4.631;6.439;5.204;10.631
1496033116;13.451;4.630;6.438;5.204;10.624
1496033121;13.540;4.688;6.426;5.192;10.540
1496033126;13.405;4.640;6.438;5.204;10.585
1496033131;13.405;4.640;6.420;5.204;10.626
1496033136;13.544;4.691;6.435;5.204;10.634
1496033141;13.353;4.643;6.424;5.193;10.584
1496033146;13.386;4.630;6.433;5.206;10.601
1496033151;13.400;4.638;6.443;5.201;10.623
1496033156;13.543;4.689;6.420;5.189;10.635
1496033161;13.405;4.634;6.433;5.188;10.575
1496033166;13.405;4.639;6.424;5.202;10.629
1496033171;13.535;4.631;6.436;5.207;10.627
1496033176;13.372;4.687;6.447;5.195;10.591
1496033181;13.402;4.639;6.424;5.208;10.618
1496033186;13.405;4.640;6.429;5.205;10.628
1496033191;13.544;4.691;6.416;5.203;10.630
1496033197;13.405;4.628;6.423;5.191;10.573
1496033202;13.405;4.640;6.439;5.209;10.624
1496033207;13.504;4.640;6.430;5.217;10.627
1496033212;13.540;4.691;6.418;5.195;10.572
1496033217;13.405;4.640;6.433;5.205;10.673
1496033222;13.405;4.640;6.423;5.202;10.627
