1496048404;13.512;4.691;6.459;5.153;10.572
1496048409;13.347;4.629;6.455;5.146;10.566
1496048414;13.371;4.639;6.459;5.152;10.565
1496048419;13.350;4.633;6.458;5.153;10.576
1496048424;13.484;4.680;6.491;5.160;10.498
1496048429;13.362;4.639;6.468;5.153;10.575
1496048434;13.355;4.634;6.472;5.152;10.579
1496048439;13.509;4.657;6.459;5.151;10.573
1496048444;13.339;4.691;6.448;5.144;10.571
1496048449;13.370;4.641;6.459;5.156;10.579
1496048454;13.369;4.641;6.460;5.152;10.575
1496048459;13.496;4.684;6.460;5.152;10.578
1496048464;13.354;4.623;6.466;5.153;10.562
1496048469;13.367;4.639;6.471;5.155;10.573
1496048474;13.511;4.690;6.459;5.155;10.579
1496048479;13.339;4.692;6.455;5.144;10.567
1496048484;13.370;4.640;6.461;5.153;10.579
1496048490;13.353;4.634;6.449;5.153;10.579
1496048495;13.484;4.686;6.448;5.154;10.570
1496048500;13.367;4.629;6.471;5.144;10.562
1496048505;13.369;4.640;6.461;5.153;10.576
1496048510;13.498;4.640;6.459;5.155;10.576
1496048515;13.512;4.693;6.447;5.144;10.564
1496048520;13.354;4.631;6.463;5.158;10.633
1496048525;13.355;4.629;6.469;5.154;10.587
1496048530;13.508;4.691;6.457;5.152;10.583
1496048535;13.339;4.658;6.446;5.144;10.569
1496048540;13.370;4.641;6.461;5.155;10.582
1496048545;13.368;4.640;6.462;5.154;10.578
1496048550;13.512;4.685;6.455;5.148;10.584
1496048555;13.367;4.627;6.476;5.145;10.565
1496048560;13.366;4.637;6.461;5.153;10.580
1496048565;13.511;4.639;6.460;5.154;10.585
1496048570;13.377;4.692;6.454;5.145;10.568
1496048575;13.369;4.640;6.461;5.156;10.646
1496048580;13.369;4.640;6.462;5.159;10.576
1496048585;13.508;4.691;6.459;5.145;10.537
1496048590;13.364;4.638;6.457;5.147;10.573
1496048595;13.369;4.642;6.462;5.155;10.576
1496048600;13.511;4.666;6.462;5.153;10.577
1496048606;13.338;4.692;6.456;5.143;10.575
1496048611;13.369;4.640;6.461;5.153;10.572
1496048616;13.350;4.636;6.460;5.151;10.581
1496048621;13.493;4.687;6.447;5.152;10.582
1496048626;13.370;4.630;6.475;5.143;10.575
1496048631;13.369;4.643;6.461;5.154;10.585
1496048636;13.499;4.642;6.460;5.154;10.584
1496048641;13.512;4.694;6.445;5.143;10.514
1496048646;13.352;4.634;6.451;5.154;10.579
1496048651;13.350;4.634;6.460;5.154;10.582
1496048656;13.508;4.693;6.461;5.154;10.582
1496048661;13.339;4.633;6.461;5.146;10.569
1496048666;13.369;4.641;6.462;5.154;10.587
1496048671;13.511;4.640;6.463;5.156;10.586
1496048676;13.446;4.685;6.461;5.146;10.579
1496048681;13.354;4.633;6.470;5.157;10.656
1496048686;13.366;4.639;6.461;5.151;10.583
1496048691;13.511;4.692;6.451;5.150;10.588
1496048696;13.340;4.630;6.448;5.143;10.576
1496048701;13.369;4.641;6.461;5.153;10.577
1496048706;13.501;4.681;6.473;5.156;10.598
1496048711;13.318;4.686;6.458;5.147;10.579
1496048716;13.366;4.640;6.467;5.153;10.587
1496048722;13.367;4.640;6.460;5.151;10.584
1496048727;13.511;4.692;6.453;5.147;10.585
1496048732;13.369;4.632;6.465;5.142;10.579
1496048737;13.369;4.641;6.457;5.160;10.603
1496048742;13.488;4.634;6.459;5.154;10.601
1496048747;13.416;4.691;6.457;5.142;10.582
1496048752;13.369;4.639;6.459;5.152;10.636
1496048757;13.368;4.640;6.459;5.152;10.586
1496048762;13.511;4.693;6.463;5.153;10.587
1496048767;13.339;4.652;6.449;5.146;10.576
1496048772;13.342;4.634;6.475;5.156;10.597
1496048777;13.364;4.640;6.460;5.153;10.589
1496048782;13.511;4.690;6.457;5.141;10.585
1496048787;13.369;4.640;6.463;5.147;10.577
1496048792;13.368;4.640;6.461;5.152;10.585
1496048797;13.511;4.647;6.461;5.153;10.586
1496048802;13.307;4.684;6.447;5.147;10.595
1496048807;13.366;4.639;6.464;5.154;10.590
1496048812;13.368;4.639;6.462;5.150;10.585
1496048817;13.511;4.692;6.443;5.150;10.595
1496048822;13.369;4.630;6.471;5.153;10.638
1496048827;13.368;4.640;6.460;5.153;10.591
1496048832;13.492;4.684;6.444;5.152;10.592
1496048838;13.354;4.628;6.455;5.141;10.582
1496048843;13.369;4.640;6.459;5.150;10.581
1496048848;13.384;4.641;6.461;5.151;10.588
1496048853;13.511;4.692;6.457;5.141;10.528
1496048858;13.369;4.640;6.463;5.156;10.581
1496048863;13.348;4.632;6.459;5.153;10.587
1496048868;13.507;4.692;6.462;5.151;10.590
1496048873;13.338;4.673;6.453;5.141;10.582
1496048878;13.368;4.641;6.461;5.151;10.591
1496048883;13.368;4.641;6.461;5.152;10.592
1496048888;13.511;4.693;6.444;5.155;10.590
1496048893;13.369;4.632;6.468;5.150;10.578
1496048898;13.365;4.641;6.461;5.154;10.589
1496048903;13.510;4.641;6.461;5.152;10.586
1496048908;13.472;4.694;6.457;5.142;10.577
1496048913;13.368;4.642;6.465;5.153;10.660
1496048918;13.368;4.643;6.461;5.151;10.585
1496048923;13.510;4.693;6.465;5.150;10.587
1496048928;13.320;4.626;6.454;5.141;10.575
1496048933;13.368;4.642;6.464;5.151;10.578
1496048938;13.367;4.642;6.462;5.153;10.592
1496048943;13.368;4.693;6.456;5.144;10.576
1496048948;13.368;4.641;6.461;5.152;10.592
1496048954;13.368;4.641;6.463;5.151;10.586
1496048959;13.493;4.688;6.451;5.153;10.591
1496048964;13.365;4.629;6.454;5.140;10.577
1496048969;13.368;4.641;6.461;5.150;10.586
1496048974;13.510;4.691;6.468;5.151;10.586
1496048979;13.338;4.633;6.454;5.144;10.581
1496048984;13.368;4.641;6.461;5.150;10.578
1496048989;13.348;4.634;6.457;5.152;10.588
1496048994;13.507;4.692;6.453;5.143;10.583
1496048999;13.368;4.640;6.462;5.146;10.576
1496049004;13.368;4.641;6.461;5.152;10.587
1496049009;13.510;4.641;6.462;5.151;10.587
1496049014;13.430;4.693;6.454;5.140;10.579
1496049019;13.351;4.636;6.454;5.156;10.640
1496049024;13.364;4.641;6.474;5.168;10.572
1496049029;13.495;4.689;6.457;5.149;10.586
1496049034;13.296;4.625;6.471;5.139;10.582
1496049039;13.365;4.643;6.465;5.153;10.585
1496049044;13.510;4.660;6.464;5.152;10.588
1496049049;13.336;4.695;6.451;5.140;10.572
1496049054;13.368;4.643;6.462;5.151;10.588
1496049059;13.349;4.637;6.461;5.151;10.586
1496049065;13.507;4.691;6.490;5.147;10.579
1496049070;13.365;4.643;6.463;5.154;10.588
1496049075;13.367;4.645;6.462;5.153;10.587
1496049080;13.510;4.694;6.458;5.152;10.589
1496049085;13.337;4.646;6.460;5.142;10.572
1496049090;13.350;4.637;6.463;5.154;10.594
1496049095;13.506;4.666;6.459;5.156;10.586
1496049100;13.332;4.692;6.446;5.141;10.576
1496049105;13.368;4.643;6.461;5.152;10.587
1496049110;13.366;4.643;6.462;5.151;10.585
1496049115;13.510;4.695;6.450;5.153;10.584
1496049120;13.346;4.627;6.475;5.147;10.576
1496049125;13.365;4.642;6.463;5.152;10.574
1496049130;13.403;4.638;6.457;5.154;10.582
1496049135;13.510;4.695;6.444;5.143;10.527
1496049140;13.368;4.642;6.464;5.152;10.592
1496049145;13.367;4.642;6.461;5.150;10.581
1496049150;13.500;4.683;6.463;5.156;10.578
1496049155;13.333;4.656;6.459;5.142;10.572
1496049160;13.352;4.634;6.467;5.153;10.586
1496049165;13.363;4.639;6.460;5.150;10.584
1496049170;13.510;4.692;6.452;5.147;10.582
1496049175;13.367;4.630;6.464;5.142;10.577
1496049181;13.367;4.639;6.472;5.160;10.581
1496049186;13.506;4.689;6.442;5.154;10.586
1496049191;13.345;4.619;6.475;5.143;10.578
1496049196;13.364;4.635;6.465;5.151;10.582
1496049201;13.474;4.637;6.460;5.153;10.586
1496049206;13.509;4.688;6.451;5.143;10.523
1496049211;13.367;4.635;6.463;5.155;10.646
1496049216;13.352;4.635;6.462;5.150;10.581
1496049221;13.483;4.682;6.467;5.152;10.579
1496049226;13.333;4.635;6.448;5.142;10.577
1496049231;13.367;4.637;6.462;5.152;10.580
1496049236;13.366;4.636;6.463;5.153;10.576
1496049241;13.509;4.687;6.449;5.145;10.583
1496049246;13.349;4.621;6.473;5.141;10.577
1496049251;13.365;4.629;6.478;5.153;10.583
1496049256;13.506;4.635;6.467;5.152;10.587
1496049261;13.361;4.688;6.445;5.141;10.572
1496049266;13.367;4.636;6.462;5.153;10.582
1496049271;13.366;4.635;6.459;5.151;10.576
1496049276;13.491;4.682;6.464;5.144;10.532
1496049281;13.364;4.634;6.458;5.163;10.562
1496049286;13.363;4.634;6.463;5.152;10.585
1496049292;13.509;4.654;6.462;5.152;10.578
1496049297;13.335;4.685;6.449;5.141;10.563
1496049302;13.367;4.634;6.464;5.152;10.582
1496049307;13.348;4.629;6.450;5.154;10.575
1496049312;13.506;4.685;6.453;5.152;10.575
1496049317;13.333;4.618;6.459;5.141;10.574
1496049322;13.367;4.635;6.461;5.152;10.563
1496049327;13.363;4.635;6.458;5.151;10.579
1496049332;13.509;4.687;6.455;5.140;10.522
1496049337;13.340;4.629;6.483;5.156;10.574
1496049342;13.363;4.634;6.457;5.152;10.583
1496049347;13.491;4.681;6.464;5.152;10.578
1496049352;13.364;4.625;6.466;5.142;10.570
1496049357;13.367;4.636;6.463;5.151;10.570
1496049362;13.391;4.636;6.471;5.151;10.568
1496049367;13.509;4.684;6.456;5.143;10.548
1496049372;13.363;4.634;6.469;5.151;10.613
1496049377;13.348;4.628;6.473;5.152;10.584
1496049382;13.505;4.687;6.461;5.151;10.576
1496049387;13.335;4.662;6.459;5.143;10.557
1496049392;13.366;4.640;6.464;5.153;10.572
1496049397;13.366;4.640;6.459;5.156;10.568
1496049402;13.493;4.684;6.459;5.154;10.577
1496049408;13.361;4.626;6.466;5.143;10.550
1496049413;13.351;4.633;6.454;5.153;10.570
1496049418;13.506;4.640;6.458;5.151;10.569
1496049423;13.471;4.691;6.458;5.141;10.507
1496049428;13.367;4.639;6.456;5.151;10.565
1496049433;13.347;4.634;6.458;5.152;10.576
1496049438;13.508;4.691;6.467;5.152;10.571
1496049443;13.319;4.663;6.462;5.141;10.568
1496049448;13.363;4.639;6.462;5.150;10.574
1496049453;13.366;4.642;6.467;5.152;10.569
1496049458;13.508;4.693;6.457;5.150;10.568
1496049463;13.351;4.625;6.475;5.142;10.551
1496049468;13.363;4.641;6.465;5.148;10.569
1496049473;13.490;4.635;6.458;5.155;10.579
1496049478;13.438;4.692;6.445;5.144;10.556
1496049483;13.366;4.640;6.464;5.155;10.585
1496049488;13.365;4.641;6.461;5.153;10.574
1496049493;13.486;4.687;6.459;5.144;10.566
1496049498;13.363;4.637;6.463;5.141;10.553
1496049503;13.333;4.634;6.464;5.155;10.570
1496049508;13.505;4.648;6.472;5.154;10.570
1496049513;13.334;4.694;6.466;5.143;10.558
1496049519;13.366;4.641;6.459;5.152;10.571
1496049524;13.350;4.635;6.469;5.153;10.571
1496049529;13.505;4.694;6.440;5.153;10.571
1496049534;13.356;4.622;6.450;5.145;10.570
1496049539;13.362;4.639;6.464;5.150;10.577
1496049544;13.357;4.641;6.460;5.151;10.567
1496049549;13.508;4.693;6.456;5.142;10.522
1496049554;13.366;4.642;6.466;5.162;10.554
1496049559;13.362;4.640;6.462;5.151;10.563
1496049564;13.508;4.678;6.468;5.156;10.569
1496049569;13.331;4.691;6.462;5.143;10.562
1496049574;13.366;4.641;6.461;5.153;10.568
1496049579;13.365;4.643;6.462;5.154;10.565
1496049584;13.508;4.694;6.460;5.153;10.566
1496049589;13.350;4.623;6.462;5.142;10.555
1496049594;13.352;4.636;6.463;5.158;10.569
1496049599;13.424;4.640;6.457;5.154;10.574
1496049604;13.366;4.673;6.455;5.144;10.560
1496049609;13.366;4.641;6.461;5.153;10.567
1496049614;13.365;4.643;6.463;5.152;10.567
1496049619;13.491;4.688;6.449;5.146;10.578
1496049625;13.363;4.634;6.472;5.152;10.564
1496049630;13.353;4.638;6.463;5.154;10.562
1496049635;13.481;4.636;6.468;5.154;10.562
1496049640;13.372;4.692;6.459;5.141;10.559
1496049645;13.366;4.642;6.463;5.153;10.634
1496049650;13.365;4.644;6.462;5.155;10.560
1496049655;13.508;4.694;6.455;5.153;10.565
1496049660;13.328;4.624;6.458;5.145;10.550
1496049665;13.360;4.636;6.467;5.155;10.558
1496049670;13.361;4.640;6.465;5.153;10.570
1496049675;13.508;4.694;6.453;5.141;10.563
1496049680;13.366;4.639;6.465;5.141;10.556
1496049685;13.366;4.641;6.462;5.151;10.570
1496049690;13.488;4.639;6.470;5.153;10.564
1496049695;13.330;4.691;6.460;5.148;10.549
1496049700;13.363;4.640;6.456;5.152;10.562
1496049705;13.365;4.643;6.462;5.151;10.571
1496049710;13.507;4.695;6.451;5.153;10.567
1496049715;13.356;4.631;6.463;5.144;10.548
1496049720;13.355;4.630;6.459;5.152;10.558
1496049725;13.505;4.693;6.453;5.153;10.562
1496049730;13.328;4.693;6.453;5.143;10.553
1496049736;13.366;4.643;6.465;5.152;10.563
1496049741;13.365;4.644;6.466;5.153;10.556
1496049746;13.507;4.695;6.455;5.153;10.558
1496049751;13.366;4.631;6.472;5.144;10.553
1496049756;13.362;4.641;6.456;5.150;10.561
1496049761;13.489;4.690;6.476;5.150;10.564
1496049766;13.334;4.644;6.450;5.140;10.557
1496049771;13.365;4.643;6.463;5.150;10.561
1496049776;13.364;4.643;6.465;5.152;10.559
1496049781;13.507;4.696;6.456;5.147;10.565
1496049786;13.353;4.638;6.458;5.141;10.548
1496049791;13.346;4.638;6.479;5.151;10.564
1496049796;13.504;4.642;6.460;5.149;10.561
1496049801;13.343;4.695;6.452;5.141;10.557
1496049806;13.365;4.643;6.462;5.153;10.609
1496049811;13.365;4.644;6.465;5.154;10.563
1496049816;13.489;4.689;6.454;5.151;10.561
1496049821;13.340;4.624;6.478;5.147;10.560
1496049826;13.361;4.641;6.470;5.150;10.567
1496049831;13.507;4.678;6.458;5.150;10.570
1496049836;13.333;4.694;6.458;5.143;10.557
1496049841;13.365;4.643;6.463;5.154;10.568
1496049846;13.345;4.630;6.475;5.151;10.569
1496049852;13.488;4.687;6.459;5.151;10.566
1496049857;13.362;4.630;6.454;5.141;10.547
1496049862;13.365;4.645;6.463;5.152;10.562
1496049867;13.458;4.643;6.461;5.152;10.565
1496049872;13.507;4.695;6.456;5.142;10.528
1496049877;13.350;4.629;6.463;5.153;10.588
1496049882;13.339;4.634;6.459;5.153;10.565
1496049887;13.504;4.692;6.469;5.148;10.569
1496049892;13.333;4.679;6.448;5.138;10.559
1496049897;13.365;4.642;6.461;5.149;10.567
1496049902;13.364;4.643;6.459;5.150;10.566
1496049907;13.503;4.694;6.462;5.149;10.548
1496049912;13.360;4.636;6.468;5.154;10.636
1496049917;13.361;4.643;6.459;5.150;10.571
1496049922;13.507;4.696;6.459;5.150;10.571
1496049927;13.334;4.634;6.447;5.138;10.553
1496049932;13.365;4.643;6.468;5.150;10.572
1496049937;13.364;4.644;6.462;5.152;10.562
1496049942;13.408;4.694;6.452;5.142;10.549
1496049947;13.361;4.643;6.465;5.151;10.573
1496049952;13.364;4.644;6.463;5.150;10.569
1496049957;13.507;4.696;6.448;5.146;10.567
1496049963;13.357;4.633;6.465;5.146;10.556
1496049968;13.364;4.645;6.463;5.149;10.570
1496049973;13.489;4.686;6.466;5.150;10.574
1496049978;13.325;4.696;6.459;5.142;10.550
1496049983;13.364;4.644;6.467;5.149;10.569
1496049988;13.364;4.645;6.461;5.150;10.567
1496049993;13.507;4.698;6.458;5.152;10.570
1496049998;13.365;4.633;6.469;5.140;10.564
1496050003;13.346;4.637;6.471;5.150;10.565
1496050008;13.396;4.640;6.461;5.150;10.574
1496050013;13.507;4.696;6.459;5.137;10.510
1496050018;13.365;4.645;6.468;5.150;10.563
1496050023;13.365;4.645;6.463;5.150;10.567
1496050028;13.507;4.697;6.466;5.148;10.575
1496050033;13.315;4.688;6.449;5.139;10.557
1496050038;13.349;4.640;6.453;5.148;10.570
1496050043;13.363;4.646;6.461;5.149;10.568
1496050048;13.506;4.698;6.446;5.151;10.568
1496050053;13.364;4.635;6.467;5.152;10.561
1496050058;13.364;4.645;6.464;5.147;10.570
1496050063;13.481;4.689;6.465;5.152;10.562
1496050068;13.327;4.679;6.456;5.141;10.564
1496050074;13.361;4.644;6.472;5.147;10.574
1496050079;13.363;4.646;6.462;5.149;10.568
1496050084;13.506;4.697;6.446;5.140;10.564
1496050089;13.364;4.648;6.464;5.151;10.583
1496050094;13.364;4.642;6.492;5.152;10.574
1496050099;13.491;4.693;6.480;5.152;10.574
1496050104;13.330;4.656;6.459;5.140;10.566
1496050109;13.364;4.645;6.463;5.148;10.572
1496050114;13.363;4.646;6.464;5.147;10.572
1496050119;13.506;4.699;6.461;5.142;10.570
1496050124;13.364;4.638;6.476;5.143;10.574
1496050129;13.343;4.640;6.479;5.151;10.579
1496050134;13.503;4.646;6.471;5.150;10.568
1496050139;13.402;4.698;6.445;5.139;10.567
1496050144;13.364;4.647;6.468;5.150;10.576
1496050149;13.362;4.647;6.468;5.148;10.570
1496050154;13.506;4.698;6.449;5.135;10.577
1496050159;13.343;4.636;6.471;5.139;10.572
1496050164;13.360;4.645;6.461;5.151;10.571
1496050169;13.506;4.643;6.469;5.148;10.572
1496050174;13.331;4.698;6.451;5.138;10.569
1496050179;13.364;4.646;6.467;5.149;10.636
1496050184;13.364;4.646;6.467;5.148;10.582
1496050189;13.488;4.691;6.455;5.146;10.572
1496050195;13.348;4.633;6.447;5.139;10.567
1496050200;13.364;4.646;6.465;5.146;10.562
1496050205;13.506;4.699;6.459;5.149;10.582
1496050210;13.332;4.672;6.465;5.137;10.567
1496050215;13.364;4.645;6.464;5.147;10.577
1496050220;13.337;4.637;6.464;5.146;10.575
1496050225;13.503;4.694;6.452;5.141;10.581
1496050230;13.349;4.630;6.480;5.137;10.570
1496050235;13.322;4.634;6.476;5.151;10.576
1496050240;13.503;4.644;6.473;5.148;10.586
1496050245;13.376;4.696;6.465;5.138;10.564
1496050250;13.364;4.645;6.467;5.151;10.644
1496050255;13.363;4.644;6.465;5.148;10.581
1496050260;13.478;4.688;6.461;5.148;10.586
1496050265;13.337;4.631;6.471;5.146;10.564
1496050270;13.360;4.642;6.457;5.145;10.567
1496050275;13.506;4.660;6.466;5.146;10.583
1496050280;13.330;4.694;6.458;5.136;10.561
1496050285;13.364;4.643;6.467;5.148;10.580
1496050290;13.332;4.637;6.461;5.148;10.591
1496050295;13.503;4.694;6.457;5.136;10.562
1496050300;13.345;4.639;6.475;5.147;10.580
1496050305;13.363;4.644;6.463;5.146;10.573
1496050311;13.506;4.696;6.469;5.145;10.573
1496050316;13.332;4.679;6.465;5.136;10.572
1496050321;13.364;4.640;6.482;5.149;10.577
1496050326;13.503;4.644;6.460;5.149;10.581
1496050331;13.491;4.691;6.466;5.139;10.518
1496050336;13.360;4.644;6.464;5.150;10.634
1496050341;13.363;4.644;6.463;5.148;10.577
1496050346;13.506;4.695;6.471;5.146;10.572
1496050351;13.332;4.641;6.464;5.140;10.584
1496050356;13.358;4.642;6.466;5.145;10.576
1496050361;13.345;4.637;6.457;5.145;10.581
1496050366;13.414;4.695;6.447;5.139;10.568
1496050371;13.363;4.644;6.466;5.149;10.639
1496050376;13.363;4.644;6.470;5.145;10.573
1496050381;13.506;4.696;6.445;5.146;10.581
1496050386;13.336;4.626;6.451;5.136;10.569
1496050391;13.344;4.636;6.458;5.145;10.564
1496050396;13.502;4.657;6.476;5.145;10.575
1496050401;13.330;4.695;6.460;5.134;10.573
1496050406;13.363;4.643;6.466;5.147;10.596
1496050411;13.363;4.645;6.471;5.145;10.576
1496050416;13.488;4.690;6.465;5.149;10.583
1496050421;13.319;4.627;6.467;5.142;10.565
1496050427;13.360;4.644;6.471;5.145;10.572
1496050432;13.361;4.645;6.468;5.146;10.578
1496050437;13.505;4.698;6.448;5.138;10.572
1496050442;13.363;4.646;6.472;5.149;10.573
1496050447;13.343;4.640;6.483;5.149;10.575
1496050452;13.497;4.689;6.461;5.153;10.583
1496050457;13.359;4.635;6.480;5.139;10.574
1496050462;13.363;4.646;6.471;5.148;10.575
1496050467;13.506;4.646;6.471;5.146;10.580
1496050472;13.471;4.697;6.464;5.134;10.559
1496050477;13.349;4.632;6.477;5.149;10.633
1496050482;13.359;4.644;6.474;5.152;10.573
1496050487;13.502;4.697;6.462;5.137;10.576
1496050492;13.363;4.637;6.477;5.138;10.565
1496050497;13.363;4.646;6.472;5.146;10.574
1496050502;13.505;4.646;6.473;5.146;10.573
1496050507;13.389;4.697;6.468;5.145;10.554
1496050512;13.359;4.644;6.471;5.148;10.655
1496050517;13.343;4.639;6.455;5.144;10.579
1496050522;13.502;4.696;6.456;5.142;10.580
1496050527;13.332;4.635;6.447;5.133;10.558
1496050532;13.363;4.647;6.464;5.143;10.562
1496050537;13.361;4.647;6.466;5.145;10.571
1496050542;13.487;4.693;6.466;5.157;10.528
1496050548;13.344;4.637;6.472;5.147;10.629
1496050553;13.358;4.644;6.474;5.144;10.572
1496050558;13.505;4.699;6.467;5.136;10.588
1496050563;13.362;4.647;6.468;5.144;10.569
1496050568;13.362;4.646;6.466;5.145;10.576
1496050573;13.505;4.673;6.467;5.147;10.580
1496050578;13.309;4.640;6.461;5.140;10.569
1496050583;13.359;4.645;6.467;5.148;10.578
1496050588;13.424;4.645;6.468;5.148;10.580
1496050593;13.505;4.698;6.464;5.137;10.523
1496050598;13.362;4.646;6.475;5.148;10.573
1496050603;13.362;4.646;6.463;5.145;10.577
1496050608;13.475;4.693;6.459;5.140;10.594
1496050613;13.359;4.639;6.483;5.138;10.567
1496050618;13.363;4.647;6.465;5.148;10.578
1496050623;13.505;4.646;6.462;5.148;10.573
1496050628;13.353;4.697;6.449;5.138;10.567
1496050633;13.362;4.646;6.466;5.148;10.642
1496050638;13.362;4.643;6.479;5.150;10.574
1496050643;13.502;4.697;6.456;5.148;10.580
1496050648;13.339;4.634;6.469;5.138;10.569
1496050653;13.362;4.647;6.465;5.146;10.565
1496050658;13.360;4.646;6.469;5.146;10.582
1496050664;13.504;4.698;6.449;5.136;10.573
1496050669;13.362;4.648;6.463;5.152;10.571
1496050674;13.343;4.646;6.475;5.147;10.585
1496050679;13.504;4.697;6.455;5.148;10.583
1496050684;13.362;4.636;6.469;5.145;10.620
1496050689;13.362;4.647;6.470;5.144;10.583
1496050694;13.505;4.698;6.481;5.144;10.586
1496050699;13.331;4.636;6.473;5.137;10.570
1496050704;13.342;4.640;6.465;5.147;10.580
1496050709;13.501;4.644;6.472;5.144;10.577
1496050714;13.329;4.698;6.447;5.134;10.563
1496050719;13.362;4.646;6.466;5.145;10.583
1496050724;13.362;4.646;6.467;5.142;10.575
1496050729;13.504;4.699;6.460;5.137;10.515
1496050734;13.311;4.634;6.469;5.163;10.596
1496050739;13.358;4.646;6.463;5.145;10.585
1496050744;13.504;4.698;6.448;5.136;10.578
1496050749;13.362;4.638;6.472;5.133;10.568
1496050754;13.361;4.647;6.462;5.144;10.585
1496050759;13.505;4.647;6.468;5.143;10.579
1496050764;13.346;4.699;6.465;5.135;10.575
1496050769;13.343;4.645;6.466;5.149;10.591
1496050774;13.361;4.647;6.463;5.146;10.584
1496050779;13.505;4.699;6.462;5.143;10.588
1496050785;13.341;4.635;6.461;5.135;10.576
1496050790;13.362;4.647;6.472;5.144;10.586
1496050795;13.360;4.648;6.472;5.146;10.583
1496050800;13.486;4.693;6.455;5.137;10.567
1496050805;13.358;4.648;6.476;5.147;10.580
1496050810;13.361;4.647;6.470;5.144;10.586
1496050815;13.504;4.698;6.468;5.143;10.582
1496050820;13.362;4.634;6.470;5.142;10.572
1496050825;13.361;4.645;6.471;5.142;10.578
1496050830;13.484;4.688;6.484;5.147;10.586
1496050835;13.299;4.678;6.470;5.140;10.564
1496050840;13.358;4.644;6.461;5.146;10.586
1496050845;13.361;4.646;6.472;5.147;10.589
1496050850;13.504;4.698;6.468;5.148;10.583
1496050855;13.361;4.634;6.465;5.137;10.571
1496050860;13.361;4.645;6.468;5.147;10.598
1496050865;13.498;4.696;6.459;5.145;10.579
1496050870;13.332;4.633;6.456;5.136;10.584
1496050875;13.361;4.646;6.467;5.145;10.588
1496050880;13.360;4.646;6.474;5.145;10.582
1496050885;13.504;4.698;6.448;5.137;10.578
1496050890;13.361;4.647;6.474;5.149;10.580
1496050895;13.343;4.640;6.484;5.146;10.583
1496050901;13.491;4.669;6.458;5.145;10.589
1496050906;13.329;4.697;6.467;5.135;10.570
1496050911;13.361;4.645;6.467;5.147;10.589
1496050916;13.361;4.645;6.468;5.144;10.585
1496050921;13.504;4.698;6.465;5.145;10.583
1496050926;13.344;4.627;6.475;5.151;10.582
1496050931;13.347;4.639;6.483;5.146;10.588
1496050936;13.500;4.697;6.469;5.148;10.591
1496050941;13.330;4.657;6.470;5.137;10.576
1496050946;13.361;4.646;6.472;5.148;10.587
1496050951;13.360;4.646;6.476;5.147;10.581
1496050956;13.485;4.690;6.453;5.145;10.582
1496050961;13.345;4.629;6.484;5.141;10.576
1496050966;13.358;4.645;6.480;5.149;10.589
1496050971;13.504;4.699;6.471;5.148;10.588
1496050976;13.330;4.634;6.451;5.137;10.572
1496050981;13.361;4.645;6.464;5.145;10.574
1496050986;13.491;4.647;6.471;5.149;10.591
1496050991;13.310;4.692;6.464;5.139;10.572
1496050996;13.358;4.646;6.475;5.148;10.586
1496051001;13.400;4.647;6.477;5.145;10.582
1496051006;13.504;4.698;6.448;5.136;10.520
1496051011;13.361;4.647;6.477;5.149;10.581
1496051017;13.360;4.647;6.479;5.151;10.584
1496051022;13.460;4.690;6.464;5.149;10.588
1496051027;13.326;4.678;6.452;5.137;10.576
1496051032;13.361;4.646;6.479;5.147;10.588
1496051037;13.360;4.646;6.474;5.146;10.581
1496051042;13.504;4.698;6.462;5.145;10.582
1496051047;13.360;4.634;6.462;5.136;10.578
1496051052;13.328;4.636;6.479;5.148;10.578
1496051057;13.461;4.644;6.477;5.147;10.591
1496051062;13.504;4.698;6.451;5.138;10.575
1496051067;13.360;4.645;6.475;5.146;10.623
1496051072;13.360;4.646;6.478;5.145;10.581
1496051077;13.504;4.699;6.457;5.151;10.578
1496051082;13.355;4.625;6.487;5.139;10.572
1496051087;13.357;4.645;6.479;5.144;10.591
1496051092;13.503;4.697;6.462;5.144;10.578
1496051097;13.330;4.651;6.455;5.135;10.579
1496051102;13.360;4.644;6.468;5.144;10.569
1496051107;13.504;4.675;6.469;5.145;10.589
1496051112;13.328;4.696;6.452;5.138;10.566
1496051117;13.352;4.645;6.478;5.149;10.581
1496051122;13.405;4.646;6.464;5.148;10.582
1496051127;13.503;4.697;6.456;5.137;10.520
1496051132;13.360;4.644;6.477;5.146;10.566
1496051138;13.360;4.644;6.472;5.143;10.579
1496051143;13.503;4.697;6.472;5.146;10.587
1496051148;13.314;4.653;6.473;5.136;10.576
1496051153;13.360;4.645;6.471;5.145;10.586
1496051158;13.359;4.645;6.474;5.144;10.584
1496051163;13.503;4.697;6.451;5.150;10.579
1496051168;13.360;4.633;6.479;5.136;10.571
1496051173;13.360;4.645;6.478;5.144;10.580
1496051178;13.485;4.639;6.472;5.145;10.592
1496051183;13.472;4.696;6.451;5.138;10.575
1496051188;13.360;4.646;6.473;5.149;10.637
1496051193;13.360;4.644;6.473;5.146;10.588
1496051198;13.503;4.695;6.462;5.144;10.587
1496051203;13.329;4.667;6.466;5.136;10.578
1496051208;13.342;4.639;6.457;5.148;10.579
1496051213;13.356;4.643;6.474;5.145;10.582
1496051218;13.503;4.697;6.458;5.149;10.580
1496051223;13.360;4.634;6.471;5.143;10.635
