1496016006;13.450;4.676;6.439;5.198;10.579
1496016011;13.383;4.629;6.438;5.204;10.688
1496016017;13.386;4.631;6.426;5.203;10.637
1496016022;13.526;4.683;6.444;5.204;10.641
1496016027;13.356;4.619;6.431;5.192;10.595
1496016032;13.387;4.623;6.454;5.205;10.620
1496016037;13.377;4.618;6.439;5.205;10.618
1496016042;13.523;4.681;6.428;5.188;10.621
1496016047;13.386;4.628;6.438;5.191;10.596
1496016052;13.386;4.631;6.437;5.202;10.636
1496016057;13.526;4.657;6.450;5.201;10.637
1496016062;13.356;4.681;6.424;5.194;10.578
1496016067;13.383;4.629;6.443;5.207;10.624
1496016072;13.382;4.631;6.437;5.201;10.635
1496016077;13.526;4.685;6.439;5.204;10.637
1496016082;13.387;4.620;6.433;5.193;10.596
1496016087;13.387;4.631;6.428;5.201;10.634
1496016092;13.439;4.630;6.449;5.203;10.626
1496016097;13.509;4.676;6.427;5.200;10.557
1496016102;13.383;4.629;6.430;5.203;10.606
1496016107;13.386;4.629;6.436;5.200;10.640
1496016112;13.526;4.682;6.441;5.201;10.642
1496016117;13.357;4.619;6.432;5.193;10.595
1496016122;13.387;4.629;6.425;5.200;10.633
1496016128;13.371;4.625;6.439;5.209;10.628
1496016133;13.523;4.680;6.435;5.188;10.636
1496016138;13.387;4.628;6.451;5.190;10.602
1496016143;13.387;4.631;6.450;5.203;10.637
1496016148;13.526;4.658;6.427;5.204;10.643
1496016153;13.356;4.682;6.437;5.192;10.596
1496016158;13.356;4.625;6.438;5.209;10.599
1496016163;13.381;4.629;6.439;5.204;10.633
1496016168;13.526;4.681;6.422;5.206;10.640
1496016173;13.387;4.620;6.439;5.192;10.594
1496016178;13.387;4.630;6.438;5.201;10.643
1496016183;13.522;4.630;6.435;5.203;10.635
1496016188;13.528;4.675;6.437;5.194;10.532
1496016193;13.371;4.627;6.436;5.202;10.698
1496016198;13.387;4.630;6.426;5.202;10.637
1496016203;13.526;4.681;6.428;5.202;10.642
1496016208;13.361;4.620;6.428;5.194;10.598
1496016213;13.387;4.629;6.424;5.202;10.639
1496016218;13.385;4.631;6.438;5.214;10.615
1496016223;13.509;4.679;6.426;5.191;10.637
1496016228;13.387;4.631;6.425;5.198;10.596
1496016233;13.387;4.631;6.438;5.201;10.644
1496016238;13.526;4.683;6.446;5.203;10.639
1496016244;13.357;4.629;6.429;5.191;10.608
1496016249;13.387;4.631;6.432;5.202;10.635
1496016254;13.509;4.627;6.432;5.202;10.643
1496016259;13.467;4.682;6.421;5.193;10.598
1496016264;13.387;4.631;6.450;5.205;10.641
1496016269;13.387;4.631;6.437;5.203;10.647
1496016274;13.526;4.683;6.420;5.193;10.633
1496016279;13.387;4.629;6.428;5.195;10.608
1496016284;13.371;4.625;6.441;5.203;10.648
1496016289;13.524;4.664;6.443;5.201;10.640
1496016294;13.356;4.681;6.433;5.189;10.608
1496016299;13.387;4.629;6.443;5.200;10.634
1496016304;13.386;4.631;6.447;5.201;10.643
1496016309;13.526;4.681;6.427;5.201;10.650
1496016314;13.369;4.612;6.455;5.193;10.611
1496016319;13.384;4.629;6.432;5.201;10.645
1496016324;13.527;4.629;6.450;5.202;10.651
1496016329;13.499;4.681;6.432;5.192;10.598
1496016334;13.387;4.630;6.436;5.204;10.666
1496016339;13.387;4.631;6.439;5.204;10.649
1496016344;13.503;4.675;6.430;5.205;10.641
1496016349;13.363;4.617;6.437;5.192;10.601
1496016354;13.387;4.630;6.424;5.202;10.639
1496016360;13.388;4.630;6.437;5.201;10.645
1496016365;13.526;4.682;6.430;5.193;10.627
1496016370;13.387;4.631;6.431;5.203;10.603
1496016375;13.381;4.622;6.456;5.203;10.615
1496016380;13.524;4.680;6.429;5.200;10.642
1496016385;13.357;4.663;6.424;5.189;10.614
1496016390;13.387;4.630;6.444;5.199;10.645
1496016395;13.386;4.629;6.434;5.200;10.652
1496016400;13.526;4.680;6.427;5.193;10.646
1496016405;13.387;4.622;6.440;5.203;10.598
1496016410;13.383;4.629;6.445;5.201;10.646
1496016415;13.527;4.635;6.429;5.202;10.646
1496016420;13.356;4.683;6.432;5.194;10.614
1496016425;13.387;4.630;6.450;5.206;10.638
1496016430;13.386;4.630;6.432;5.204;10.649
1496016435;13.526;4.682;6.430;5.202;10.644
1496016440;13.372;4.617;6.429;5.191;10.621
1496016445;13.387;4.630;6.440;5.202;10.644
1496016450;13.524;4.629;6.427;5.204;10.652
1496016455;13.384;4.678;6.422;5.192;10.608
1496016460;13.387;4.631;6.451;5.203;10.647
1496016465;13.386;4.630;6.441;5.204;10.645
1496016470;13.510;4.675;6.430;5.197;10.646
1496016476;13.384;4.622;6.441;5.192;10.619
1496016481;13.386;4.631;6.435;5.203;10.654
1496016486;13.527;4.680;6.422;5.192;10.630
1496016491;13.388;4.626;6.448;5.190;10.610
1496016496;13.387;4.628;6.435;5.200;10.656
1496016501;13.512;4.632;6.440;5.206;10.648
1496016506;13.353;4.679;6.424;5.191;10.612
1496016511;13.387;4.630;6.440;5.203;10.641
1496016516;13.386;4.629;6.449;5.202;10.652
1496016521;13.527;4.681;6.429;5.203;10.655
1496016526;13.387;4.617;6.440;5.190;10.618
1496016531;13.369;4.622;6.431;5.205;10.650
1496016536;13.504;4.628;6.431;5.204;10.647
1496016541;13.527;4.679;6.423;5.191;10.620
1496016546;13.388;4.628;6.434;5.203;10.677
1496016551;13.387;4.628;6.425;5.202;10.647
1496016556;13.527;4.680;6.428;5.204;10.650
1496016561;13.348;4.606;6.442;5.194;10.623
1496016566;13.384;4.627;6.443;5.202;10.641
1496016571;13.351;4.623;6.437;5.207;10.646
1496016576;13.499;4.671;6.431;5.194;10.653
1496016581;13.384;4.624;6.428;5.191;10.609
1496016587;13.387;4.629;6.430;5.202;10.659
1496016592;13.527;4.655;6.448;5.205;10.648
1496016597;13.356;4.679;6.429;5.193;10.609
1496016602;13.388;4.625;6.444;5.205;10.644
1496016607;13.383;4.626;6.455;5.207;10.646
1496016612;13.524;4.679;6.426;5.205;10.658
1496016617;13.388;4.616;6.441;5.190;10.606
1496016622;13.387;4.628;6.436;5.204;10.658
1496016627;13.527;4.628;6.447;5.206;10.649
1496016632;13.519;4.678;6.443;5.196;10.632
1496016637;13.379;4.625;6.441;5.208;10.706
1496016642;13.383;4.626;6.440;5.204;10.653
1496016647;13.527;4.679;6.436;5.206;10.659
1496016652;13.362;4.616;6.435;5.191;10.613
1496016657;13.388;4.629;6.448;5.201;10.610
1496016662;13.385;4.628;6.446;5.203;10.604
1496016667;13.512;4.674;6.428;5.192;10.601
1496016672;13.369;4.625;6.429;5.197;10.579
1496016677;13.388;4.629;6.444;5.203;10.651
1496016682;13.527;4.664;6.433;5.205;10.651
1496016687;13.357;4.679;6.435;5.192;10.608
1496016693;13.388;4.630;6.441;5.203;10.653
1496016698;13.419;4.625;6.441;5.204;10.657
1496016703;13.512;4.677;6.441;5.196;10.565
1496016708;13.384;4.629;6.443;5.207;10.622
1496016713;13.387;4.630;6.426;5.203;10.650
1496016718;13.526;4.682;6.426;5.203;10.647
1496016723;13.358;4.630;6.421;5.193;10.615
1496016728;13.369;4.626;6.440;5.206;10.638
1496016733;13.368;4.624;6.441;5.207;10.646
1496016738;13.524;4.681;6.432;5.199;10.650
1496016743;13.388;4.623;6.444;5.194;10.609
1496016748;13.387;4.629;6.431;5.203;10.649
1496016753;13.527;4.633;6.432;5.203;10.654
1496016758;13.325;4.676;6.438;5.197;10.628
1496016763;13.370;4.626;6.438;5.210;10.690
1496016768;13.383;4.629;6.434;5.205;10.658
1496016773;13.527;4.681;6.425;5.203;10.657
1496016778;13.388;4.618;6.433;5.193;10.610
1496016783;13.388;4.628;6.429;5.202;10.654
1496016788;13.523;4.671;6.456;5.205;10.647
1496016793;13.338;4.628;6.441;5.195;10.620
1496016798;13.384;4.630;6.431;5.206;10.650
1496016803;13.385;4.630;6.444;5.205;10.659
1496016809;13.527;4.681;6.431;5.193;10.604
1496016814;13.388;4.629;6.436;5.199;10.609
1496016819;13.388;4.629;6.436;5.214;10.644
1496016824;13.524;4.660;6.458;5.202;10.620
1496016829;13.354;4.680;6.428;5.194;10.599
1496016834;13.388;4.629;6.435;5.205;10.653
1496016839;13.387;4.628;6.439;5.202;10.658
1496016844;13.527;4.681;6.436;5.204;10.659
1496016849;13.388;4.618;6.451;5.193;10.608
1496016854;13.369;4.627;6.431;5.208;10.654
1496016859;13.523;4.628;6.436;5.204;10.649
1496016864;13.470;4.679;6.424;5.191;10.614
1496016869;13.388;4.629;6.444;5.204;10.711
1496016874;13.387;4.630;6.431;5.205;10.652
1496016879;13.528;4.681;6.426;5.205;10.650
1496016884;13.349;4.611;6.427;5.193;10.621
1496016889;13.370;4.626;6.435;5.203;10.648
1496016894;13.383;4.629;6.428;5.204;10.650
1496016899;13.527;4.680;6.437;5.192;10.595
1496016904;13.388;4.629;6.433;5.210;10.607
1496016909;13.388;4.630;6.434;5.205;10.649
1496016914;13.508;4.661;6.438;5.203;10.652
1496016919;13.340;4.675;6.430;5.194;10.611
1496016925;13.385;4.629;6.426;5.205;10.653
1496016930;13.387;4.628;6.436;5.202;10.658
1496016935;13.528;4.680;6.434;5.207;10.654
1496016940;13.388;4.619;6.429;5.195;10.611
1496016945;13.367;4.621;6.445;5.204;10.647
1496016950;13.510;4.622;6.436;5.203;10.652
1496016955;13.468;4.678;6.438;5.193;10.608
1496016960;13.388;4.628;6.430;5.207;10.696
1496016965;13.387;4.629;6.425;5.205;10.656
1496016970;13.528;4.678;6.432;5.204;10.656
1496016975;13.360;4.615;6.436;5.198;10.602
1496016980;13.370;4.623;6.434;5.207;10.641
1496016985;13.381;4.626;6.438;5.203;10.648
1496016990;13.528;4.678;6.438;5.191;10.559
1496016995;13.388;4.628;6.430;5.207;10.616
1496017000;13.388;4.628;6.428;5.205;10.648
1496017005;13.528;4.680;6.425;5.206;10.631
1496017010;13.339;4.672;6.429;5.195;10.607
1496017015;13.385;4.627;6.445;5.204;10.645
1496017020;13.387;4.630;6.450;5.205;10.653
1496017025;13.526;4.680;6.427;5.192;10.612
1496017030;13.388;4.627;6.432;5.206;10.713
1496017035;13.387;4.629;6.426;5.204;10.648
1496017040;13.502;4.675;6.424;5.202;10.648
1496017046;13.360;4.615;6.423;5.192;10.616
1496017051;13.388;4.629;6.445;5.205;10.635
1496017056;13.385;4.628;6.429;5.203;10.649
1496017061;13.528;4.679;6.436;5.192;10.562
1496017066;13.388;4.629;6.425;5.205;10.610
1496017071;13.358;4.622;6.447;5.205;10.650
1496017076;13.524;4.678;6.450;5.204;10.657
1496017081;13.358;4.675;6.434;5.193;10.613
1496017086;13.388;4.626;6.436;5.202;10.652
1496017091;13.387;4.627;6.425;5.203;10.651
1496017096;13.528;4.680;6.431;5.206;10.654
1496017101;13.368;4.606;6.448;5.195;10.612
1496017106;13.384;4.626;6.447;5.204;10.649
1496017111;13.488;4.625;6.438;5.202;10.652
1496017116;13.528;4.678;6.430;5.193;10.598
1496017121;13.388;4.627;6.439;5.204;10.651
1496017126;13.387;4.627;6.427;5.204;10.654
1496017131;13.511;4.667;6.441;5.208;10.646
1496017136;13.356;4.614;6.428;5.194;10.616
1496017141;13.388;4.626;6.431;5.202;10.644
1496017146;13.387;4.627;6.445;5.203;10.647
1496017151;13.528;4.678;6.424;5.188;10.654
1496017157;13.388;4.626;6.430;5.192;10.615
1496017162;13.387;4.618;6.446;5.208;10.649
1496017167;13.524;4.642;6.438;5.202;10.655
1496017172;13.336;4.668;6.443;5.196;10.606
1496017177;13.348;4.614;6.459;5.211;10.638
1496017182;13.384;4.626;6.436;5.204;10.650
1496017187;13.528;4.678;6.438;5.203;10.649
1496017192;13.388;4.617;6.437;5.196;10.610
1496017197;13.388;4.626;6.430;5.203;10.652
1496017202;13.510;4.627;6.443;5.211;10.649
1496017207;13.524;4.677;6.430;5.202;10.563
1496017212;13.385;4.625;6.431;5.203;10.614
1496017217;13.388;4.626;6.427;5.203;10.646
1496017222;13.528;4.679;6.430;5.204;10.647
1496017227;13.359;4.616;6.429;5.195;10.609
1496017232;13.388;4.627;6.442;5.204;10.627
1496017237;13.371;4.624;6.440;5.202;10.649
1496017242;13.512;4.676;6.436;5.192;10.656
1496017247;13.388;4.626;6.447;5.200;10.613
1496017252;13.388;4.626;6.435;5.205;10.647
1496017257;13.528;4.671;6.446;5.205;10.649
1496017262;13.358;4.626;6.429;5.195;10.607
1496017268;13.373;4.619;6.439;5.203;10.654
1496017273;13.451;4.619;6.441;5.204;10.646
1496017278;13.526;4.678;6.439;5.194;10.557
1496017283;13.388;4.627;6.431;5.207;10.621
1496017288;13.388;4.626;6.442;5.203;10.648
1496017293;13.528;4.679;6.450;5.203;10.655
1496017298;13.346;4.617;6.423;5.198;10.604
1496017303;13.368;4.620;6.439;5.205;10.637
1496017308;13.383;4.625;6.427;5.203;10.655
1496017313;13.528;4.679;6.420;5.195;10.655
1496017318;13.388;4.626;6.428;5.199;10.608
1496017323;13.388;4.625;6.436;5.203;10.655
1496017328;13.514;4.644;6.436;5.207;10.654
1496017333;13.337;4.670;6.442;5.199;10.603
1496017338;13.385;4.626;6.440;5.207;10.644
1496017343;13.388;4.627;6.443;5.203;10.656
1496017348;13.528;4.679;6.435;5.207;10.647
1496017353;13.388;4.617;6.455;5.196;10.612
1496017358;13.377;4.615;6.434;5.206;10.624
1496017363;13.507;4.616;6.438;5.205;10.628
1496017368;13.439;4.677;6.434;5.194;10.605
1496017373;13.388;4.628;6.450;5.207;10.684
1496017378;13.388;4.627;6.445;5.203;10.649
1496017383;13.528;4.677;6.436;5.202;10.646
1496017389;13.371;4.613;6.437;5.195;10.616
1496017394;13.385;4.623;6.457;5.209;10.629
1496017399;13.387;4.625;6.426;5.207;10.646
1496017404;13.528;4.677;6.438;5.194;10.557
1496017409;13.388;4.625;6.443;5.209;10.616
1496017414;13.388;4.626;6.432;5.205;10.650
1496017419;13.529;4.678;6.431;5.206;10.644
1496017424;13.342;4.612;6.436;5.199;10.645
1496017429;13.385;4.625;6.427;5.206;10.651
1496017434;13.528;4.624;6.449;5.203;10.643
1496017439;13.435;4.675;6.427;5.193;10.604
1496017444;13.388;4.623;6.449;5.205;10.644
1496017449;13.388;4.625;6.429;5.205;10.645
1496017454;13.510;4.670;6.428;5.204;10.643
1496017459;13.349;4.610;6.427;5.196;10.618
1496017464;13.389;4.625;6.445;5.204;10.638
1496017469;13.380;4.624;6.441;5.202;10.647
1496017474;13.528;4.677;6.433;5.197;10.554
1496017479;13.385;4.626;6.449;5.212;10.612
1496017484;13.370;4.619;6.451;5.208;10.643
1496017489;13.513;4.671;6.432;5.204;10.643
1496017494;13.355;4.653;6.436;5.194;10.604
1496017499;13.389;4.627;6.448;5.206;10.637
1496017505;13.387;4.627;6.428;5.205;10.643
1496017510;13.528;4.678;6.439;5.193;10.642
1496017515;13.356;4.616;6.438;5.193;10.609
1496017520;13.356;4.621;6.439;5.207;10.640
1496017525;13.525;4.637;6.446;5.206;10.650
1496017530;13.358;4.677;6.438;5.192;10.600
1496017535;13.389;4.628;6.441;5.207;10.641
1496017540;13.388;4.628;6.447;5.206;10.642
1496017545;13.528;4.677;6.443;5.206;10.623
1496017550;13.385;4.609;6.439;5.197;10.606
1496017555;13.385;4.628;6.431;5.206;10.640
1496017560;13.528;4.627;6.424;5.204;10.642
1496017565;13.488;4.678;6.432;5.191;10.601
1496017570;13.389;4.627;6.440;5.205;10.676
1496017575;13.388;4.629;6.446;5.207;10.594
1496017580;13.517;4.679;6.443;5.210;10.635
1496017585;13.360;4.615;6.422;5.191;10.598
1496017590;13.389;4.629;6.444;5.203;10.636
1496017595;13.386;4.629;6.442;5.204;10.642
1496017600;13.528;4.680;6.425;5.192;10.610
1496017605;13.389;4.629;6.437;5.207;10.602
1496017610;13.370;4.622;6.443;5.204;10.615
1496017615;13.513;4.682;6.449;5.205;10.639
1496017621;13.359;4.664;6.437;5.194;10.600
1496017626;13.389;4.630;6.434;5.202;10.641
1496017631;13.388;4.631;6.427;5.204;10.641
1496017636;13.528;4.683;6.438;5.200;10.647
1496017641;13.371;4.616;6.441;5.195;10.605
1496017646;13.372;4.624;6.431;5.203;10.641
1496017651;13.528;4.631;6.428;5.205;10.640
1496017656;13.358;4.683;6.422;5.193;10.598
1496017661;13.389;4.631;6.434;5.205;10.633
1496017666;13.387;4.631;6.430;5.203;10.641
1496017671;13.499;4.670;6.438;5.200;10.642
1496017676;13.373;4.619;6.442;5.192;10.600
1496017681;13.385;4.631;6.424;5.204;10.650
1496017686;13.529;4.631;6.428;5.204;10.646
1496017691;13.358;4.682;6.438;5.192;10.603
1496017696;13.389;4.631;6.434;5.205;10.634
1496017701;13.384;4.624;6.439;5.207;10.642
1496017706;13.510;4.677;6.429;5.206;10.646
1496017711;13.386;4.619;6.441;5.193;10.603
1496017716;13.389;4.631;6.437;5.203;10.647
1496017721;13.520;4.631;6.425;5.204;10.646
1496017726;13.515;4.682;6.430;5.193;10.603
1496017731;13.389;4.632;6.436;5.216;10.659
1496017736;13.371;4.625;6.439;5.206;10.641
1496017742;13.525;4.680;6.427;5.203;10.648
1496017747;13.359;4.629;6.437;5.193;10.606
1496017752;13.389;4.631;6.441;5.205;10.639
1496017757;13.387;4.630;6.435;5.205;10.647
1496017762;13.529;4.681;6.423;5.192;10.615
1496017767;13.369;4.623;6.440;5.198;10.608
1496017772;13.366;4.621;6.463;5.208;10.635
1496017777;13.497;4.638;6.450;5.206;10.615
1496017782;13.354;4.679;6.434;5.193;10.600
1496017787;13.389;4.630;6.436;5.206;10.638
1496017792;13.388;4.631;6.450;5.206;10.637
1496017797;13.529;4.682;6.425;5.205;10.641
1496017802;13.389;4.620;6.433;5.196;10.595
1496017807;13.378;4.630;6.442;5.206;10.640
1496017812;13.511;4.627;6.427;5.203;10.640
1496017817;13.459;4.681;6.438;5.190;10.584
1496017822;13.389;4.631;6.447;5.205;10.691
1496017827;13.389;4.630;6.447;5.204;10.639
1496017832;13.529;4.683;6.430;5.205;10.643
1496017837;13.352;4.613;6.426;5.192;10.594
1496017842;13.371;4.625;6.435;5.204;10.637
1496017847;13.392;4.633;6.436;5.206;10.636
1496017852;13.529;4.684;6.435;5.194;10.552
1496017858;13.389;4.631;6.442;5.205;10.600
1496017863;13.388;4.631;6.430;5.202;10.639
1496017868;13.515;4.678;6.442;5.205;10.645
1496017873;13.344;4.647;6.427;5.196;10.605
1496017878;13.386;4.631;6.440;5.205;10.633
1496017883;13.388;4.631;6.446;5.202;10.636
1496017888;13.529;4.684;6.425;5.192;10.643
1496017893;13.389;4.629;6.444;5.192;10.595
1496017898;13.371;4.627;6.439;5.206;10.616
1496017903;13.511;4.643;6.433;5.206;10.634
1496017908;13.355;4.683;6.426;5.193;10.591
1496017913;13.389;4.634;6.447;5.208;10.634
1496017918;13.388;4.633;6.428;5.205;10.639
1496017923;13.529;4.685;6.433;5.193;10.592
1496017928;13.368;4.626;6.442;5.201;10.587
1496017933;13.363;4.628;6.442;5.207;10.624
1496017938;13.525;4.671;6.446;5.205;10.635
1496017943;13.359;4.682;6.431;5.192;10.592
1496017948;13.389;4.633;6.439;5.204;10.634
1496017953;13.388;4.633;6.429;5.205;10.638
1496017958;13.529;4.681;6.460;5.202;10.631
1496017963;13.380;4.613;6.440;5.195;10.602
1496017968;13.386;4.632;6.424;5.204;10.636
1496017974;13.529;4.633;6.428;5.204;10.639
1496017979;13.412;4.684;6.429;5.195;10.591
1496017984;13.389;4.633;6.424;5.207;10.624
1496017989;13.389;4.633;6.441;5.205;10.608
1496017994;13.521;4.681;6.441;5.205;10.634
1496017999;13.380;4.621;6.423;5.195;10.595
1496018004;13.389;4.634;6.427;5.206;10.621
1496018009;13.432;4.633;6.448;5.204;10.641
1496018014;13.529;4.684;6.428;5.193;10.562
1496018019;13.389;4.633;6.440;5.207;10.678
1496018024;13.370;4.628;6.427;5.210;10.621
1496018029;13.520;4.683;6.445;5.205;10.639
1496018034;13.360;4.635;6.433;5.192;10.582
1496018039;13.389;4.633;6.428;5.204;10.625
1496018044;13.388;4.633;6.432;5.205;10.637
1496018049;13.529;4.685;6.436;5.192;10.632
1496018054;13.374;4.624;6.441;5.197;10.581
1496018059;13.371;4.627;6.444;5.205;10.640
1496018064;13.529;4.658;6.439;5.206;10.635
1496018069;13.359;4.683;6.423;5.194;10.592
1496018074;13.389;4.631;6.446;5.204;10.631
1496018079;13.389;4.632;6.430;5.205;10.631
1496018084;13.515;4.679;6.427;5.212;10.613
1496018090;13.372;4.617;6.440;5.196;10.592
1496018095;13.386;4.632;6.442;5.203;10.633
1496018100;13.529;4.632;6.436;5.205;10.635
1496018105;13.416;4.684;6.437;5.196;10.588
1496018110;13.389;4.632;6.424;5.207;10.685
1496018115;13.358;4.624;6.437;5.206;10.611
1496018120;13.513;4.676;6.434;5.205;10.637
1496018125;13.371;4.620;6.437;5.196;10.581
1496018130;13.390;4.631;6.445;5.205;10.632
1496018135;13.414;4.630;6.431;5.203;10.630
1496018140;13.529;4.682;6.430;5.195;10.527
1496018145;13.389;4.624;6.437;5.208;10.555
1496018150;13.371;4.624;6.434;5.205;10.622
1496018155;13.526;4.682;6.449;5.207;10.634
1496018160;13.359;4.635;6.427;5.192;10.572
1496018165;13.390;4.630;6.425;5.203;10.629
1496018170;13.388;4.630;6.440;5.205;10.638
1496018175;13.529;4.682;6.429;5.201;10.569
1496018180;13.374;4.613;6.444;5.195;10.600
1496018185;13.386;4.629;6.440;5.206;10.629
1496018190;13.529;4.630;6.447;5.206;10.633
1496018195;13.434;4.681;6.429;5.194;10.580
1496018200;13.390;4.631;6.447;5.209;10.630
1496018206;13.389;4.631;6.430;5.206;10.638
1496018211;13.512;4.677;6.428;5.206;10.633
1496018216;13.376;4.619;6.437;5.197;10.588
1496018221;13.390;4.631;6.449;5.206;10.626
1496018226;13.420;4.631;6.427;5.204;10.634
1496018231;13.529;4.683;6.437;5.194;10.535
1496018236;13.390;4.633;6.438;5.209;10.678
1496018241;13.371;4.627;6.441;5.210;10.636
1496018246;13.526;4.683;6.429;5.204;10.637
1496018251;13.359;4.657;6.428;5.196;10.583
1496018256;13.390;4.634;6.428;5.206;10.623
1496018261;13.388;4.633;6.427;5.204;10.630
1496018266;13.529;4.685;6.430;5.192;10.640
1496018271;13.361;4.626;6.438;5.195;10.572
1496018276;13.386;4.633;6.431;5.205;10.630
1496018281;13.529;4.644;6.427;5.205;10.632
1496018286;13.359;4.686;6.423;5.196;10.582
1496018291;13.390;4.634;6.433;5.206;10.626
1496018296;13.389;4.634;6.425;5.206;10.639
1496018301;13.528;4.681;6.437;5.208;10.612
1496018306;13.387;4.622;6.438;5.195;10.583
1496018311;13.390;4.635;6.445;5.207;10.630
1496018316;13.529;4.633;6.427;5.203;10.634
1496018322;13.494;4.685;6.430;5.195;10.584
1496018327;13.390;4.635;6.427;5.207;10.684
1496018332;13.389;4.635;6.428;5.218;10.614
1496018337;13.526;4.685;6.432;5.205;10.632
1496018342;13.371;4.623;6.423;5.194;10.585
1496018347;13.390;4.635;6.438;5.205;10.622
1496018352;13.387;4.635;6.444;5.207;10.630
1496018357;13.529;4.686;6.424;5.194;10.597
1496018362;13.390;4.634;6.451;5.200;10.575
1496018367;13.372;4.632;6.434;5.207;10.598
1496018372;13.529;4.673;6.480;5.221;10.594
1496018377;13.348;4.680;6.432;5.198;10.592
1496018382;13.380;4.634;6.437;5.206;10.624
1496018387;13.388;4.635;6.443;5.206;10.634
1496018392;13.530;4.687;6.437;5.202;10.633
1496018397;13.390;4.625;6.450;5.195;10.588
1496018402;13.389;4.636;6.431;5.206;10.633
1496018407;13.515;4.630;6.439;5.208;10.633
1496018412;13.419;4.679;6.423;5.194;10.587
1496018417;13.390;4.635;6.446;5.208;10.625
1496018422;13.389;4.634;6.442;5.208;10.631
1496018427;13.530;4.685;6.425;5.205;10.630
1496018432;13.383;4.623;6.424;5.197;10.594
1496018437;13.373;4.630;6.436;5.211;10.613
1496018443;13.439;4.628;6.440;5.206;10.634
1496018448;13.526;4.686;6.426;5.196;10.554
1496018453;13.390;4.636;6.450;5.210;10.614
1496018458;13.389;4.635;6.442;5.205;10.635
1496018463;13.530;4.687;6.446;5.205;10.637
1496018468;13.338;4.649;6.428;5.199;10.582
1496018473;13.372;4.629;6.434;5.210;10.621
1496018478;13.385;4.634;6.427;5.205;10.628
1496018483;13.530;4.687;6.424;5.191;10.627
1496018488;13.390;4.633;6.437;5.195;10.583
1496018493;13.390;4.635;6.424;5.205;10.630
1496018498;13.522;4.650;6.439;5.208;10.632
1496018503;13.340;4.679;6.434;5.199;10.576
1496018508;13.387;4.634;6.448;5.210;10.626
1496018513;13.389;4.635;6.448;5.206;10.630
1496018518;13.530;4.686;6.423;5.207;10.629
1496018523;13.390;4.622;6.444;5.194;10.587
1496018528;13.390;4.632;6.446;5.212;10.607
1496018533;13.509;4.625;6.439;5.208;10.612
1496018538;13.508;4.684;6.430;5.196;10.586
1496018543;13.390;4.633;6.441;5.209;10.693
1496018549;13.389;4.633;6.447;5.207;10.635
1496018554;13.530;4.684;6.419;5.206;10.628
1496018559;13.375;4.623;6.434;5.201;10.579
1496018564;13.378;4.631;6.449;5.208;10.613
1496018569;13.416;4.632;6.427;5.206;10.638
1496018574;13.530;4.685;6.423;5.196;10.555
1496018579;13.390;4.634;6.440;5.208;10.591
1496018584;13.389;4.634;6.447;5.205;10.639
1496018589;13.530;4.686;6.446;5.205;10.635
1496018594;13.342;4.652;6.432;5.200;10.607
1496018599;13.382;4.632;6.436;5.205;10.622
1496018604;13.389;4.634;6.448;5.205;10.638
1496018609;13.530;4.686;6.435;5.198;10.610
1496018614;13.390;4.627;6.443;5.193;10.591
1496018619;13.390;4.633;6.449;5.208;10.639
1496018624;13.512;4.640;6.444;5.209;10.635
1496018629;13.343;4.677;6.423;5.195;10.582
1496018634;13.390;4.633;6.427;5.209;10.624
1496018639;13.389;4.634;6.425;5.208;10.603
1496018644;13.530;4.686;6.423;5.206;10.629
1496018649;13.390;4.623;6.435;5.196;10.582
1496018654;13.369;4.628;6.446;5.209;10.625
1496018659;13.514;4.627;6.442;5.206;10.616
1496018664;13.472;4.685;6.436;5.194;10.589
1496018670;13.390;4.635;6.446;5.210;10.677
1496018675;13.390;4.634;6.436;5.207;10.628
1496018680;13.530;4.685;6.427;5.204;10.630
1496018685;13.357;4.614;6.437;5.197;10.591
1496018690;13.372;4.630;6.438;5.208;10.624
1496018695;13.414;4.635;6.443;5.207;10.638
1496018700;13.530;4.686;6.434;5.193;10.525
1496018705;13.390;4.634;6.450;5.205;10.586
1496018710;13.390;4.635;6.430;5.206;10.638
1496018715;13.530;4.684;6.456;5.208;10.624
1496018720;13.343;4.630;6.430;5.193;10.580
1496018725;13.387;4.635;6.427;5.205;10.627
1496018730;13.389;4.635;6.444;5.206;10.629
1496018735;13.530;4.687;6.426;5.197;10.612
1496018740;13.390;4.634;6.452;5.198;10.581
1496018745;13.390;4.634;6.424;5.209;10.600
1496018750;13.515;4.664;6.440;5.208;10.628
1496018755;13.357;4.687;6.438;5.197;10.590
1496018760;13.390;4.635;6.438;5.206;10.624
1496018765;13.390;4.634;6.442;5.204;10.629
1496018770;13.530;4.686;6.421;5.208;10.636
1496018775;13.390;4.623;6.441;5.197;10.582
1496018780;13.372;4.628;6.436;5.206;10.636
1496018786;13.527;4.632;6.441;5.206;10.638
1496018791;13.462;4.684;6.427;5.196;10.582
1496018796;13.390;4.632;6.424;5.207;10.674
1496018801;13.390;4.634;6.446;5.205;10.628
1496018806;13.530;4.686;6.426;5.207;10.629
1496018811;13.364;4.615;6.430;5.199;10.587
1496018816;13.387;4.630;6.446;5.207;10.618
1496018821;13.404;4.630;6.425;5.204;10.630
1496018826;13.530;4.682;6.438;5.194;10.526
