1496052005;13.501;4.696;6.463;5.145;10.581
1496052010;13.338;4.633;6.471;5.134;10.572
1496052015;13.357;4.645;6.480;5.142;10.569
1496052020;13.350;4.645;6.468;5.143;10.577
1496052025;13.481;4.692;6.468;5.139;10.576
1496052030;13.354;4.645;6.483;5.146;10.580
1496052035;13.348;4.644;6.462;5.158;10.541
1496052040;13.485;4.668;6.476;5.141;10.572
1496052045;13.321;4.697;6.454;5.135;10.566
1496052050;13.357;4.646;6.473;5.145;10.571
1496052055;13.356;4.646;6.468;5.145;10.572
1496052061;13.500;4.697;6.472;5.144;10.576
1496052066;13.338;4.627;6.479;5.135;10.561
1496052071;13.342;4.638;6.485;5.144;10.574
1496052076;13.375;4.642;6.472;5.144;10.573
1496052081;13.500;4.697;6.472;5.136;10.508
1496052086;13.357;4.646;6.468;5.148;10.567
1496052091;13.357;4.645;6.468;5.146;10.577
1496052096;13.485;4.690;6.463;5.145;10.574
1496052101;13.336;4.626;6.479;5.136;10.557
1496052106;13.353;4.641;6.477;5.143;10.575
1496052111;13.430;4.645;6.480;5.144;10.576
1496052116;13.500;4.696;6.452;5.137;10.506
1496052121;13.357;4.645;6.485;5.147;10.559
1496052126;13.332;4.638;6.483;5.147;10.575
1496052131;13.480;4.687;6.478;5.146;10.579
1496052136;13.321;4.683;6.459;5.134;10.558
1496052141;13.357;4.643;6.483;5.143;10.570
1496052146;13.356;4.643;6.466;5.145;10.565
1496052151;13.500;4.697;6.471;5.149;10.567
1496052156;13.349;4.625;6.481;5.140;10.560
1496052161;13.353;4.637;6.489;5.146;10.571
1496052167;13.497;4.643;6.481;5.144;10.577
1496052172;13.472;4.696;6.468;5.138;10.518
1496052177;13.357;4.643;6.471;5.148;10.590
1496052182;13.356;4.643;6.465;5.144;10.567
1496052187;13.500;4.696;6.451;5.135;10.552
1496052192;13.345;4.639;6.474;5.152;10.570
1496052197;13.353;4.641;6.479;5.143;10.569
1496052202;13.500;4.654;6.474;5.142;10.565
1496052207;13.324;4.695;6.474;5.135;10.565
1496052212;13.356;4.644;6.467;5.148;10.576
1496052217;13.355;4.643;6.475;5.145;10.572
1496052222;13.485;4.690;6.459;5.144;10.580
1496052227;13.338;4.631;6.475;5.135;10.557
1496052232;13.356;4.644;6.481;5.146;10.567
1496052237;13.385;4.643;6.466;5.145;10.573
1496052242;13.357;4.664;6.465;5.136;10.557
1496052247;13.356;4.643;6.466;5.143;10.567
1496052252;13.335;4.638;6.465;5.144;10.572
1496052257;13.484;4.690;6.467;5.138;10.578
1496052262;13.356;4.643;6.473;5.139;10.568
1496052267;13.356;4.643;6.480;5.143;10.574
1496052272;13.499;4.642;6.472;5.144;10.568
1496052278;13.324;4.696;6.460;5.137;10.567
1496052283;13.337;4.638;6.486;5.146;10.581
1496052288;13.337;4.638;6.482;5.145;10.568
1496052293;13.496;4.695;6.460;5.145;10.569
1496052298;13.350;4.633;6.458;5.138;10.569
1496052303;13.356;4.645;6.470;5.146;10.559
1496052308;13.499;4.691;6.474;5.145;10.576
1496052313;13.297;4.688;6.457;5.138;10.564
1496052318;13.335;4.636;6.485;5.143;10.579
1496052323;13.352;4.642;6.475;5.143;10.571
1496052328;13.500;4.696;6.472;5.145;10.578
1496052333;13.357;4.632;6.487;5.136;10.565
1496052338;13.356;4.644;6.484;5.145;10.572
1496052343;13.481;4.644;6.474;5.151;10.581
1496052348;13.473;4.692;6.472;5.139;10.514
1496052353;13.353;4.644;6.481;5.148;10.631
1496052358;13.356;4.644;6.468;5.145;10.577
1496052363;13.499;4.696;6.456;5.139;10.534
1496052368;13.356;4.644;6.475;5.146;10.562
1496052373;13.356;4.644;6.470;5.146;10.575
1496052378;13.466;4.689;6.471;5.146;10.576
1496052383;13.321;4.683;6.473;5.135;10.563
1496052388;13.356;4.643;6.466;5.143;10.581
1496052394;13.499;4.642;6.470;5.144;10.577
1496052399;13.501;4.695;6.471;5.136;10.559
1496052404;13.356;4.643;6.468;5.148;10.635
1496052409;13.332;4.637;6.478;5.148;10.574
1496052414;13.496;4.694;6.484;5.147;10.575
1496052419;13.325;4.632;6.472;5.136;10.569
1496052424;13.355;4.643;6.474;5.146;10.575
1496052429;13.354;4.643;6.468;5.145;10.569
1496052434;13.499;4.694;6.469;5.137;10.576
1496052439;13.333;4.628;6.486;5.145;10.556
1496052444;13.352;4.642;6.479;5.145;10.573
1496052449;13.499;4.694;6.473;5.147;10.578
1496052454;13.356;4.631;6.478;5.137;10.560
1496052459;13.356;4.644;6.475;5.146;10.567
1496052464;13.499;4.644;6.471;5.146;10.569
1496052469;13.436;4.688;6.467;5.147;10.579
1496052474;13.353;4.641;6.468;5.145;10.632
1496052479;13.355;4.643;6.482;5.142;10.575
1496052484;13.499;4.695;6.475;5.133;10.518
1496052489;13.356;4.644;6.468;5.146;10.560
1496052494;13.355;4.644;6.481;5.144;10.578
1496052499;13.498;4.696;6.469;5.149;10.588
1496052504;13.320;4.687;6.466;5.138;10.566
1496052510;13.356;4.644;6.482;5.145;10.570
1496052515;13.473;4.643;6.485;5.145;10.576
1496052520;13.499;4.695;6.458;5.136;10.556
1496052525;13.356;4.643;6.477;5.146;10.585
1496052530;13.354;4.642;6.482;5.145;10.550
1496052535;13.485;4.694;6.475;5.148;10.581
1496052540;13.356;4.632;6.469;5.138;10.556
1496052545;13.356;4.643;6.478;5.145;10.559
1496052550;13.413;4.644;6.476;5.145;10.566
1496052555;13.499;4.696;6.463;5.138;10.513
1496052560;13.356;4.643;6.485;5.148;10.577
1496052565;13.337;4.636;6.470;5.146;10.576
1496052570;13.493;4.694;6.471;5.143;10.565
1496052575;13.324;4.635;6.483;5.135;10.566
1496052580;13.356;4.642;6.469;5.142;10.575
1496052585;13.499;4.642;6.486;5.143;10.567
1496052590;13.356;4.692;6.457;5.133;10.558
1496052595;13.337;4.636;6.478;5.146;10.575
1496052600;13.351;4.641;6.486;5.143;10.567
1496052605;13.498;4.695;6.459;5.135;10.509
1496052610;13.356;4.642;6.489;5.147;10.557
1496052615;13.355;4.644;6.470;5.142;10.572
1496052620;13.499;4.696;6.481;5.144;10.571
1496052626;13.305;4.678;6.463;5.136;10.556
1496052631;13.352;4.643;6.467;5.156;10.561
1496052636;13.341;4.639;6.481;5.146;10.579
1496052641;13.483;4.692;6.471;5.147;10.578
1496052646;13.352;4.631;6.508;5.139;10.560
1496052651;13.355;4.644;6.467;5.145;10.570
1496052656;13.498;4.644;6.467;5.146;10.576
1496052661;13.478;4.696;6.461;5.135;10.512
1496052666;13.336;4.637;6.483;5.151;10.567
1496052671;13.336;4.637;6.478;5.148;10.586
1496052676;13.495;4.694;6.474;5.144;10.575
1496052681;13.324;4.645;6.472;5.135;10.564
1496052686;13.355;4.643;6.476;5.144;10.569
1496052691;13.354;4.641;6.474;5.144;10.567
1496052696;13.354;4.686;6.466;5.136;10.564
1496052701;13.329;4.635;6.485;5.147;10.618
1496052706;13.351;4.641;6.471;5.144;10.570
1496052711;13.498;4.694;6.478;5.142;10.577
1496052716;13.355;4.630;6.478;5.134;10.572
1496052721;13.355;4.641;6.481;5.142;10.572
1496052726;13.496;4.687;6.485;5.147;10.587
1496052731;13.310;4.618;6.471;5.137;10.577
1496052736;13.352;4.641;6.477;5.143;10.576
1496052742;13.353;4.643;6.467;5.145;10.577
1496052747;13.498;4.694;6.458;5.136;10.579
1496052752;13.356;4.642;6.477;5.145;10.573
1496052757;13.354;4.644;6.484;5.149;10.565
1496052762;13.495;4.692;6.476;5.144;10.584
1496052767;13.351;4.630;6.479;5.133;10.560
1496052772;13.355;4.643;6.482;5.143;10.578
1496052777;13.405;4.643;6.485;5.142;10.573
1496052782;13.498;4.696;6.468;5.133;10.581
1496052787;13.355;4.644;6.484;5.147;10.568
1496052792;13.339;4.637;6.480;5.146;10.572
1496052797;13.493;4.684;6.478;5.142;10.584
1496052802;13.323;4.694;6.486;5.129;10.568
1496052807;13.355;4.643;6.483;5.141;10.586
1496052812;13.354;4.644;6.478;5.139;10.584
1496052817;13.498;4.696;6.465;5.142;10.576
1496052822;13.339;4.626;6.484;5.136;10.561
1496052827;13.339;4.643;6.469;5.143;10.582
1496052832;13.459;4.643;6.478;5.143;10.575
1496052837;13.498;4.696;6.469;5.133;10.564
1496052842;13.355;4.644;6.478;5.143;10.596
1496052847;13.333;4.644;6.469;5.142;10.574
1496052852;13.474;4.690;6.468;5.133;10.535
1496052858;13.337;4.643;6.474;5.150;10.572
1496052863;13.354;4.645;6.476;5.145;10.581
1496052868;13.498;4.687;6.482;5.144;10.575
1496052873;13.323;4.695;6.457;5.135;10.576
1496052878;13.355;4.644;6.482;5.146;10.581
1496052883;13.350;4.636;6.488;5.148;10.588
1496052888;13.479;4.690;6.460;5.142;10.586
1496052893;13.351;4.631;6.475;5.132;10.572
1496052898;13.354;4.644;6.481;5.142;10.565
1496052903;13.352;4.644;6.482;5.142;10.583
1496052908;13.355;4.695;6.476;5.132;10.567
1496052913;13.355;4.644;6.468;5.156;10.589
1496052918;13.337;4.639;6.481;5.144;10.578
1496052923;13.495;4.697;6.472;5.144;10.576
1496052928;13.355;4.633;6.490;5.136;10.566
1496052933;13.354;4.645;6.469;5.144;10.586
1496052938;13.440;4.644;6.470;5.143;10.579
1496052943;13.498;4.696;6.472;5.134;10.513
1496052948;13.336;4.637;6.493;5.144;10.648
1496052953;13.351;4.643;6.469;5.142;10.587
1496052958;13.497;4.696;6.461;5.142;10.585
1496052963;13.323;4.637;6.489;5.140;10.569
1496052968;13.353;4.645;6.477;5.142;10.583
1496052974;13.498;4.696;6.492;5.141;10.584
1496052979;13.304;4.662;6.466;5.132;10.571
1496052984;13.351;4.644;6.481;5.140;10.584
1496052989;13.353;4.643;6.482;5.140;10.583
1496052994;13.497;4.695;6.473;5.132;10.568
1496052999;13.354;4.644;6.481;5.143;10.652
1496053004;13.353;4.644;6.468;5.141;10.579
1496053009;13.480;4.688;6.476;5.142;10.586
1496053014;13.319;4.643;6.482;5.130;10.570
1496053019;13.354;4.643;6.477;5.138;10.589
1496053024;13.353;4.645;6.470;5.142;10.586
1496053029;13.446;4.698;6.457;5.133;10.570
1496053034;13.354;4.647;6.471;5.143;10.606
1496053039;13.335;4.640;6.484;5.142;10.577
1496053044;13.494;4.697;6.476;5.138;10.585
1496053049;13.333;4.635;6.471;5.130;10.573
1496053054;13.354;4.648;6.470;5.139;10.577
1496053059;13.497;4.686;6.494;5.139;10.592
1496053064;13.321;4.699;6.458;5.131;10.575
1496053069;13.343;4.637;6.482;5.143;10.584
1496053074;13.350;4.645;6.464;5.139;10.596
1496053079;13.354;4.698;6.461;5.131;10.579
1496053084;13.354;4.647;6.482;5.141;10.590
1496053089;13.354;4.647;6.469;5.140;10.590
1496053095;13.497;4.698;6.472;5.140;10.587
1496053100;13.354;4.631;6.484;5.135;10.575
1496053105;13.351;4.645;6.473;5.140;10.588
1496053110;13.390;4.646;6.491;5.140;10.583
1496053115;13.497;4.698;6.477;5.131;10.524
1496053120;13.354;4.646;6.471;5.142;10.572
1496053125;13.353;4.646;6.488;5.140;10.583
1496053130;13.497;4.683;6.463;5.147;10.584
1496053135;13.318;4.696;6.469;5.129;10.575
1496053140;13.354;4.645;6.488;5.139;10.589
1496053145;13.497;4.645;6.488;5.138;10.591
1496053150;13.499;4.697;6.457;5.130;10.569
1496053155;13.354;4.644;6.477;5.139;10.651
1496053160;13.353;4.645;6.492;5.137;10.592
1496053165;13.479;4.694;6.489;5.138;10.591
1496053170;13.322;4.650;6.472;5.130;10.573
1496053175;13.354;4.646;6.490;5.136;10.584
1496053180;13.497;4.643;6.472;5.137;10.585
1496053185;13.409;4.698;6.472;5.129;10.574
1496053190;13.354;4.647;6.478;5.141;10.615
1496053195;13.337;4.640;6.489;5.140;10.589
1496053200;13.494;4.699;6.476;5.141;10.590
1496053205;13.324;4.636;6.485;5.140;10.575
1496053211;13.353;4.647;6.483;5.141;10.582
1496053216;13.497;4.698;6.467;5.139;10.583
1496053221;13.321;4.675;6.472;5.129;10.570
1496053226;13.335;4.640;6.492;5.141;10.582
1496053231;13.349;4.646;6.467;5.140;10.585
1496053236;13.480;4.693;6.472;5.142;10.592
1496053241;13.335;4.630;6.470;5.134;10.568
1496053246;13.350;4.645;6.485;5.141;10.588
1496053251;13.473;4.645;6.469;5.140;10.589
1496053256;13.498;4.697;6.472;5.128;10.516
1496053261;13.354;4.645;6.479;5.139;10.597
1496053266;13.321;4.638;6.483;5.140;10.586
1496053271;13.487;4.685;6.468;5.132;10.583
1496053276;13.350;4.643;6.481;5.138;10.571
1496053281;13.353;4.645;6.475;5.142;10.582
1496053286;13.497;4.666;6.489;5.142;10.580
1496053291;13.320;4.695;6.462;5.133;10.575
1496053296;13.346;4.631;6.485;5.146;10.594
1496053301;13.416;4.641;6.509;5.144;10.591
1496053306;13.493;4.694;6.463;5.133;10.552
1496053311;13.354;4.645;6.483;5.143;10.619
1496053316;13.353;4.644;6.485;5.140;10.583
1496053321;13.497;4.695;6.482;5.140;10.583
1496053327;13.321;4.639;6.487;5.138;10.577
1496053332;13.349;4.643;6.484;5.141;10.588
1496053337;13.493;4.695;6.477;5.138;10.591
1496053342;13.321;4.686;6.458;5.129;10.572
1496053347;13.353;4.644;6.487;5.139;10.589
1496053352;13.352;4.644;6.470;5.140;10.583
1496053357;13.496;4.696;6.457;5.140;10.568
1496053362;13.339;4.631;6.478;5.131;10.564
1496053367;13.334;4.642;6.475;5.141;10.592
1496053372;13.466;4.645;6.471;5.140;10.584
1496053377;13.496;4.696;6.477;5.129;10.523
1496053382;13.353;4.643;6.477;5.140;10.601
1496053387;13.347;4.644;6.492;5.138;10.593
1496053392;13.481;4.689;6.465;5.129;10.581
1496053397;13.337;4.636;6.494;5.132;10.576
1496053402;13.350;4.644;6.479;5.139;10.592
1496053407;13.496;4.648;6.472;5.139;10.593
1496053412;13.320;4.697;6.464;5.131;10.573
1496053417;13.353;4.645;6.474;5.142;10.598
1496053422;13.356;4.639;6.484;5.142;10.596
1496053427;13.481;4.690;6.475;5.135;10.537
1496053432;13.350;4.644;6.485;5.144;10.580
1496053437;13.353;4.645;6.487;5.143;10.591
1496053443;13.496;4.684;6.489;5.143;10.589
1496053448;13.320;4.695;6.478;5.134;10.582
1496053453;13.326;4.636;6.479;5.145;10.594
1496053458;13.334;4.637;6.476;5.142;10.579
1496053463;13.493;4.695;6.462;5.140;10.585
1496053468;13.353;4.632;6.476;5.131;10.583
1496053473;13.353;4.645;6.485;5.140;10.584
1496053478;13.375;4.645;6.479;5.142;10.586
1496053483;13.351;4.690;6.484;5.136;10.579
1496053488;13.324;4.638;6.484;5.141;10.589
1496053493;13.348;4.643;6.486;5.139;10.587
1496053498;13.496;4.695;6.476;5.143;10.583
1496053503;13.353;4.632;6.472;5.132;10.574
1496053508;13.353;4.644;6.490;5.141;10.582
1496053513;13.496;4.697;6.479;5.149;10.586
1496053518;13.311;4.620;6.465;5.137;10.583
1496053523;13.349;4.643;6.484;5.142;10.570
1496053528;13.351;4.644;6.469;5.141;10.587
1496053533;13.496;4.696;6.477;5.129;10.583
1496053538;13.352;4.641;6.483;5.129;10.571
1496053543;13.353;4.644;6.475;5.139;10.577
1496053548;13.478;4.635;6.505;5.141;10.596
1496053553;13.333;4.695;6.462;5.129;10.577
1496053559;13.353;4.644;6.487;5.140;10.594
1496053564;13.352;4.644;6.469;5.139;10.589
1496053569;13.496;4.696;6.468;5.139;10.582
1496053574;13.321;4.632;6.472;5.130;10.573
1496053579;13.334;4.636;6.507;5.143;10.583
1496053584;13.493;4.642;6.493;5.139;10.594
1496053589;13.375;4.696;6.465;5.130;10.575
1496053594;13.353;4.645;6.485;5.141;10.619
1496053599;13.352;4.644;6.469;5.139;10.582
1496053604;13.496;4.697;6.473;5.132;10.598
1496053609;13.334;4.639;6.499;5.142;10.573
1496053614;13.349;4.644;6.486;5.142;10.591
1496053619;13.496;4.666;6.493;5.141;10.585
1496053624;13.319;4.644;6.481;5.132;10.579
1496053629;13.352;4.644;6.485;5.141;10.584
1496053634;13.458;4.645;6.489;5.141;10.583
1496053639;13.474;4.688;6.486;5.139;10.563
1496053644;13.349;4.643;6.491;5.143;10.596
1496053649;13.352;4.644;6.470;5.141;10.591
1496053654;13.496;4.696;6.489;5.140;10.588
1496053659;13.320;4.653;6.476;5.131;10.578
1496053664;13.352;4.644;6.489;5.139;10.584
1496053669;13.351;4.640;6.520;5.155;10.585
1496053675;13.493;4.693;6.468;5.137;10.591
1496053680;13.352;4.630;6.497;5.130;10.582
1496053685;13.352;4.643;6.489;5.140;10.590
1496053690;13.484;4.630;6.482;5.140;10.585
1496053695;13.487;4.692;6.479;5.131;10.518
1496053700;13.352;4.641;6.482;5.143;10.579
1496053705;13.346;4.641;6.491;5.140;10.590
1496053710;13.495;4.695;6.486;5.140;10.586
1496053715;13.320;4.671;6.469;5.132;10.574
1496053720;13.352;4.644;6.484;5.140;10.584
1496053725;13.495;4.644;6.488;5.142;10.583
1496053730;13.448;4.696;6.468;5.133;10.579
1496053735;13.333;4.637;6.492;5.144;10.659
1496053740;13.352;4.642;6.478;5.141;10.585
1496053745;13.495;4.694;6.477;5.132;10.512
1496053750;13.352;4.642;6.479;5.145;10.572
1496053755;13.352;4.643;6.477;5.140;10.582
1496053760;13.495;4.692;6.472;5.139;10.585
1496053765;13.303;4.686;6.474;5.130;10.578
1496053770;13.349;4.640;6.489;5.138;10.584
1496053775;13.351;4.644;6.491;5.139;10.580
1496053780;13.495;4.695;6.473;5.138;10.585
1496053785;13.352;4.631;6.471;5.132;10.577
1496053791;13.352;4.643;6.487;5.141;10.589
1496053796;13.387;4.636;6.483;5.140;10.589
1496053801;13.492;4.692;6.477;5.128;10.530
1496053806;13.352;4.641;6.485;5.141;10.574
1496053811;13.351;4.640;6.478;5.137;10.578
1496053816;13.495;4.695;6.464;5.142;10.588
1496053821;13.352;4.631;6.467;5.131;10.574
1496053826;13.316;4.637;6.486;5.143;10.583
1496053831;13.492;4.642;6.477;5.141;10.588
1496053836;13.439;4.689;6.468;5.132;10.578
1496053841;13.315;4.627;6.498;5.144;10.589
1496053846;13.346;4.640;6.472;5.140;10.584
1496053851;13.495;4.693;6.479;5.128;10.579
1496053856;13.352;4.641;6.482;5.129;10.579
1496053861;13.352;4.645;6.490;5.140;10.578
1496053866;13.490;4.686;6.494;5.145;10.584
1496053871;13.348;4.632;6.486;5.146;10.568
1496053876;13.347;4.642;6.484;5.139;10.582
1496053881;13.495;4.696;6.481;5.138;10.578
1496053886;13.320;4.644;6.464;5.129;10.571
1496053891;13.352;4.644;6.472;5.139;10.583
1496053896;13.350;4.644;6.492;5.149;10.582
1496053901;13.492;4.693;6.462;5.142;10.580
1496053907;13.335;4.631;6.492;5.129;10.581
1496053912;13.351;4.644;6.485;5.137;10.579
1496053917;13.495;4.644;6.490;5.138;10.588
1496053922;13.439;4.696;6.474;5.128;10.571
1496053927;13.352;4.645;6.481;5.139;10.639
1496053932;13.332;4.641;6.493;5.138;10.581
1496053937;13.477;4.692;6.463;5.127;10.583
1496053942;13.351;4.637;6.478;5.128;10.573
1496053947;13.351;4.645;6.472;5.138;10.583
1496053952;13.495;4.644;6.485;5.138;10.587
1496053957;13.317;4.697;6.462;5.130;10.572
1496053962;13.332;4.638;6.484;5.141;10.583
1496053967;13.319;4.638;6.486;5.140;10.575
1496053972;13.492;4.696;6.480;5.131;10.574
1496053977;13.351;4.644;6.487;5.141;10.570
1496053982;13.351;4.645;6.491;5.139;10.586
1496053987;13.495;4.697;6.460;5.141;10.579
1496053992;13.333;4.627;6.485;5.133;10.576
1496053997;13.332;4.638;6.487;5.140;10.590
1496054002;13.460;4.643;6.490;5.137;10.588
1496054007;13.494;4.696;6.464;5.129;10.526
1496054012;13.351;4.643;6.487;5.139;10.599
1496054017;13.351;4.645;6.476;5.138;10.577
1496054023;13.473;4.689;6.477;5.139;10.584
1496054028;13.301;4.650;6.455;5.132;10.568
1496054033;13.347;4.642;6.500;5.137;10.584
1496054038;13.350;4.644;6.483;5.138;10.583
1496054043;13.495;4.694;6.469;5.141;10.588
1496054048;13.351;4.631;6.479;5.129;10.574
1496054053;13.343;4.633;6.483;5.140;10.584
1496054058;13.474;4.689;6.470;5.139;10.589
1496054063;13.324;4.631;6.482;5.129;10.574
1496054068;13.351;4.644;6.475;5.138;10.570
1496054073;13.349;4.645;6.479;5.140;10.587
1496054078;13.495;4.696;6.460;5.131;10.551
1496054083;13.351;4.644;6.491;5.144;10.587
1496054088;13.346;4.639;6.489;5.141;10.559
1496054093;13.491;4.695;6.465;5.139;10.587
1496054098;13.351;4.633;6.487;5.129;10.578
1496054103;13.351;4.645;6.472;5.139;10.577
1496054108;13.495;4.696;6.476;5.137;10.581
1496054113;13.319;4.634;6.475;5.129;10.569
1496054118;13.335;4.643;6.494;5.139;10.575
1496054123;13.335;4.638;6.488;5.139;10.579
1496054128;13.494;4.696;6.481;5.132;10.587
1496054133;13.351;4.636;6.480;5.130;10.576
1496054139;13.351;4.644;6.472;5.140;10.575
1496054144;13.495;4.644;6.490;5.139;10.580
1496054149;13.311;4.638;6.476;5.131;10.573
1496054154;13.334;4.639;6.487;5.140;10.567
1496054159;13.345;4.645;6.495;5.140;10.578
1496054164;13.350;4.685;6.471;5.129;10.577
1496054169;13.350;4.643;6.487;5.138;10.579
1496054174;13.350;4.643;6.471;5.138;10.585
1496054179;13.407;4.687;6.468;5.132;10.577
1496054184;13.332;4.635;6.482;5.142;10.643
1496054189;13.346;4.641;6.483;5.139;10.578
1496054194;13.495;4.694;6.464;5.128;10.514
1496054199;13.350;4.641;6.482;5.138;10.570
1496054204;13.350;4.642;6.481;5.138;10.579
1496054209;13.461;4.686;6.472;5.138;10.588
1496054214;13.329;4.625;6.493;5.132;10.569
1496054219;13.346;4.642;6.479;5.137;10.586
1496054224;13.494;4.643;6.479;5.139;10.585
1496054229;13.347;4.694;6.465;5.128;10.584
1496054234;13.350;4.642;6.484;5.137;10.590
1496054239;13.494;4.635;6.490;5.139;10.588
1496054244;13.454;4.688;6.474;5.129;10.573
1496054249;13.347;4.642;6.475;5.140;10.663
1496054255;13.350;4.642;6.495;5.138;10.580
1496054260;13.494;4.694;6.482;5.138;10.591
1496054265;13.319;4.630;6.480;5.129;10.571
1496054270;13.350;4.643;6.491;5.148;10.575
1496054275;13.345;4.642;6.483;5.142;10.592
1496054280;13.486;4.694;6.464;5.136;10.591
1496054285;13.351;4.636;6.475;5.139;10.637
1496054290;13.349;4.643;6.495;5.138;10.584
1496054295;13.494;4.695;6.470;5.138;10.586
1496054300;13.334;4.632;6.481;5.130;10.579
1496054305;13.331;4.639;6.497;5.139;10.567
1496054310;13.327;4.639;6.471;5.140;10.590
1496054315;13.494;4.696;6.470;5.132;10.523
1496054320;13.350;4.643;6.488;5.144;10.576
1496054325;13.350;4.643;6.475;5.140;10.586
1496054330;13.494;4.695;6.463;5.138;10.590
1496054335;13.334;4.626;6.490;5.131;10.583
1496054340;13.334;4.638;6.486;5.139;10.596
1496054345;13.491;4.696;6.480;5.141;10.583
1496054350;13.350;4.633;6.483;5.131;10.584
1496054355;13.350;4.644;6.480;5.138;10.588
1496054360;13.494;4.695;6.482;5.137;10.590
1496054365;13.298;4.636;6.476;5.129;10.574
1496054371;13.331;4.637;6.489;5.139;10.590
1496054376;13.345;4.643;6.494;5.139;10.592
1496054381;13.494;4.697;6.479;5.131;10.586
1496054386;13.350;4.639;6.501;5.140;10.637
1496054391;13.349;4.642;6.474;5.141;10.585
1496054396;13.467;4.688;6.475;5.140;10.594
1496054401;13.320;4.626;6.474;5.134;10.576
1496054406;13.346;4.642;6.471;5.138;10.581
1496054411;13.347;4.642;6.482;5.138;10.590
1496054416;13.494;4.695;6.478;5.129;10.582
1496054421;13.350;4.643;6.499;5.133;10.572
1496054426;13.343;4.635;6.488;5.139;10.587
1496054431;13.464;4.656;6.485;5.139;10.600
1496054436;13.299;4.689;6.481;5.130;10.592
1496054441;13.319;4.630;6.509;5.158;10.571
1496054446;13.343;4.642;6.488;5.139;10.592
1496054451;13.494;4.695;6.483;5.131;10.514
1496054456;13.350;4.643;6.481;5.146;10.576
1496054461;13.349;4.643;6.472;5.140;10.592
1496054466;13.493;4.694;6.479;5.138;10.578
1496054471;13.346;4.632;6.493;5.130;10.570
1496054476;13.331;4.639;6.498;5.138;10.592
1496054481;13.493;4.695;6.460;5.137;10.593
1496054487;13.331;4.630;6.482;5.127;10.581
1496054492;13.350;4.643;6.494;5.140;10.575
1496054497;13.348;4.643;6.491;5.139;10.586
1496054502;13.475;4.692;6.470;5.131;10.574
1496054507;13.333;4.636;6.489;5.142;10.581
1496054512;13.345;4.643;6.474;5.140;10.587
1496054517;13.493;4.695;6.479;5.135;10.584
1496054522;13.349;4.635;6.483;5.138;10.604
1496054527;13.349;4.643;6.495;5.136;10.585
1496054532;13.475;4.688;6.475;5.136;10.582
1496054537;13.324;4.625;6.493;5.138;10.584
1496054542;13.345;4.642;6.472;5.137;10.588
1496054547;13.494;4.696;6.491;5.138;10.582
1496054552;13.317;4.636;6.482;5.131;10.580
1496054557;13.349;4.645;6.492;5.140;10.571
1496054562;13.329;4.637;6.478;5.140;10.588
1496054567;13.473;4.690;6.471;5.139;10.584
1496054572;13.346;4.633;6.477;5.130;10.579
1496054577;13.349;4.643;6.486;5.138;10.579
1496054582;13.493;4.643;6.480;5.137;10.582
1496054587;13.467;4.693;6.462;5.128;10.534
1496054592;13.331;4.632;6.506;5.141;10.604
1496054597;13.314;4.635;6.489;5.140;10.579
1496054603;13.490;4.694;6.484;5.130;10.589
1496054608;13.349;4.642;6.501;5.131;10.566
1496054613;13.349;4.644;6.482;5.141;10.581
1496054618;13.494;4.658;6.490;5.140;10.578
1496054623;13.316;4.693;6.489;5.135;10.566
1496054628;13.341;4.634;6.488;5.145;10.582
1496054633;13.374;4.641;6.477;5.138;10.577
1496054638;13.493;4.694;6.470;5.129;10.516
1496054643;13.349;4.643;6.479;5.140;10.582
1496054648;13.348;4.643;6.471;5.137;10.588
1496054653;13.493;4.695;6.479;5.134;10.578
1496054658;13.332;4.633;6.489;5.141;10.623
1496054663;13.344;4.643;6.493;5.141;10.577
1496054668;13.494;4.696;6.472;5.139;10.587
1496054673;13.342;4.632;6.478;5.132;10.571
1496054678;13.348;4.642;6.474;5.137;10.578
1496054683;13.493;4.678;6.487;5.138;10.580
1496054688;13.297;4.689;6.469;5.130;10.577
1496054693;13.341;4.642;6.497;5.141;10.582
1496054698;13.348;4.644;6.492;5.139;10.579
1496054703;13.467;4.696;6.467;5.129;10.569
1496054708;13.349;4.644;6.474;5.140;10.652
1496054713;13.348;4.643;6.486;5.139;10.588
1496054719;13.475;4.690;6.483;5.140;10.579
1496054724;13.303;4.626;6.466;5.132;10.574
1496054729;13.349;4.643;6.498;5.141;10.569
1496054734;13.346;4.643;6.484;5.140;10.588
1496054739;13.493;4.694;6.482;5.131;10.579
1496054744;13.349;4.643;6.493;5.137;10.576
1496054749;13.333;4.637;6.486;5.141;10.587
1496054754;13.474;4.650;6.488;5.138;10.588
1496054759;13.313;4.694;6.464;5.129;10.574
1496054764;13.349;4.643;6.481;5.141;10.582
1496054769;13.421;4.644;6.485;5.140;10.585
1496054774;13.493;4.696;6.485;5.131;10.531
1496054779;13.334;4.637;6.491;5.142;10.596
1496054784;13.330;4.636;6.484;5.140;10.583
1496054789;13.491;4.695;6.481;5.134;10.578
1496054794;13.349;4.634;6.497;5.129;10.573
1496054799;13.348;4.642;6.478;5.137;10.590
1496054804;13.493;4.641;6.480;5.137;10.585
1496054809;13.356;4.690;6.494;5.131;10.584
1496054814;13.329;4.635;6.479;5.139;10.616
1496054819;13.344;4.643;6.483;5.138;10.581
1496054824;13.493;4.695;6.470;5.128;10.574
