1496088004;13.341;4.652;6.506;5.178;10.546
1496088009;13.345;4.652;6.511;5.175;10.550
1496088014;13.491;4.705;6.507;5.175;10.548
1496088020;13.312;4.697;6.488;5.168;10.548
1496088025;13.344;4.654;6.491;5.178;10.548
1496088030;13.472;4.647;6.507;5.178;10.547
1496088035;13.435;4.705;6.490;5.168;10.499
1496088040;13.345;4.654;6.511;5.178;10.601
1496088045;13.345;4.654;6.513;5.176;10.546
1496088050;13.491;4.706;6.508;5.175;10.546
1496088055;13.316;4.641;6.491;5.164;10.554
1496088060;13.326;4.646;6.505;5.175;10.526
1496088065;13.487;4.702;6.517;5.175;10.545
1496088070;13.311;4.706;6.490;5.165;10.547
1496088075;13.345;4.654;6.500;5.175;10.548
1496088080;13.344;4.655;6.506;5.173;10.550
1496088085;13.491;4.706;6.490;5.176;10.550
1496088090;13.328;4.631;6.509;5.163;10.550
1496088095;13.342;4.651;6.513;5.172;10.543
1496088100;13.470;4.645;6.523;5.177;10.548
1496088105;13.396;4.700;6.494;5.167;10.542
1496088110;13.341;4.653;6.491;5.174;10.609
1496088115;13.344;4.654;6.501;5.173;10.551
1496088120;13.491;4.705;6.493;5.172;10.540
1496088125;13.322;4.640;6.492;5.173;10.544
1496088130;13.345;4.653;6.516;5.180;10.559
1496088136;13.469;4.698;6.503;5.178;10.548
1496088141;13.309;4.671;6.499;5.168;10.545
1496088146;13.344;4.654;6.501;5.177;10.544
1496088151;13.491;4.660;6.490;5.176;10.541
1496088156;13.312;4.706;6.498;5.166;10.547
1496088161;13.345;4.652;6.498;5.177;10.543
1496088166;13.324;4.643;6.504;5.176;10.551
1496088171;13.487;4.704;6.483;5.173;10.549
1496088176;13.345;4.641;6.502;5.173;10.557
1496088181;13.344;4.653;6.509;5.173;10.541
1496088186;13.491;4.707;6.493;5.167;10.545
1496088191;13.345;4.645;6.512;5.165;10.547
1496088196;13.326;4.646;6.503;5.177;10.546
1496088201;13.487;4.650;6.510;5.174;10.544
1496088206;13.312;4.705;6.491;5.164;10.551
1496088211;13.345;4.654;6.514;5.175;10.546
1496088216;13.344;4.654;6.496;5.175;10.545
1496088221;13.491;4.706;6.492;5.174;10.538
1496088226;13.317;4.637;6.519;5.167;10.550
1496088231;13.342;4.653;6.509;5.174;10.537
1496088236;13.343;4.654;6.506;5.175;10.545
1496088241;13.491;4.706;6.497;5.162;10.541
1496088246;13.345;4.650;6.518;5.164;10.550
1496088252;13.345;4.655;6.506;5.177;10.544
1496088257;13.458;4.653;6.503;5.179;10.541
1496088262;13.308;4.704;6.492;5.165;10.543
1496088267;13.345;4.653;6.494;5.176;10.539
1496088272;13.345;4.652;6.495;5.172;10.542
1496088277;13.491;4.705;6.488;5.172;10.540
1496088282;13.345;4.642;6.495;5.165;10.548
1496088287;13.345;4.647;6.516;5.182;10.538
1496088292;13.396;4.652;6.493;5.175;10.546
1496088297;13.345;4.705;6.498;5.165;10.541
1496088302;13.345;4.653;6.494;5.176;10.539
1496088307;13.345;4.654;6.500;5.178;10.536
1496088312;13.491;4.707;6.500;5.179;10.546
1496088317;13.345;4.642;6.514;5.182;10.546
1496088322;13.342;4.651;6.490;5.177;10.534
1496088327;13.450;4.653;6.503;5.177;10.538
1496088332;13.491;4.702;6.501;5.165;10.542
1496088337;13.345;4.652;6.502;5.178;10.605
1496088342;13.345;4.653;6.513;5.178;10.545
1496088347;13.491;4.705;6.507;5.179;10.528
1496088352;13.295;4.637;6.496;5.169;10.545
1496088357;13.344;4.651;6.501;5.177;10.540
1496088362;13.344;4.652;6.500;5.175;10.544
1496088368;13.491;4.704;6.483;5.164;10.539
1496088373;13.345;4.648;6.495;5.165;10.545
1496088378;13.345;4.652;6.507;5.177;10.538
1496088383;13.474;4.648;6.501;5.178;10.536
1496088388;13.309;4.652;6.494;5.166;10.542
1496088393;13.345;4.652;6.498;5.176;10.540
1496088398;13.491;4.653;6.506;5.176;10.543
1496088403;13.410;4.706;6.491;5.168;10.539
1496088408;13.345;4.654;6.513;5.178;10.603
1496088413;13.326;4.649;6.506;5.179;10.536
1496088418;13.487;4.706;6.503;5.177;10.537
1496088423;13.314;4.643;6.489;5.168;10.545
1496088428;13.345;4.655;6.501;5.177;10.536
1496088433;13.491;4.664;6.489;5.175;10.541
1496088438;13.313;4.705;6.498;5.164;10.532
1496088443;13.330;4.644;6.505;5.179;10.538
1496088448;13.341;4.653;6.514;5.177;10.536
1496088453;13.491;4.706;6.487;5.168;10.508
1496088458;13.345;4.652;6.498;5.178;10.542
1496088463;13.345;4.653;6.489;5.174;10.531
1496088468;13.491;4.704;6.486;5.174;10.542
1496088473;13.314;4.660;6.505;5.171;10.535
1496088478;13.342;4.653;6.505;5.177;10.536
1496088484;13.491;4.654;6.500;5.176;10.540
1496088489;13.413;4.707;6.494;5.166;10.538
1496088494;13.345;4.656;6.489;5.180;10.535
1496088499;13.345;4.654;6.512;5.176;10.530
1496088504;13.491;4.705;6.491;5.176;10.540
1496088509;13.326;4.640;6.490;5.176;10.539
1496088514;13.345;4.654;6.493;5.177;10.534
1496088519;13.491;4.705;6.509;5.178;10.530
1496088524;13.314;4.675;6.482;5.167;10.540
1496088529;13.345;4.651;6.505;5.176;10.537
1496088534;13.344;4.654;6.504;5.179;10.537
1496088539;13.472;4.700;6.489;5.178;10.531
1496088544;13.341;4.642;6.511;5.169;10.536
1496088549;13.346;4.654;6.507;5.177;10.534
1496088554;13.491;4.654;6.490;5.179;10.536
1496088559;13.435;4.705;6.490;5.167;10.543
1496088564;13.345;4.653;6.506;5.178;10.608
1496088569;13.326;4.647;6.504;5.179;10.539
1496088574;13.487;4.704;6.498;5.178;10.538
1496088579;13.316;4.641;6.496;5.167;10.529
1496088584;13.346;4.653;6.500;5.177;10.523
1496088589;13.344;4.653;6.513;5.178;10.533
1496088594;13.491;4.706;6.493;5.167;10.531
1496088600;13.326;4.646;6.504;5.176;10.545
1496088605;13.342;4.651;6.513;5.179;10.539
1496088610;13.492;4.667;6.490;5.179;10.539
1496088615;13.313;4.704;6.486;5.167;10.541
1496088620;13.346;4.653;6.512;5.181;10.534
1496088625;13.345;4.652;6.489;5.179;10.534
1496088630;13.453;4.697;6.500;5.182;10.539
1496088635;13.327;4.640;6.487;5.168;10.541
1496088640;13.346;4.652;6.493;5.176;10.527
1496088645;13.343;4.654;6.508;5.179;10.537
1496088650;13.491;4.705;6.477;5.167;10.497
1496088655;13.346;4.654;6.507;5.183;10.530
1496088660;13.346;4.648;6.511;5.181;10.539
1496088665;13.488;4.704;6.484;5.166;10.535
1496088670;13.346;4.649;6.495;5.165;10.528
1496088675;13.346;4.653;6.496;5.177;10.537
1496088680;13.492;4.671;6.500;5.180;10.534
1496088685;13.313;4.705;6.491;5.168;10.543
1496088690;13.346;4.653;6.499;5.191;10.544
1496088695;13.411;4.653;6.488;5.180;10.533
1496088700;13.465;4.695;6.491;5.167;10.473
1496088705;13.317;4.640;6.511;5.179;10.544
1496088711;13.342;4.652;6.490;5.178;10.533
1496088716;13.492;4.705;6.492;5.175;10.535
1496088721;13.315;4.663;6.487;5.166;10.534
1496088726;13.346;4.653;6.487;5.175;10.540
1496088731;13.345;4.653;6.495;5.177;10.529
1496088736;13.475;4.704;6.490;5.178;10.534
1496088741;13.343;4.642;6.518;5.168;10.545
1496088746;13.346;4.652;6.498;5.175;10.536
1496088751;13.492;4.653;6.513;5.175;10.536
1496088756;13.427;4.705;6.489;5.167;10.539
1496088761;13.346;4.653;6.503;5.180;10.585
1496088766;13.333;4.647;6.513;5.176;10.511
1496088771;13.478;4.705;6.502;5.178;10.536
1496088776;13.322;4.642;6.480;5.169;10.533
1496088781;13.346;4.653;6.495;5.176;10.527
1496088786;13.492;4.706;6.502;5.175;10.542
1496088791;13.315;4.656;6.480;5.168;10.531
1496088796;13.327;4.648;6.501;5.181;10.524
1496088801;13.325;4.650;6.492;5.176;10.538
1496088806;13.492;4.706;6.500;5.166;10.537
1496088811;13.346;4.653;6.499;5.178;10.534
1496088816;13.344;4.654;6.510;5.178;10.537
1496088821;13.492;4.706;6.490;5.166;10.538
1496088827;13.324;4.646;6.510;5.175;10.543
1496088832;13.329;4.647;6.497;5.178;10.535
1496088837;13.490;4.677;6.508;5.176;10.537
1496088842;13.314;4.654;6.500;5.167;10.534
1496088847;13.346;4.653;6.511;5.175;10.536
1496088852;13.491;4.653;6.501;5.177;10.538
1496088857;13.325;4.693;6.493;5.172;10.538
1496088862;13.327;4.646;6.504;5.178;10.592
1496088867;13.342;4.652;6.497;5.175;10.537
1496088872;13.492;4.705;6.475;5.175;10.545
1496088877;13.339;4.643;6.488;5.168;10.530
1496088882;13.346;4.653;6.503;5.177;10.538
1496088887;13.377;4.652;6.515;5.180;10.529
1496088892;13.472;4.700;6.488;5.168;10.487
1496088897;13.343;4.654;6.499;5.180;10.539
1496088902;13.346;4.654;6.502;5.178;10.538
1496088907;13.492;4.706;6.491;5.166;10.544
1496088912;13.347;4.652;6.518;5.171;10.539
1496088917;13.346;4.654;6.513;5.180;10.528
1496088922;13.472;4.684;6.497;5.181;10.540
1496088927;13.310;4.703;6.479;5.166;10.546
1496088932;13.346;4.653;6.511;5.176;10.542
1496088937;13.492;4.649;6.493;5.178;10.536
1496088943;13.368;4.707;6.495;5.169;10.546
1496088948;13.347;4.653;6.510;5.181;10.575
1496088953;13.326;4.647;6.501;5.181;10.536
1496088958;13.488;4.703;6.479;5.176;10.547
1496088963;13.345;4.641;6.504;5.178;10.550
1496088968;13.346;4.653;6.505;5.179;10.541
1496088973;13.492;4.706;6.510;5.179;10.546
1496088978;13.315;4.653;6.491;5.167;10.544
1496088983;13.323;4.646;6.504;5.178;10.542
1496088988;13.342;4.652;6.488;5.179;10.539
1496088993;13.491;4.706;6.479;5.170;10.548
1496088998;13.347;4.650;6.493;5.165;10.544
1496089003;13.346;4.652;6.504;5.176;10.544
1496089008;13.492;4.665;6.510;5.179;10.539
1496089013;13.284;4.694;6.503;5.173;10.527
1496089018;13.343;4.651;6.490;5.178;10.547
1496089023;13.345;4.653;6.506;5.178;10.546
1496089028;13.492;4.704;6.481;5.176;10.541
1496089033;13.347;4.641;6.492;5.169;10.534
1496089038;13.347;4.653;6.510;5.179;10.543
1496089043;13.322;4.642;6.506;5.182;10.543
1496089048;13.488;4.703;6.480;5.168;10.483
1496089053;13.347;4.654;6.489;5.180;10.545
1496089059;13.346;4.653;6.495;5.179;10.546
1496089064;13.492;4.705;6.509;5.176;10.540
1496089069;13.315;4.680;6.492;5.167;10.547
1496089074;13.347;4.651;6.514;5.187;10.545
1496089079;13.342;4.651;6.506;5.176;10.546
1496089084;13.347;4.705;6.481;5.167;10.549
1496089089;13.347;4.653;6.488;5.178;10.541
1496089094;13.345;4.653;6.493;5.179;10.539
1496089099;13.492;4.705;6.489;5.175;10.546
1496089104;13.347;4.644;6.496;5.170;10.543
1496089109;13.330;4.651;6.498;5.180;10.545
1496089114;13.492;4.652;6.486;5.178;10.546
1496089119;13.426;4.705;6.482;5.169;10.536
1496089124;13.347;4.652;6.494;5.179;10.559
1496089129;13.346;4.653;6.510;5.178;10.546
1496089134;13.492;4.705;6.492;5.179;10.545
1496089139;13.311;4.634;6.493;5.168;10.549
1496089144;13.346;4.652;6.509;5.176;10.530
1496089149;13.492;4.704;6.512;5.178;10.544
1496089154;13.315;4.690;6.490;5.169;10.538
1496089159;13.347;4.652;6.490;5.177;10.538
1496089164;13.345;4.653;6.507;5.179;10.543
1496089169;13.476;4.700;6.494;5.171;10.539
1496089174;13.343;4.648;6.514;5.176;10.592
1496089180;13.346;4.653;6.510;5.178;10.542
1496089185;13.492;4.705;6.481;5.178;10.546
1496089190;13.346;4.641;6.485;5.167;10.535
1496089195;13.347;4.654;6.491;5.180;10.535
1496089200;13.383;4.645;6.504;5.180;10.539
1496089205;13.343;4.652;6.479;5.170;10.539
1496089210;13.347;4.653;6.503;5.177;10.535
1496089215;13.394;4.652;6.489;5.180;10.544
1496089220;13.492;4.704;6.497;5.167;10.483
1496089225;13.347;4.653;6.509;5.180;10.534
1496089230;13.311;4.646;6.497;5.180;10.553
1496089235;13.488;4.704;6.486;5.175;10.546
1496089240;13.347;4.642;6.503;5.166;10.547
1496089245;13.347;4.654;6.504;5.180;10.541
1496089250;13.492;4.653;6.500;5.177;10.543
1496089255;13.343;4.705;6.494;5.168;10.542
1496089260;13.347;4.651;6.531;5.184;10.562
1496089265;13.343;4.653;6.495;5.179;10.540
1496089270;13.492;4.705;6.478;5.177;10.544
1496089275;13.335;4.642;6.497;5.169;10.543
1496089280;13.347;4.655;6.490;5.180;10.540
1496089285;13.362;4.654;6.511;5.177;10.547
1496089290;13.492;4.707;6.480;5.176;10.503
1496089296;13.343;4.654;6.494;5.182;10.552
1496089301;13.347;4.647;6.501;5.184;10.528
1496089306;13.476;4.698;6.507;5.185;10.553
1496089311;13.312;4.675;6.498;5.168;10.544
1496089316;13.347;4.654;6.509;5.179;10.544
1496089321;13.346;4.654;6.510;5.180;10.543
1496089326;13.347;4.706;6.485;5.168;10.542
1496089331;13.347;4.655;6.486;5.180;10.545
1496089336;13.326;4.649;6.503;5.182;10.543
1496089341;13.476;4.706;6.494;5.179;10.547
1496089346;13.348;4.644;6.499;5.169;10.546
1496089351;13.347;4.656;6.508;5.180;10.543
1496089356;13.492;4.654;6.500;5.177;10.545
1496089361;13.441;4.706;6.477;5.170;10.548
1496089366;13.328;4.649;6.502;5.184;10.597
1496089371;13.327;4.649;6.486;5.179;10.550
1496089376;13.492;4.708;6.488;5.180;10.543
1496089381;13.328;4.643;6.492;5.169;10.547
1496089386;13.347;4.654;6.509;5.178;10.535
1496089391;13.345;4.655;6.487;5.181;10.542
1496089396;13.454;4.700;6.500;5.172;10.550
1496089401;13.328;4.648;6.518;5.182;10.551
1496089406;13.347;4.655;6.513;5.181;10.543
1496089412;13.492;4.706;6.510;5.179;10.548
1496089417;13.316;4.687;6.477;5.168;10.544
1496089422;13.348;4.654;6.508;5.179;10.546
1496089427;13.342;4.646;6.505;5.183;10.549
1496089432;13.473;4.699;6.487;5.174;10.548
1496089437;13.344;4.644;6.488;5.170;10.545
1496089442;13.347;4.654;6.489;5.181;10.549
1496089447;13.492;4.653;6.501;5.181;10.549
1496089452;13.400;4.704;6.480;5.168;10.552
1496089457;13.347;4.653;6.508;5.182;10.570
1496089462;13.330;4.646;6.497;5.181;10.545
1496089467;13.489;4.703;6.490;5.178;10.549
1496089472;13.340;4.641;6.479;5.169;10.545
1496089477;13.347;4.653;6.490;5.179;10.540
1496089482;13.371;4.653;6.492;5.179;10.554
1496089487;13.493;4.703;6.491;5.166;10.509
1496089492;13.331;4.645;6.505;5.182;10.585
1496089497;13.344;4.653;6.495;5.181;10.553
1496089502;13.492;4.704;6.506;5.180;10.559
1496089507;13.316;4.644;6.492;5.171;10.557
1496089512;13.347;4.652;6.505;5.177;10.557
1496089517;13.492;4.650;6.488;5.178;10.554
1496089522;13.292;4.696;6.496;5.172;10.556
1496089528;13.344;4.650;6.493;5.181;10.551
1496089533;13.346;4.652;6.510;5.178;10.550
1496089538;13.492;4.702;6.487;5.167;10.552
1496089543;13.348;4.652;6.499;5.180;10.627
1496089548;13.347;4.653;6.498;5.180;10.556
1496089553;13.466;4.697;6.508;5.178;10.563
1496089558;13.316;4.640;6.476;5.169;10.543
1496089563;13.348;4.653;6.487;5.180;10.550
1496089568;13.493;4.664;6.486;5.179;10.556
1496089573;13.314;4.704;6.482;5.167;10.560
1496089578;13.348;4.653;6.496;5.181;10.555
1496089583;13.339;4.641;6.504;5.183;10.564
1496089588;13.489;4.704;6.481;5.178;10.562
1496089593;13.348;4.641;6.510;5.170;10.556
1496089598;13.348;4.653;6.507;5.178;10.559
1496089603;13.493;4.706;6.499;5.180;10.559
1496089608;13.316;4.649;6.490;5.169;10.558
1496089613;13.348;4.653;6.503;5.185;10.530
1496089618;13.329;4.652;6.489;5.179;10.557
1496089623;13.365;4.705;6.476;5.169;10.543
1496089628;13.348;4.652;6.508;5.179;10.552
1496089633;13.347;4.654;6.503;5.178;10.562
1496089638;13.493;4.706;6.495;5.179;10.559
1496089643;13.348;4.641;6.508;5.168;10.544
1496089649;13.328;4.651;6.490;5.177;10.557
1496089654;13.483;4.654;6.485;5.180;10.562
1496089659;13.488;4.704;6.478;5.168;10.554
1496089664;13.348;4.652;6.501;5.180;10.618
1496089669;13.347;4.652;6.493;5.179;10.558
1496089674;13.493;4.703;6.508;5.176;10.558
1496089679;13.300;4.635;6.479;5.171;10.558
1496089684;13.344;4.652;6.507;5.180;10.562
1496089689;13.346;4.654;6.488;5.179;10.557
1496089694;13.492;4.705;6.495;5.170;10.556
1496089699;13.348;4.649;6.498;5.170;10.560
1496089704;13.348;4.653;6.487;5.178;10.561
1496089709;13.471;4.649;6.502;5.180;10.553
1496089714;13.312;4.703;6.496;5.169;10.556
1496089719;13.348;4.653;6.497;5.179;10.556
1496089724;13.423;4.653;6.509;5.179;10.560
1496089729;13.493;4.705;6.477;5.167;10.498
1496089734;13.348;4.654;6.501;5.180;10.565
1496089739;13.312;4.645;6.497;5.181;10.556
1496089744;13.490;4.703;6.494;5.170;10.553
1496089749;13.348;4.645;6.507;5.171;10.554
1496089754;13.348;4.654;6.510;5.178;10.559
1496089760;13.493;4.653;6.487;5.179;10.560
1496089765;13.339;4.706;6.495;5.170;10.557
1496089770;13.349;4.647;6.505;5.181;10.614
1496089775;13.344;4.652;6.508;5.181;10.555
1496089780;13.493;4.705;6.476;5.177;10.554
1496089785;13.339;4.643;6.497;5.171;10.556
1496089790;13.348;4.654;6.494;5.179;10.558
1496089795;13.395;4.654;6.506;5.179;10.553
1496089800;13.492;4.706;6.482;5.186;10.512
1496089805;13.345;4.654;6.498;5.182;10.551
1496089810;13.348;4.655;6.485;5.179;10.556
1496089815;13.493;4.706;6.480;5.175;10.547
1496089820;13.316;4.684;6.494;5.167;10.548
1496089825;13.349;4.655;6.492;5.177;10.546
1496089830;13.347;4.655;6.495;5.178;10.553
1496089835;13.477;4.700;6.487;5.174;10.555
1496089840;13.349;4.646;6.512;5.166;10.542
1496089845;13.349;4.654;6.491;5.180;10.545
1496089850;13.493;4.655;6.487;5.181;10.554
1496089855;13.359;4.705;6.490;5.169;10.543
1496089860;13.349;4.654;6.504;5.180;10.564
1496089865;13.336;4.648;6.502;5.182;10.551
1496089871;13.489;4.706;6.490;5.169;10.496
1496089876;13.349;4.653;6.492;5.180;10.556
1496089881;13.348;4.654;6.509;5.179;10.555
1496089886;13.493;4.707;6.497;5.180;10.554
1496089891;13.316;4.681;6.495;5.169;10.556
1496089896;13.326;4.647;6.500;5.179;10.547
1496089901;13.344;4.653;6.503;5.191;10.547
1496089906;13.480;4.702;6.516;5.181;10.541
1496089911;13.339;4.640;6.504;5.170;10.549
1496089916;13.345;4.654;6.515;5.178;10.554
1496089921;13.493;4.654;6.483;5.180;10.549
1496089926;13.373;4.706;6.489;5.171;10.537
1496089931;13.349;4.656;6.506;5.184;10.622
1496089936;13.332;4.650;6.489;5.184;10.558
1496089941;13.474;4.698;6.499;5.179;10.550
1496089946;13.321;4.640;6.495;5.168;10.547
1496089951;13.349;4.654;6.492;5.179;10.544
1496089956;13.346;4.654;6.511;5.180;10.552
1496089961;13.493;4.706;6.476;5.172;10.503
1496089966;13.338;4.641;6.503;5.181;10.549
1496089971;13.329;4.647;6.498;5.178;10.546
1496089976;13.490;4.696;6.502;5.179;10.555
1496089982;13.316;4.654;6.476;5.172;10.554
1496089987;13.349;4.654;6.489;5.177;10.534
1496089992;13.346;4.655;6.496;5.180;10.550
1496089997;13.493;4.705;6.489;5.177;10.546
1496090002;13.327;4.647;6.503;5.183;10.556
1496090007;13.344;4.652;6.487;5.177;10.551
1496090012;13.493;4.699;6.496;5.176;10.549
1496090017;13.316;4.706;6.495;5.171;10.546
1496090022;13.349;4.655;6.505;5.180;10.548
1496090027;13.493;4.647;6.485;5.180;10.550
1496090032;13.304;4.697;6.484;5.169;10.541
1496090037;13.345;4.653;6.492;5.181;10.542
1496090042;13.328;4.650;6.489;5.181;10.554
1496090047;13.493;4.707;6.492;5.177;10.548
1496090052;13.349;4.643;6.499;5.168;10.552
1496090057;13.349;4.655;6.487;5.177;10.549
1496090062;13.381;4.650;6.505;5.181;10.546
1496090067;13.490;4.707;6.491;5.170;10.493
1496090072;13.349;4.655;6.495;5.180;10.549
1496090077;13.348;4.655;6.490;5.176;10.550
1496090082;13.493;4.708;6.489;5.178;10.550
1496090087;13.317;4.659;6.492;5.171;10.546
1496090093;13.329;4.646;6.508;5.178;10.532
1496090098;13.344;4.654;6.497;5.178;10.552
1496090103;13.458;4.708;6.483;5.169;10.548
1496090108;13.349;4.657;6.484;5.181;10.610
1496090113;13.349;4.656;6.497;5.180;10.547
1496090118;13.493;4.708;6.477;5.180;10.554
1496090123;13.298;4.632;6.487;5.173;10.543
1496090128;13.345;4.653;6.484;5.179;10.548
1496090133;13.347;4.654;6.484;5.177;10.547
1496090138;13.493;4.706;6.477;5.167;10.494
1496090143;13.349;4.655;6.504;5.180;10.549
1496090148;13.348;4.655;6.496;5.178;10.552
1496090153;13.471;4.698;6.486;5.182;10.547
1496090158;13.345;4.643;6.516;5.170;10.546
1496090163;13.349;4.655;6.485;5.178;10.549
1496090168;13.494;4.708;6.484;5.178;10.549
1496090173;13.317;4.647;6.484;5.169;10.550
1496090178;13.349;4.655;6.507;5.177;10.547
1496090183;13.494;4.705;6.509;5.182;10.565
1496090188;13.313;4.688;6.493;5.169;10.547
1496090193;13.349;4.656;6.491;5.179;10.547
1496090198;13.348;4.656;6.484;5.181;10.554
1496090203;13.430;4.707;6.484;5.170;10.553
1496090209;13.349;4.656;6.502;5.182;10.552
1496090214;13.348;4.656;6.494;5.182;10.529
1496090219;13.480;4.705;6.485;5.178;10.550
1496090224;13.347;4.643;6.512;5.175;10.552
1496090229;13.348;4.654;6.490;5.178;10.551
1496090234;13.494;4.704;6.506;5.177;10.550
1496090239;13.317;4.698;6.491;5.166;10.546
1496090244;13.349;4.654;6.507;5.176;10.549
1496090249;13.332;4.648;6.488;5.178;10.556
1496090254;13.490;4.706;6.486;5.169;10.553
1496090259;13.349;4.654;6.492;5.181;10.619
1496090264;13.349;4.654;6.492;5.180;10.551
1496090269;13.494;4.706;6.496;5.179;10.549
1496090274;13.317;4.642;6.493;5.170;10.547
1496090279;13.337;4.650;6.488;5.180;10.538
1496090284;13.344;4.653;6.505;5.176;10.547
1496090289;13.494;4.706;6.473;5.166;10.499
1496090294;13.349;4.654;6.499;5.173;10.546
1496090299;13.349;4.655;6.506;5.177;10.550
1496090304;13.494;4.653;6.501;5.176;10.549
1496090309;13.288;4.700;6.489;5.168;10.550
1496090314;13.346;4.652;6.493;5.179;10.550
1496090319;13.349;4.655;6.488;5.176;10.544
1496090325;13.494;4.707;6.485;5.167;10.502
1496090330;13.349;4.655;6.502;5.182;10.559
1496090335;13.349;4.656;6.491;5.179;10.546
1496090340;13.484;4.689;6.502;5.181;10.551
1496090345;13.314;4.643;6.493;5.168;10.534
1496090350;13.349;4.654;6.507;5.177;10.548
1496090355;13.494;4.661;6.489;5.178;10.549
1496090360;13.316;4.705;6.475;5.168;10.546
1496090365;13.349;4.654;6.498;5.178;10.548
1496090370;13.349;4.654;6.495;5.185;10.549
1496090375;13.490;4.705;6.478;5.178;10.546
1496090380;13.349;4.643;6.496;5.169;10.543
1496090385;13.349;4.655;6.503;5.179;10.545
1496090390;13.494;4.655;6.496;5.179;10.548
1496090395;13.469;4.706;6.494;5.169;10.532
1496090400;13.349;4.654;6.507;5.180;10.538
1496090405;13.339;4.653;6.492;5.177;10.548
1496090410;13.494;4.707;6.487;5.168;10.519
1496090415;13.349;4.654;6.490;5.181;10.612
1496090420;13.349;4.654;6.506;5.179;10.543
1496090425;13.494;4.707;6.505;5.177;10.546
1496090430;13.318;4.656;6.499;5.170;10.548
1496090435;13.333;4.648;6.491;5.181;10.547
1496090440;13.344;4.651;6.493;5.177;10.542
1496090446;13.494;4.705;6.493;5.168;10.543
1496090451;13.349;4.649;6.487;5.167;10.537
1496090456;13.349;4.653;6.501;5.179;10.539
1496090461;13.494;4.668;6.483;5.177;10.546
1496090466;13.297;4.645;6.485;5.170;10.544
1496090471;13.346;4.651;6.480;5.176;10.547
1496090476;13.461;4.653;6.506;5.178;10.544
1496090481;13.495;4.705;6.489;5.169;10.492
1496090486;13.349;4.653;6.484;5.179;10.557
1496090491;13.348;4.652;6.504;5.175;10.545
1496090496;13.467;4.698;6.492;5.178;10.539
1496090501;13.320;4.641;6.496;5.170;10.545
1496090506;13.332;4.646;6.499;5.179;10.514
1496090511;13.334;4.646;6.487;5.178;10.550
1496090516;13.491;4.703;6.494;5.167;10.534
1496090521;13.349;4.653;6.502;5.184;10.547
1496090526;13.349;4.653;6.502;5.179;10.544
1496090531;13.494;4.705;6.487;5.177;10.540
1496090536;13.293;4.688;6.490;5.168;10.535
1496090541;13.330;4.646;6.495;5.180;10.543
1496090546;13.345;4.653;6.483;5.180;10.540
1496090551;13.494;4.705;6.476;5.180;10.544
1496090556;13.350;4.642;6.511;5.169;10.544
1496090562;13.349;4.653;6.491;5.179;10.546
1496090567;13.486;4.646;6.503;5.181;10.542
1496090572;13.399;4.696;6.484;5.170;10.544
1496090577;13.346;4.651;6.495;5.178;10.579
1496090582;13.349;4.653;6.505;5.177;10.540
1496090587;13.494;4.705;6.493;5.170;10.548
1496090592;13.350;4.650;6.491;5.171;10.528
1496090597;13.349;4.653;6.497;5.189;10.534
1496090602;13.490;4.662;6.521;5.182;10.554
1496090607;13.313;4.704;6.479;5.169;10.541
1496090612;13.350;4.653;6.503;5.181;10.538
1496090617;13.392;4.654;6.483;5.178;10.542
1496090622;13.494;4.705;6.480;5.167;10.499
1496090627;13.350;4.653;6.496;5.179;10.540
1496090632;13.332;4.653;6.488;5.191;10.540
1496090637;13.491;4.704;6.490;5.178;10.541
1496090642;13.349;4.641;6.508;5.176;10.529
1496090647;13.349;4.652;6.486;5.176;10.536
1496090652;13.494;4.705;6.506;5.179;10.537
1496090657;13.319;4.642;6.485;5.167;10.534
1496090662;13.331;4.646;6.484;5.178;10.534
1496090667;13.478;4.683;6.492;5.177;10.533
1496090672;13.317;4.706;6.485;5.169;10.533
1496090678;13.350;4.654;6.501;5.177;10.545
1496090683;13.349;4.654;6.496;5.177;10.533
1496090688;13.494;4.706;6.475;5.179;10.540
1496090693;13.333;4.637;6.511;5.171;10.539
1496090698;13.330;4.646;6.497;5.177;10.537
1496090703;13.432;4.651;6.503;5.175;10.533
1496090708;13.494;4.706;6.484;5.169;10.481
1496090713;13.350;4.654;6.496;5.179;10.556
1496090718;13.349;4.653;6.500;5.177;10.536
1496090723;13.467;4.700;6.501;5.180;10.539
1496090728;13.293;4.654;6.481;5.168;10.535
1496090733;13.346;4.651;6.487;5.176;10.520
1496090738;13.495;4.650;6.506;5.178;10.539
1496090743;13.317;4.708;6.484;5.170;10.537
1496090748;13.350;4.655;6.500;5.180;10.536
1496090753;13.349;4.649;6.516;5.180;10.550
1496090758;13.474;4.699;6.489;5.181;10.540
1496090763;13.346;4.643;6.495;5.180;10.536
1496090768;13.349;4.656;6.491;5.179;10.538
1496090773;13.495;4.707;6.505;5.177;10.535
1496090778;13.319;4.643;6.486;5.167;10.532
1496090783;13.349;4.655;6.505;5.191;10.541
1496090788;13.491;4.651;6.519;5.183;10.553
1496090794;13.313;4.706;6.494;5.169;10.531
1496090799;13.350;4.655;6.483;5.178;10.535
1496090804;13.349;4.655;6.484;5.178;10.534
1496090809;13.495;4.707;6.480;5.171;10.537
1496090814;13.350;4.654;6.500;5.179;10.535
1496090819;13.333;4.647;6.491;5.186;10.556
1496090824;13.491;4.699;6.504;5.179;10.538
