1496080806;13.332;4.646;6.533;5.163;10.551
1496080811;13.317;4.646;6.529;5.164;10.539
1496080816;13.461;4.691;6.509;5.155;10.481
1496080822;13.315;4.640;6.520;5.165;10.546
1496080827;13.328;4.644;6.529;5.162;10.542
1496080832;13.480;4.698;6.510;5.160;10.543
1496080837;13.332;4.633;6.512;5.150;10.542
1496080842;13.332;4.645;6.512;5.162;10.533
1496080847;13.446;4.690;6.532;5.162;10.543
1496080852;13.296;4.644;6.512;5.150;10.541
1496080857;13.332;4.644;6.526;5.158;10.535
1496080862;13.480;4.639;6.523;5.160;10.539
1496080867;13.324;4.698;6.503;5.152;10.548
1496080872;13.332;4.647;6.512;5.165;10.549
1496080877;13.331;4.638;6.533;5.168;10.543
1496080882;13.477;4.697;6.508;5.161;10.539
1496080887;13.299;4.618;6.536;5.163;10.535
1496080892;13.317;4.641;6.526;5.161;10.547
1496080897;13.477;4.697;6.527;5.162;10.541
1496080902;13.300;4.653;6.510;5.153;10.545
1496080907;13.332;4.645;6.533;5.160;10.535
1496080912;13.331;4.644;6.515;5.158;10.548
1496080917;13.366;4.698;6.519;5.155;10.546
1496080922;13.315;4.638;6.514;5.162;10.553
1496080927;13.371;4.644;6.527;5.160;10.541
1496080932;13.480;4.699;6.511;5.152;10.484
1496080938;13.333;4.645;6.529;5.162;10.545
1496080943;13.332;4.645;6.531;5.158;10.542
1496080948;13.480;4.697;6.506;5.151;10.545
1496080953;13.314;4.631;6.527;5.153;10.553
1496080958;13.329;4.646;6.514;5.162;10.550
1496080963;13.480;4.647;6.512;5.163;10.543
1496080968;13.298;4.647;6.509;5.152;10.541
1496080973;13.333;4.646;6.522;5.160;10.529
1496080978;13.331;4.646;6.513;5.159;10.549
1496080983;13.318;4.691;6.516;5.152;10.547
1496080988;13.329;4.645;6.531;5.161;10.541
1496080993;13.332;4.647;6.519;5.162;10.543
1496080998;13.480;4.699;6.510;5.161;10.543
1496081003;13.333;4.635;6.535;5.162;10.570
1496081008;13.332;4.646;6.529;5.160;10.544
1496081013;13.462;4.693;6.513;5.160;10.545
1496081018;13.297;4.640;6.507;5.150;10.541
1496081023;13.333;4.646;6.533;5.160;10.548
1496081028;13.331;4.647;6.512;5.161;10.541
1496081033;13.432;4.699;6.508;5.152;10.543
1496081038;13.333;4.647;6.519;5.162;10.547
1496081043;13.303;4.638;6.519;5.160;10.543
1496081048;13.477;4.697;6.506;5.150;10.540
1496081054;13.333;4.647;6.532;5.162;10.572
1496081059;13.332;4.646;6.516;5.160;10.550
1496081064;13.480;4.698;6.511;5.159;10.541
1496081069;13.332;4.634;6.521;5.162;10.541
1496081074;13.315;4.636;6.513;5.157;10.545
1496081079;13.477;4.697;6.519;5.158;10.541
1496081084;13.300;4.641;6.507;5.150;10.550
1496081089;13.333;4.645;6.514;5.160;10.539
1496081094;13.332;4.645;6.508;5.159;10.545
1496081099;13.368;4.698;6.512;5.148;10.549
1496081104;13.333;4.644;6.531;5.167;10.545
1496081109;13.329;4.644;6.514;5.158;10.541
1496081114;13.480;4.697;6.503;5.147;10.550
1496081119;13.333;4.645;6.533;5.158;10.540
1496081124;13.332;4.647;6.526;5.161;10.542
1496081129;13.480;4.700;6.506;5.165;10.549
1496081134;13.333;4.638;6.520;5.155;10.546
1496081139;13.316;4.647;6.518;5.161;10.544
1496081144;13.480;4.647;6.511;5.159;10.545
1496081149;13.457;4.700;6.513;5.150;10.550
1496081154;13.333;4.648;6.517;5.163;10.607
1496081159;13.332;4.649;6.521;5.163;10.543
1496081165;13.481;4.700;6.509;5.153;10.545
1496081170;13.313;4.638;6.523;5.153;10.544
1496081175;13.332;4.649;6.526;5.161;10.541
1496081180;13.480;4.702;6.509;5.162;10.541
1496081185;13.330;4.637;6.516;5.150;10.549
1496081190;13.333;4.649;6.527;5.161;10.547
1496081195;13.480;4.700;6.529;5.164;10.542
1496081200;13.283;4.684;6.510;5.153;10.556
1496081205;13.330;4.647;6.524;5.162;10.543
1496081210;13.480;4.647;6.509;5.163;10.540
1496081215;13.480;4.700;6.509;5.153;10.493
1496081220;13.333;4.647;6.526;5.163;10.544
1496081225;13.309;4.647;6.517;5.160;10.544
1496081230;13.461;4.692;6.512;5.152;10.489
1496081235;13.330;4.645;6.518;5.162;10.547
1496081240;13.333;4.647;6.516;5.160;10.549
1496081245;13.480;4.700;6.525;5.159;10.548
1496081250;13.300;4.645;6.529;5.151;10.544
1496081255;13.333;4.649;6.525;5.159;10.542
1496081260;13.474;4.645;6.520;5.163;10.550
1496081265;13.295;4.698;6.508;5.149;10.539
1496081270;13.333;4.647;6.510;5.161;10.549
1496081275;13.333;4.647;6.532;5.158;10.548
1496081281;13.480;4.700;6.507;5.148;10.474
1496081286;13.333;4.648;6.527;5.163;10.542
1496081291;13.333;4.649;6.517;5.161;10.549
1496081296;13.465;4.697;6.508;5.162;10.548
1496081301;13.333;4.635;6.515;5.150;10.539
1496081306;13.333;4.647;6.529;5.159;10.545
1496081311;13.481;4.699;6.502;5.158;10.544
1496081316;13.306;4.635;6.505;5.150;10.548
1496081321;13.333;4.647;6.513;5.159;10.535
1496081326;13.312;4.642;6.513;5.160;10.539
1496081331;13.477;4.700;6.506;5.150;10.532
1496081336;13.333;4.646;6.531;5.161;10.539
1496081341;13.333;4.647;6.515;5.160;10.540
1496081346;13.481;4.700;6.509;5.159;10.547
1496081351;13.333;4.638;6.534;5.152;10.547
1496081356;13.317;4.643;6.515;5.162;10.545
1496081361;13.477;4.646;6.520;5.159;10.543
1496081366;13.396;4.701;6.506;5.150;10.540
1496081371;13.333;4.648;6.510;5.162;10.554
1496081376;13.338;4.648;6.530;5.160;10.545
1496081381;13.481;4.701;6.507;5.149;10.488
1496081386;13.304;4.642;6.528;5.164;10.535
1496081391;13.330;4.648;6.514;5.159;10.545
1496081397;13.481;4.701;6.515;5.160;10.546
1496081402;13.300;4.644;6.509;5.155;10.548
1496081407;13.332;4.648;6.510;5.160;10.547
1496081412;13.481;4.701;6.532;5.162;10.539
1496081417;13.293;4.644;6.509;5.155;10.552
1496081422;13.330;4.648;6.530;5.163;10.544
1496081427;13.481;4.650;6.509;5.163;10.544
1496081432;13.407;4.703;6.506;5.154;10.525
1496081437;13.334;4.651;6.520;5.167;10.604
1496081442;13.332;4.648;6.517;5.164;10.539
1496081447;13.481;4.701;6.526;5.169;10.553
1496081452;13.298;4.635;6.519;5.152;10.538
1496081457;13.333;4.649;6.528;5.162;10.537
1496081462;13.481;4.648;6.532;5.162;10.543
1496081467;13.315;4.701;6.511;5.154;10.543
1496081472;13.334;4.648;6.532;5.164;10.555
1496081477;13.434;4.649;6.515;5.165;10.533
1496081482;13.462;4.697;6.507;5.154;10.486
1496081487;13.319;4.638;6.516;5.174;10.527
1496081492;13.316;4.643;6.521;5.164;10.546
1496081497;13.477;4.700;6.509;5.157;10.544
1496081502;13.334;4.639;6.512;5.153;10.546
1496081507;13.334;4.649;6.528;5.163;10.545
1496081513;13.481;4.647;6.520;5.159;10.545
1496081518;13.369;4.700;6.509;5.151;10.540
1496081523;13.301;4.641;6.540;5.165;10.555
1496081528;13.423;4.646;6.514;5.162;10.539
1496081533;13.480;4.700;6.506;5.153;10.482
1496081538;13.334;4.647;6.526;5.165;10.556
1496081543;13.332;4.647;6.530;5.162;10.544
1496081548;13.481;4.699;6.508;5.159;10.540
1496081553;13.311;4.628;6.534;5.165;10.579
1496081558;13.329;4.646;6.527;5.161;10.540
1496081563;13.481;4.699;6.505;5.160;10.543
1496081568;13.333;4.635;6.526;5.151;10.545
1496081573;13.334;4.646;6.517;5.160;10.530
1496081578;13.397;4.647;6.518;5.162;10.541
1496081583;13.313;4.639;6.526;5.156;10.535
1496081588;13.330;4.647;6.514;5.164;10.529
1496081593;13.329;4.648;6.531;5.163;10.541
1496081598;13.480;4.699;6.502;5.151;10.483
1496081603;13.334;4.648;6.511;5.168;10.540
1496081608;13.334;4.649;6.523;5.164;10.539
1496081613;13.459;4.692;6.513;5.161;10.547
1496081618;13.330;4.639;6.519;5.156;10.539
1496081624;13.334;4.648;6.521;5.163;10.533
1496081629;13.481;4.648;6.530;5.163;10.534
1496081634;13.299;4.647;6.510;5.153;10.537
1496081639;13.334;4.648;6.508;5.162;10.524
1496081644;13.332;4.645;6.518;5.169;10.531
1496081649;13.477;4.700;6.507;5.152;10.533
1496081654;13.334;4.647;6.522;5.156;10.533
1496081659;13.334;4.649;6.516;5.163;10.536
1496081664;13.481;4.703;6.507;5.164;10.535
1496081669;13.312;4.636;6.506;5.154;10.538
1496081674;13.334;4.648;6.522;5.168;10.543
1496081679;13.320;4.646;6.514;5.164;10.533
1496081684;13.480;4.700;6.507;5.155;10.530
1496081689;13.334;4.648;6.532;5.165;10.539
1496081694;13.334;4.646;6.507;5.163;10.531
1496081699;13.481;4.682;6.514;5.164;10.532
1496081704;13.300;4.648;6.531;5.153;10.539
1496081709;13.315;4.643;6.521;5.166;10.533
1496081714;13.481;4.701;6.512;5.166;10.534
1496081719;13.300;4.682;6.500;5.155;10.536
1496081724;13.333;4.648;6.507;5.165;10.536
1496081729;13.333;4.648;6.518;5.164;10.534
1496081734;13.481;4.700;6.502;5.164;10.538
1496081739;13.315;4.629;6.525;5.154;10.528
1496081745;13.330;4.646;6.517;5.164;10.535
1496081750;13.481;4.648;6.530;5.166;10.529
1496081755;13.391;4.700;6.509;5.156;10.539
1496081760;13.334;4.647;6.517;5.165;10.538
1496081765;13.351;4.649;6.509;5.165;10.530
1496081770;13.462;4.694;6.497;5.156;10.486
1496081775;13.330;4.647;6.518;5.164;10.536
1496081780;13.332;4.647;6.526;5.162;10.531
1496081785;13.481;4.700;6.504;5.160;10.535
1496081790;13.334;4.637;6.534;5.152;10.537
1496081795;13.333;4.648;6.524;5.162;10.535
1496081800;13.453;4.642;6.518;5.165;10.532
1496081805;13.437;4.699;6.508;5.155;10.526
1496081810;13.334;4.648;6.521;5.164;10.544
1496081815;13.332;4.646;6.514;5.162;10.532
1496081820;13.481;4.700;6.506;5.156;10.536
1496081825;13.334;4.641;6.533;5.163;10.535
1496081830;13.331;4.642;6.539;5.164;10.535
1496081835;13.478;4.700;6.508;5.151;10.532
1496081840;13.334;4.646;6.524;5.153;10.539
1496081845;13.320;4.642;6.525;5.168;10.534
1496081850;13.478;4.648;6.527;5.165;10.532
1496081855;13.300;4.648;6.498;5.156;10.534
1496081861;13.334;4.647;6.521;5.178;10.534
1496081866;13.478;4.647;6.516;5.164;10.527
1496081871;13.456;4.700;6.508;5.152;10.491
1496081876;13.334;4.646;6.520;5.164;10.558
1496081881;13.334;4.648;6.530;5.161;10.535
1496081886;13.481;4.700;6.506;5.152;10.535
1496081891;13.334;4.647;6.523;5.166;10.597
1496081896;13.314;4.643;6.530;5.165;10.531
1496081901;13.481;4.700;6.525;5.165;10.528
1496081906;13.302;4.635;6.508;5.154;10.534
1496081911;13.334;4.647;6.512;5.163;10.520
1496081916;13.481;4.684;6.511;5.164;10.528
1496081921;13.301;4.700;6.504;5.153;10.535
1496081926;13.315;4.640;6.527;5.166;10.525
1496081931;13.410;4.647;6.510;5.164;10.528
1496081936;13.481;4.699;6.509;5.154;10.526
1496081941;13.334;4.647;6.516;5.164;10.537
1496081946;13.332;4.648;6.523;5.164;10.530
1496081951;13.481;4.701;6.512;5.157;10.531
1496081956;13.312;4.641;6.527;5.162;10.533
1496081961;13.331;4.647;6.526;5.163;10.531
1496081966;13.481;4.670;6.512;5.162;10.533
1496081971;13.300;4.699;6.506;5.153;10.533
1496081977;13.334;4.647;6.508;5.163;10.533
1496081982;13.482;4.645;6.510;5.164;10.531
1496081987;13.364;4.691;6.511;5.157;10.526
1496081992;13.331;4.646;6.529;5.165;10.571
1496081997;13.334;4.646;6.529;5.161;10.533
1496082002;13.481;4.700;6.510;5.161;10.533
1496082007;13.307;4.635;6.504;5.153;10.532
1496082012;13.334;4.649;6.514;5.164;10.516
1496082017;13.325;4.638;6.533;5.168;10.537
1496082022;13.478;4.698;6.506;5.154;10.510
1496082027;13.334;4.647;6.530;5.161;10.533
1496082032;13.334;4.647;6.513;5.163;10.527
1496082037;13.481;4.700;6.504;5.149;10.537
1496082042;13.334;4.645;6.515;5.156;10.526
1496082047;13.334;4.648;6.523;5.174;10.523
1496082052;13.478;4.674;6.515;5.163;10.525
1496082057;13.301;4.698;6.510;5.151;10.527
1496082062;13.334;4.646;6.513;5.162;10.525
1496082067;13.482;4.641;6.507;5.163;10.531
1496082072;13.300;4.699;6.505;5.154;10.525
1496082077;13.334;4.648;6.523;5.168;10.528
1496082082;13.314;4.642;6.527;5.164;10.533
1496082087;13.481;4.699;6.544;5.169;10.524
1496082093;13.288;4.628;6.521;5.155;10.528
1496082098;13.330;4.646;6.517;5.164;10.527
1496082103;13.363;4.645;6.521;5.163;10.531
1496082108;13.481;4.698;6.508;5.153;10.476
1496082113;13.334;4.647;6.518;5.167;10.544
1496082118;13.334;4.647;6.521;5.166;10.526
1496082123;13.458;4.692;6.511;5.167;10.537
1496082128;13.298;4.638;6.532;5.156;10.538
1496082133;13.334;4.647;6.531;5.166;10.525
1496082138;13.482;4.647;6.515;5.164;10.532
1496082143;13.325;4.698;6.506;5.155;10.528
1496082148;13.334;4.646;6.512;5.167;10.523
1496082153;13.309;4.639;6.512;5.164;10.522
1496082158;13.478;4.697;6.506;5.155;10.528
1496082163;13.334;4.646;6.516;5.166;10.597
1496082168;13.334;4.646;6.509;5.163;10.526
1496082173;13.482;4.699;6.512;5.164;10.531
1496082178;13.321;4.635;6.503;5.157;10.535
1496082183;13.309;4.637;6.530;5.168;10.525
1496082188;13.478;4.698;6.513;5.165;10.528
1496082193;13.302;4.634;6.506;5.154;10.526
1496082198;13.334;4.647;6.518;5.166;10.521
1496082203;13.333;4.648;6.532;5.167;10.525
1496082208;13.482;4.699;6.512;5.157;10.527
1496082214;13.331;4.640;6.526;5.169;10.525
1496082219;13.330;4.645;6.516;5.165;10.530
1496082224;13.482;4.699;6.503;5.164;10.527
1496082229;13.335;4.634;6.538;5.154;10.534
1496082234;13.334;4.647;6.518;5.163;10.532
1496082239;13.482;4.646;6.516;5.165;10.526
1496082244;13.320;4.647;6.504;5.157;10.529
1496082249;13.320;4.647;6.516;5.166;10.513
1496082254;13.369;4.647;6.507;5.165;10.533
1496082259;13.482;4.699;6.508;5.154;10.469
1496082264;13.334;4.646;6.525;5.164;10.536
1496082269;13.334;4.647;6.527;5.164;10.527
1496082274;13.482;4.700;6.510;5.163;10.533
1496082279;13.282;4.632;6.509;5.156;10.531
1496082284;13.334;4.649;6.519;5.167;10.530
1496082289;13.482;4.646;6.528;5.166;10.528
1496082294;13.301;4.700;6.507;5.154;10.531
1496082299;13.335;4.647;6.530;5.165;10.528
1496082304;13.334;4.648;6.509;5.163;10.533
1496082309;13.363;4.695;6.507;5.158;10.528
1496082314;13.331;4.648;6.528;5.168;10.532
1496082319;13.333;4.648;6.529;5.167;10.530
1496082324;13.482;4.701;6.509;5.168;10.528
1496082330;13.335;4.637;6.531;5.157;10.535
1496082335;13.334;4.647;6.530;5.164;10.532
1496082340;13.461;4.693;6.512;5.164;10.535
1496082345;13.299;4.635;6.506;5.155;10.538
1496082350;13.334;4.648;6.514;5.167;10.534
1496082355;13.333;4.649;6.521;5.169;10.533
1496082360;13.482;4.701;6.504;5.157;10.511
1496082365;13.335;4.647;6.522;5.167;10.537
1496082370;13.310;4.640;6.529;5.168;10.538
1496082375;13.479;4.700;6.507;5.171;10.534
1496082380;13.335;4.638;6.531;5.155;10.540
1496082385;13.335;4.648;6.532;5.165;10.537
1496082390;13.482;4.647;6.510;5.166;10.531
1496082395;13.317;4.674;6.510;5.159;10.540
1496082400;13.335;4.645;6.547;5.169;10.532
1496082405;13.330;4.647;6.515;5.166;10.531
1496082410;13.481;4.701;6.503;5.157;10.539
1496082415;13.335;4.645;6.527;5.156;10.539
1496082420;13.334;4.649;6.515;5.166;10.534
1496082425;13.482;4.701;6.508;5.167;10.536
1496082430;13.335;4.638;6.516;5.161;10.534
1496082435;13.319;4.649;6.522;5.169;10.534
1496082440;13.410;4.650;6.512;5.167;10.538
1496082446;13.481;4.701;6.502;5.156;10.545
1496082451;13.335;4.650;6.530;5.170;10.610
1496082456;13.334;4.650;6.524;5.166;10.532
1496082461;13.482;4.702;6.505;5.157;10.540
1496082466;13.317;4.644;6.527;5.161;10.542
1496082471;13.335;4.650;6.506;5.165;10.536
1496082476;13.482;4.674;6.508;5.169;10.539
1496082481;13.301;4.701;6.507;5.156;10.545
1496082486;13.336;4.650;6.528;5.169;10.540
1496082491;13.482;4.650;6.508;5.167;10.535
1496082496;13.468;4.695;6.516;5.156;10.543
1496082501;13.332;4.649;6.519;5.167;10.607
1496082506;13.335;4.651;6.505;5.167;10.536
1496082511;13.482;4.702;6.523;5.167;10.540
1496082516;13.302;4.638;6.529;5.156;10.544
1496082521;13.335;4.651;6.506;5.165;10.544
1496082526;13.467;4.654;6.525;5.167;10.545
1496082531;13.298;4.702;6.507;5.158;10.546
1496082536;13.335;4.651;6.515;5.169;10.543
1496082541;13.334;4.650;6.514;5.165;10.541
1496082546;13.482;4.703;6.506;5.157;10.539
1496082551;13.334;4.651;6.519;5.170;10.602
1496082556;13.303;4.643;6.530;5.167;10.538
1496082562;13.479;4.701;6.516;5.165;10.539
1496082567;13.303;4.638;6.508;5.158;10.538
1496082572;13.335;4.651;6.529;5.167;10.545
1496082577;13.333;4.651;6.517;5.166;10.542
1496082582;13.360;4.701;6.503;5.155;10.547
1496082587;13.335;4.644;6.526;5.169;10.542
1496082592;13.331;4.649;6.510;5.166;10.536
1496082597;13.482;4.702;6.513;5.167;10.546
1496082602;13.335;4.638;6.524;5.167;10.552
1496082607;13.335;4.651;6.506;5.167;10.541
1496082612;13.482;4.702;6.511;5.167;10.540
1496082617;13.308;4.638;6.507;5.167;10.529
1496082622;13.331;4.649;6.517;5.167;10.524
1496082627;13.333;4.650;6.506;5.166;10.537
1496082632;13.482;4.702;6.508;5.156;10.523
1496082637;13.335;4.649;6.517;5.167;10.546
1496082642;13.334;4.649;6.519;5.165;10.535
1496082647;13.483;4.702;6.507;5.164;10.533
1496082652;13.317;4.634;6.509;5.157;10.542
1496082657;13.335;4.649;6.507;5.165;10.534
1496082662;13.332;4.649;6.510;5.165;10.548
1496082667;13.482;4.701;6.503;5.157;10.486
1496082672;13.335;4.650;6.515;5.169;10.538
1496082678;13.334;4.650;6.504;5.168;10.541
1496082683;13.464;4.696;6.512;5.167;10.544
1496082688;13.332;4.640;6.512;5.160;10.534
1496082693;13.285;4.633;6.536;5.168;10.546
1496082698;13.479;4.699;6.514;5.165;10.540
1496082703;13.303;4.637;6.521;5.155;10.548
1496082708;13.335;4.649;6.511;5.165;10.545
1496082713;13.483;4.660;6.521;5.167;10.541
1496082718;13.302;4.701;6.502;5.156;10.538
1496082723;13.312;4.642;6.530;5.172;10.536
1496082728;13.479;4.638;6.510;5.164;10.545
1496082733;13.302;4.649;6.515;5.156;10.535
1496082738;13.335;4.648;6.522;5.166;10.539
1496082743;13.482;4.648;6.523;5.164;10.544
1496082748;13.381;4.701;6.503;5.155;10.543
1496082753;13.328;4.640;6.514;5.173;10.541
1496082758;13.331;4.646;6.512;5.167;10.550
1496082763;13.482;4.700;6.518;5.168;10.542
1496082768;13.314;4.636;6.509;5.160;10.547
1496082773;13.335;4.648;6.505;5.169;10.531
1496082778;13.333;4.648;6.525;5.170;10.541
1496082783;13.336;4.700;6.519;5.175;10.541
1496082789;13.332;4.646;6.526;5.168;10.544
1496082794;13.334;4.648;6.517;5.168;10.538
1496082799;13.482;4.701;6.501;5.162;10.545
1496082804;13.336;4.640;6.510;5.156;10.545
1496082809;13.335;4.648;6.522;5.167;10.542
1496082814;13.482;4.648;6.529;5.167;10.532
1496082819;13.325;4.700;6.505;5.160;10.543
1496082824;13.336;4.649;6.516;5.170;10.556
1496082829;13.346;4.650;6.515;5.170;10.544
1496082834;13.482;4.702;6.509;5.160;10.521
1496082839;13.336;4.649;6.512;5.170;10.549
1496082844;13.334;4.649;6.528;5.169;10.542
1496082849;13.470;4.695;6.509;5.168;10.541
1496082854;13.333;4.638;6.527;5.169;10.548
1496082859;13.335;4.649;6.517;5.168;10.545
1496082864;13.482;4.701;6.514;5.168;10.535
1496082869;13.304;4.637;6.506;5.157;10.543
1496082874;13.336;4.649;6.521;5.167;10.540
1496082879;13.315;4.641;6.517;5.167;10.541
1496082884;13.332;4.697;6.506;5.156;10.537
1496082889;13.336;4.647;6.519;5.168;10.546
1496082894;13.334;4.648;6.530;5.167;10.545
1496082899;13.482;4.700;6.505;5.168;10.539
1496082904;13.336;4.636;6.508;5.167;10.541
1496082910;13.310;4.641;6.523;5.169;10.539
1496082915;13.479;4.700;6.508;5.165;10.541
1496082920;13.303;4.637;6.511;5.158;10.536
1496082925;13.336;4.649;6.523;5.168;10.526
1496082930;13.334;4.648;6.530;5.168;10.536
1496082935;13.379;4.700;6.500;5.160;10.536
1496082940;13.323;4.639;6.517;5.173;10.535
1496082945;13.332;4.648;6.522;5.172;10.538
1496082950;13.482;4.701;6.510;5.169;10.540
1496082955;13.336;4.637;6.520;5.164;10.535
1496082960;13.336;4.647;6.519;5.167;10.535
1496082965;13.483;4.701;6.506;5.165;10.541
1496082970;13.336;4.636;6.533;5.164;10.540
1496082975;13.332;4.646;6.525;5.168;10.536
1496082980;13.483;4.648;6.529;5.169;10.536
1496082985;13.435;4.701;6.500;5.160;10.535
1496082990;13.336;4.650;6.523;5.172;10.545
1496082995;13.334;4.648;6.521;5.169;10.539
1496083000;13.483;4.701;6.504;5.158;10.514
1496083005;13.323;4.642;6.519;5.153;10.537
1496083010;13.336;4.648;6.523;5.165;10.539
1496083015;13.483;4.647;6.515;5.167;10.544
1496083021;13.302;4.700;6.501;5.158;10.535
1496083026;13.336;4.647;6.503;5.166;10.538
1496083031;13.336;4.649;6.523;5.166;10.541
1496083036;13.464;4.696;6.498;5.159;10.483
1496083041;13.336;4.649;6.530;5.172;10.543
1496083046;13.336;4.649;6.517;5.169;10.539
1496083051;13.483;4.700;6.516;5.164;10.535
1496083056;13.303;4.643;6.512;5.158;10.535
1496083061;13.335;4.650;6.513;5.171;10.532
1496083066;13.470;4.644;6.516;5.171;10.535
1496083071;13.426;4.699;6.506;5.156;10.545
1496083076;13.336;4.649;6.516;5.170;10.597
1496083081;13.335;4.649;6.522;5.166;10.539
1496083086;13.483;4.703;6.508;5.158;10.472
1496083091;13.336;4.650;6.516;5.174;10.545
1496083096;13.316;4.644;6.514;5.168;10.526
1496083101;13.480;4.702;6.506;5.167;10.538
1496083106;13.303;4.682;6.502;5.156;10.543
1496083111;13.336;4.649;6.511;5.165;10.529
1496083116;13.483;4.649;6.509;5.165;10.534
1496083121;13.422;4.701;6.506;5.155;10.534
1496083126;13.306;4.641;6.518;5.167;10.589
1496083132;13.332;4.648;6.525;5.165;10.538
1496083137;13.483;4.702;6.503;5.165;10.535
1496083142;13.310;4.637;6.503;5.158;10.533
1496083147;13.336;4.650;6.520;5.167;10.529
1496083152;13.334;4.651;6.516;5.167;10.530
1496083157;13.362;4.698;6.520;5.162;10.524
1496083162;13.332;4.649;6.509;5.171;10.531
1496083167;13.335;4.649;6.513;5.168;10.536
1496083172;13.483;4.702;6.505;5.167;10.539
1496083177;13.337;4.638;6.515;5.162;10.541
1496083182;13.336;4.650;6.514;5.168;10.537
1496083187;13.483;4.703;6.510;5.175;10.532
1496083192;13.299;4.646;6.516;5.160;10.533
1496083197;13.336;4.652;6.514;5.168;10.530
1496083202;13.483;4.651;6.527;5.168;10.530
1496083207;13.330;4.656;6.511;5.160;10.538
1496083212;13.337;4.651;6.516;5.169;10.519
1496083217;13.483;4.648;6.526;5.168;10.525
1496083222;13.338;4.696;6.502;5.156;10.534
1496083227;13.337;4.651;6.526;5.168;10.598
1496083232;13.336;4.651;6.527;5.168;10.533
1496083237;13.483;4.703;6.508;5.169;10.534
1496083242;13.320;4.639;6.497;5.159;10.530
1496083248;13.337;4.652;6.517;5.167;10.524
1496083253;13.464;4.645;6.516;5.167;10.532
1496083258;13.299;4.701;6.500;5.155;10.530
1496083263;13.337;4.650;6.509;5.166;10.527
1496083268;13.446;4.651;6.517;5.165;10.528
1496083273;13.483;4.704;6.509;5.158;10.482
1496083278;13.337;4.652;6.517;5.169;10.560
1496083283;13.317;4.645;6.524;5.167;10.535
1496083288;13.480;4.701;6.525;5.165;10.532
1496083293;13.267;4.628;6.541;5.169;10.539
1496083298;13.333;4.650;6.519;5.167;10.516
1496083303;13.335;4.651;6.529;5.167;10.534
1496083308;13.483;4.703;6.509;5.159;10.527
1496083313;13.337;4.646;6.509;5.155;10.528
1496083318;13.337;4.652;6.508;5.166;10.533
1496083323;13.458;4.696;6.499;5.169;10.523
1496083328;13.333;4.638;6.508;5.158;10.524
1496083333;13.337;4.651;6.515;5.167;10.526
1496083338;13.484;4.704;6.514;5.166;10.536
1496083343;13.304;4.668;6.497;5.157;10.528
1496083348;13.337;4.651;6.514;5.166;10.524
1496083353;13.327;4.642;6.530;5.169;10.522
1496083359;13.475;4.703;6.505;5.155;10.528
1496083364;13.336;4.649;6.532;5.167;10.530
1496083369;13.336;4.652;6.508;5.169;10.532
1496083374;13.483;4.704;6.506;5.166;10.526
1496083379;13.336;4.642;6.515;5.159;10.534
1496083384;13.337;4.653;6.520;5.176;10.528
1496083389;13.467;4.650;6.513;5.169;10.529
1496083394;13.425;4.703;6.502;5.159;10.536
1496083399;13.336;4.652;6.510;5.171;10.546
1496083404;13.390;4.652;6.513;5.170;10.531
1496083409;13.483;4.703;6.509;5.160;10.477
1496083414;13.336;4.650;6.519;5.171;10.530
1496083419;13.316;4.645;6.511;5.169;10.532
1496083424;13.484;4.701;6.520;5.169;10.533
1496083429;13.304;4.639;6.509;5.160;10.534
1496083434;13.336;4.649;6.521;5.168;10.525
1496083439;13.483;4.657;6.513;5.168;10.528
1496083444;13.303;4.649;6.526;5.159;10.528
1496083449;13.317;4.642;6.522;5.169;10.534
1496083454;13.480;4.663;6.525;5.168;10.534
1496083459;13.303;4.649;6.497;5.158;10.533
1496083464;13.336;4.648;6.507;5.168;10.532
1496083469;13.428;4.650;6.510;5.167;10.536
1496083474;13.484;4.703;6.499;5.159;10.502
1496083480;13.318;4.644;6.518;5.174;10.583
1496083485;13.333;4.649;6.508;5.168;10.530
1496083490;13.484;4.703;6.499;5.159;10.518
1496083495;13.337;4.651;6.507;5.173;10.534
1496083500;13.336;4.650;6.521;5.170;10.530
1496083505;13.484;4.700;6.500;5.154;10.545
1496083510;13.300;4.637;6.520;5.159;10.537
1496083515;13.333;4.649;6.513;5.168;10.537
1496083520;13.483;4.700;6.500;5.165;10.532
1496083525;13.337;4.637;6.508;5.156;10.531
1496083530;13.337;4.648;6.513;5.166;10.531
1496083535;13.483;4.648;6.505;5.168;10.534
1496083540;13.359;4.691;6.520;5.161;10.545
1496083545;13.333;4.647;6.510;5.169;10.532
1496083550;13.336;4.647;6.502;5.168;10.537
1496083555;13.483;4.702;6.502;5.168;10.541
1496083560;13.317;4.638;6.509;5.160;10.545
1496083565;13.337;4.650;6.522;5.169;10.524
1496083570;13.335;4.650;6.526;5.174;10.523
1496083575;13.480;4.699;6.505;5.159;10.534
1496083580;13.337;4.649;6.532;5.170;10.535
1496083585;13.334;4.648;6.524;5.166;10.536
1496083591;13.484;4.701;6.503;5.165;10.540
1496083596;13.337;4.636;6.531;5.157;10.540
1496083601;13.337;4.649;6.524;5.168;10.539
1496083606;13.465;4.647;6.505;5.169;10.539
1496083611;13.326;4.659;6.505;5.158;10.543
1496083616;13.337;4.649;6.511;5.169;10.527
1496083621;13.335;4.648;6.520;5.168;10.541
1496083626;13.337;4.700;6.508;5.157;10.535
