# file name; noise; peak f.; mag.; duration
20170926080022855_ZVPP-R6_snap.fits;0.848497;26518.1;0.848531;0
20170926080122930_ZVPP-R6_snap.fits;0.898831;26491.7;0.678381;0
20170926080223004_ZVPP-R6_snap.fits;0.867004;26531.2;0.689968;0
20170926080323079_ZVPP-R6_snap.fits;0.828396;26547.4;0.626953;0
20170926080423154_ZVPP-R6_snap.fits;0.728896;26477.1;0.75236;0
20170926080523228_ZVPP-R6_snap.fits;0.7618;26471.2;0.819251;0
20170926080623303_ZVPP-R6_snap.fits;0.676889;26453.6;0.651798;0
20170926080723378_ZVPP-R6_snap.fits;0.708468;26534.2;0.872712;0
20170926080823452_ZVPP-R6_snap.fits;0.755465;26529.8;0.585788;0
20170926080923527_ZVPP-R6_snap.fits;0.803808;26541.5;0.59141;0
20170926081023602_ZVPP-R6_snap.fits;0.7161;26491.7;0.696623;0
20170926081123676_ZVPP-R6_snap.fits;0.868147;26481.4;0.637932;0
20170926081223751_ZVPP-R6_snap.fits;0.749776;26540;0.60096;0
20170926081323826_ZVPP-R6_snap.fits;0.844082;26537.1;0.598643;0
20170926081423900_ZVPP-R6_snap.fits;0.828821;26515.1;0.614336;0
20170926081523975_ZVPP-R6_snap.fits;0.755281;26460.9;0.583602;0
20170926081624050_ZVPP-R6_snap.fits;0.812811;26545.9;0.7838;0
20170926081724124_ZVPP-R6_snap.fits;0.761401;26503.4;0.623343;0
20170926081824199_ZVPP-R6_snap.fits;0.847759;26455.1;0.795975;0
20170926081924274_ZVPP-R6_snap.fits;0.803944;26519.5;0.629393;0
20170926082024348_ZVPP-R6_snap.fits;0.785786;26474.1;0.562075;0
20170926082124423_ZVPP-R6_snap.fits;0.828745;26543;0.72566;0
20170926082224498_ZVPP-R6_snap.fits;0.728019;26468.3;0.668789;0
20170926082324572_ZVPP-R6_snap.fits;0.781065;26537.1;0.724548;0
20170926082424647_ZVPP-R6_snap.fits;0.673892;26471.2;0.839864;0
20170926082524722_ZVPP-R6_snap.fits;0.738288;26503.4;0.603359;0
20170926082624796_ZVPP-R6_snap.fits;0.8239;26506.3;0.695454;0
20170926082724871_ZVPP-R6_snap.fits;0.685231;26496.1;0.605334;0
20170926082824946_ZVPP-R6_snap.fits;0.778564;26482.9;0.708999;0
20170926082925020_ZVPP-R6_snap.fits;0.604355;26535.6;0.764385;0
20170926083025095_ZVPP-R6_snap.fits;0.767899;26513.7;0.757835;0
20170926083125170_ZVPP-R6_snap.fits;0.847934;26523.9;0.582602;0
20170926083225244_ZVPP-R6_snap.fits;0.841076;26460.9;0.640714;0
20170926083325319_ZVPP-R6_snap.fits;0.988601;26468.3;0.705472;0
20170926083425394_ZVPP-R6_snap.fits;0.825031;26496.1;0.601564;0
20170926083525468_ZVPP-R6_snap.fits;0.814032;26462.4;0.629715;0
20170926083625543_ZVPP-R6_snap.fits;0.88632;26488.8;0.833132;0
20170926083725618_ZVPP-R6_snap.fits;0.803676;26532.7;0.800815;0
20170926083825692_ZVPP-R6_snap.fits;0.637596;26494.6;0.857359;0
20170926083925767_ZVPP-R6_snap.fits;0.822349;26521;0.517633;0
20170926084025842_ZVPP-R6_snap.fits;0.765625;26519.5;0.582376;0
20170926084125916_ZVPP-R6_snap.fits;0.761192;26453.6;0.687361;0
20170926084225991_ZVPP-R6_snap.fits;0.756201;26450.7;0.874312;0
20170926084326066_ZVPP-R6_snap.fits;0.7993;26540;0.699066;0
20170926084426140_ZVPP-R6_snap.fits;0.854204;26509.3;0.704088;0
20170926084526215_ZVPP-R6_snap.fits;0.659893;26475.6;0.654173;0
20170926084626290_ZVPP-R6_snap.fits;0.761854;26503.4;0.847884;0
20170926084726364_ZVPP-R6_snap.fits;0.707368;26544.4;0.893123;0
20170926084826439_ZVPP-R6_snap.fits;0.738497;26521;0.584474;0
20170926084926514_ZVPP-R6_snap.fits;0.840364;26523.9;0.644949;0
20170926085026588_ZVPP-R6_snap.fits;0.775541;26490.2;0.604522;0
20170926085126663_ZVPP-R6_snap.fits;0.68259;26452.1;0.753805;0
20170926085226738_ZVPP-R6_snap.fits;0.772969;26480;0.781354;0
20170926085326812_ZVPP-R6_snap.fits;0.711259;26484.4;0.692481;0
20170926085426887_ZVPP-R6_snap.fits;0.802076;26518.1;0.745163;0
20170926085526962_ZVPP-R6_snap.fits;0.684168;26475.6;0.652956;0
20170926085627036_ZVPP-R6_snap.fits;0.688941;26496.1;0.9349;0
20170926085727111_ZVPP-R6_snap.fits;0.791683;26547.4;0.666527;0
20170926085827186_ZVPP-R6_snap.fits;0.771446;26477.1;0.62513;0
20170926085927260_ZVPP-R6_snap.fits;0.718254;26475.6;0.869482;0
