# file name; noise; peak f.; mag.; duration
20170926210028062_ZVPP-R6_snap.fits;0.694963;26494.6;0.498462;0
20170926210128137_ZVPP-R6_snap.fits;0.628433;26531.2;0.547443;0
20170926210228212_ZVPP-R6_snap.fits;0.671265;26541.5;0.55858;0
20170926210328286_ZVPP-R6_snap.fits;0.801144;26488.8;0.440023;0
20170926210428361_ZVPP-R6_snap.fits;0.721066;26523.9;0.563621;0
20170926210528436_ZVPP-R6_snap.fits;0.685993;26472.7;0.632774;0
20170926210628510_ZVPP-R6_snap.fits;0.650436;26513.7;0.488388;0
20170926210728585_ZVPP-R6_snap.fits;0.617395;26480;0.572877;0
20170926210828660_ZVPP-R6_snap.fits;0.717211;26519.5;0.619146;0
20170926210928734_ZVPP-R6_snap.fits;0.707512;26490.2;0.746686;0
20170926211028809_ZVPP-R6_snap.fits;0.75835;26538.6;0.659695;0
20170926211128884_ZVPP-R6_snap.fits;0.660122;26494.6;0.69797;0
20170926211228958_ZVPP-R6_snap.fits;0.59617;26466.8;0.359775;0
20170926211329033_ZVPP-R6_snap.fits;0.721641;26537.1;0.465694;0
20170926211429108_ZVPP-R6_snap.fits;0.728566;26543;0.429911;0
20170926211529182_ZVPP-R6_snap.fits;0.717031;26493.2;0.471619;0
20170926211629257_ZVPP-R6_snap.fits;0.713355;26543;0.512701;0
20170926211729332_ZVPP-R6_snap.fits;0.790929;26502;0.552387;0
20170926211829406_ZVPP-R6_snap.fits;0.664607;26543;0.521644;0
20170926211929481_ZVPP-R6_snap.fits;0.670604;26523.9;0.648361;0
20170926212029556_ZVPP-R6_snap.fits;0.751259;26529.8;0.614192;0
20170926212129630_ZVPP-R6_snap.fits;0.577996;26480;0.53105;0
20170926212229705_ZVPP-R6_snap.fits;0.756295;26503.4;0.531742;0
20170926212329780_ZVPP-R6_snap.fits;0.600681;26547.4;0.486346;0
20170926212429854_ZVPP-R6_snap.fits;0.655005;26535.6;0.583068;0
20170926212529929_ZVPP-R6_snap.fits;0.605146;26515.1;0.604184;0
20170926212630004_ZVPP-R6_snap.fits;0.631979;26500.5;0.591974;0
20170926212730078_ZVPP-R6_snap.fits;0.626791;26519.5;0.658162;0
20170926212830153_ZVPP-R6_snap.fits;0.609976;26535.6;0.52174;0
20170926212930228_ZVPP-R6_snap.fits;0.743263;26459.5;0.610844;0
20170926213030302_ZVPP-R6_snap.fits;0.590749;26455.1;0.522575;0
20170926213130377_ZVPP-R6_snap.fits;0.560235;26540;0.562175;0
20170926213230452_ZVPP-R6_snap.fits;0.653988;26543;0.492058;0
20170926213330526_ZVPP-R6_snap.fits;0.653678;26506.3;0.665255;0
20170926213430601_ZVPP-R6_snap.fits;0.682696;26507.8;0.528236;0
20170926213530676_ZVPP-R6_snap.fits;0.6752;26449.2;0.679916;0
20170926213630750_ZVPP-R6_snap.fits;0.66337;26487.3;0.670701;0
20170926213730825_ZVPP-R6_snap.fits;0.652132;26532.7;0.665417;0
20170926213830900_ZVPP-R6_snap.fits;0.692584;26474.1;0.455314;0
20170926213930974_ZVPP-R6_snap.fits;0.895491;26477.1;0.68554;0
20170926214031049_ZVPP-R6_snap.fits;0.664009;26521;0.509202;0
20170926214131124_ZVPP-R6_snap.fits;0.606779;26481.4;0.71925;0
20170926214231198_ZVPP-R6_snap.fits;0.693022;26545.9;0.506117;0
20170926214331273_ZVPP-R6_snap.fits;0.687121;26494.6;0.612057;0
20170926214431348_ZVPP-R6_snap.fits;0.652688;26525.4;0.43969;0
20170926214531422_ZVPP-R6_snap.fits;0.732341;26529.8;0.575687;0
20170926214631497_ZVPP-R6_snap.fits;0.585545;26509.3;0.586802;0
20170926214731572_ZVPP-R6_snap.fits;0.689378;26534.2;0.739191;0
20170926214831646_ZVPP-R6_snap.fits;0.686967;26503.4;0.791531;0
20170926214931721_ZVPP-R6_snap.fits;0.614141;26521;0.589413;0
20170926215031796_ZVPP-R6_snap.fits;0.735298;26494.6;0.554351;0
20170926215131870_ZVPP-R6_snap.fits;0.667213;26484.4;0.61337;0
20170926215231945_ZVPP-R6_snap.fits;0.651305;26485.8;0.450243;0
20170926215332020_ZVPP-R6_snap.fits;0.693099;26493.2;0.612454;0
20170926215432094_ZVPP-R6_snap.fits;0.599493;26458;0.439251;0
20170926215532169_ZVPP-R6_snap.fits;0.682331;26490.2;0.726514;0
20170926215632244_ZVPP-R6_snap.fits;0.767105;26497.6;0.782458;0
20170926215732318_ZVPP-R6_snap.fits;0.736358;26525.4;0.53756;0
20170926215832393_ZVPP-R6_snap.fits;0.704182;26468.3;0.634456;0
20170926215932468_ZVPP-R6_snap.fits;0.630815;26529.8;0.543064;0
