# file name; noise; peak f.; mag.; duration
20170926070018375_ZVPP-R6_snap.fits;0.69168;26545.9;0.601719;0
20170926070118450_ZVPP-R6_snap.fits;0.690951;26482.9;0.60253;0
20170926070218524_ZVPP-R6_snap.fits;0.958204;26481.4;0.552769;0
20170926070318599_ZVPP-R6_snap.fits;0.808663;26474.1;0.702349;0
20170926070418674_ZVPP-R6_snap.fits;0.796726;26490.2;0.700168;0
20170926070518748_ZVPP-R6_snap.fits;0.850186;26466.8;0.721257;0
20170926070618823_ZVPP-R6_snap.fits;0.901373;26459.5;0.61414;0
20170926070718898_ZVPP-R6_snap.fits;0.823315;26462.4;0.710293;0
20170926070818972_ZVPP-R6_snap.fits;0.745883;26540;0.68471;0
20170926070919047_ZVPP-R6_snap.fits;0.737481;26460.9;0.783509;0
20170926071019122_ZVPP-R6_snap.fits;0.75795;26453.6;0.843297;0
20170926071119196_ZVPP-R6_snap.fits;0.856671;26500.5;0.707177;0
20170926071219271_ZVPP-R6_snap.fits;0.74427;26481.4;0.666358;0
20170926071319346_ZVPP-R6_snap.fits;0.62498;26475.6;0.652163;0
20170926071419420_ZVPP-R6_snap.fits;0.811867;26502;0.512193;0
20170926071519495_ZVPP-R6_snap.fits;0.823173;26513.7;0.679957;0
20170926071619570_ZVPP-R6_snap.fits;0.743431;26521;0.603101;0
20170926071719644_ZVPP-R6_snap.fits;0.731864;26471.2;0.672132;0
20170926071819719_ZVPP-R6_snap.fits;0.654687;26455.1;0.725671;0
20170926071919794_ZVPP-R6_snap.fits;0.7176;26468.3;0.713983;0
20170926072019868_ZVPP-R6_snap.fits;0.66951;26462.4;0.908389;0
20170926072119943_ZVPP-R6_snap.fits;0.744309;26525.4;0.682933;0
20170926072220018_ZVPP-R6_snap.fits;0.844394;26504.9;0.683622;0
20170926072320092_ZVPP-R6_snap.fits;0.876992;26509.3;0.890052;0
20170926072420167_ZVPP-R6_snap.fits;0.821619;26534.2;0.776032;0
20170926072520242_ZVPP-R6_snap.fits;0.663976;26491.7;0.485959;0
20170926072620316_ZVPP-R6_snap.fits;0.763616;26540;0.602996;0
20170926072720391_ZVPP-R6_snap.fits;0.718722;26484.4;0.638082;0
20170926072820466_ZVPP-R6_snap.fits;0.736197;26477.1;0.612604;0
20170926072920540_ZVPP-R6_snap.fits;0.767686;26499;0.765736;0
20170926073020615_ZVPP-R6_snap.fits;0.752405;26482.9;0.838117;0
20170926073120690_ZVPP-R6_snap.fits;0.845914;26504.9;0.749865;0
20170926073220764_ZVPP-R6_snap.fits;0.714706;26525.4;0.622829;0
20170926073320839_ZVPP-R6_snap.fits;0.778493;26513.7;0.734809;0
20170926073420914_ZVPP-R6_snap.fits;0.850271;26453.6;0.650647;0
20170926073520988_ZVPP-R6_snap.fits;0.759622;26490.2;0.52535;0
20170926073621063_ZVPP-R6_snap.fits;0.724452;26449.2;0.670359;0
20170926073721138_ZVPP-R6_snap.fits;0.779618;26477.1;0.908007;0
20170926073821212_ZVPP-R6_snap.fits;0.817472;26469.7;0.675561;0
20170926073921287_ZVPP-R6_snap.fits;0.798452;26513.7;0.656165;0
20170926074021362_ZVPP-R6_snap.fits;0.6729;26545.9;0.707564;0
20170926074121436_ZVPP-R6_snap.fits;0.748057;26519.5;0.69107;0
20170926074221511_ZVPP-R6_snap.fits;0.696238;26475.6;0.695228;0
20170926074321586_ZVPP-R6_snap.fits;0.777679;26463.9;0.851119;0
20170926074421660_ZVPP-R6_snap.fits;0.793598;26525.4;0.665353;0
20170926074521735_ZVPP-R6_snap.fits;0.719353;26537.1;0.708996;0
20170926074621810_ZVPP-R6_snap.fits;0.733257;26477.1;0.662109;0
20170926074721884_ZVPP-R6_snap.fits;0.815331;26522.5;0.655573;0
20170926074821959_ZVPP-R6_snap.fits;0.810564;26472.7;0.656315;0
20170926074922034_ZVPP-R6_snap.fits;0.81909;26485.8;0.547378;0
20170926075022108_ZVPP-R6_snap.fits;0.744893;26543;0.657226;0
20170926075122183_ZVPP-R6_snap.fits;0.745426;26482.9;0.634695;0
20170926075222258_ZVPP-R6_snap.fits;0.82419;26453.6;0.695035;0
20170926075322332_ZVPP-R6_snap.fits;0.814347;26455.1;0.686922;0
20170926075422407_ZVPP-R6_snap.fits;0.669354;26528.3;0.690461;0
20170926075522482_ZVPP-R6_snap.fits;0.748799;26499;0.81048;0
20170926075622556_ZVPP-R6_snap.fits;0.804834;26466.8;0.534894;0
20170926075722631_ZVPP-R6_snap.fits;0.769626;26482.9;0.675547;0
20170926075822706_ZVPP-R6_snap.fits;0.878347;26541.5;0.674164;0
20170926075922780_ZVPP-R6_snap.fits;0.747846;26523.9;0.833896;0
