#timestamp,LO_Frequency,Hit 
1506427215.1,286046989.1,N
1506427216.0,286046989.1,N
1506427235.8,286046992.6,N
1506427255.7,286046993.2,N
1506427275.5,286046992.5,N
1506427295.3,286046993.7,N
1506427315.2,286046996.7,N
1506427335.9,286047001.1,N
1506427355.7,286047000.5,N
1506427375.5,286047001.4,N
1506427395.4,286047010.2,N
1506427415.2,286047014.4,N
1506427435.0,286047016.3,N
1506427645.5,5122315.4,E
1506427685.5,9999963.8,E
1506427725.5,85812072.8,E
1506427765.4,9999960.1,E
1506427805.4,286046983.3,E
1506427815.3,286046986.4,N
1506427835.1,286046986.5,P
1506427855.9,286046980.0,P
1506427875.7,286046975.9,P
1506427895.5,286046991.3,N
1506427915.4,286046979.6,P
1506427935.2,286046980.8,P
1506427955.0,286046990.0,P
1506427955.9,286046990.0,N
1506427975.8,286046977.8,P
1506427995.6,286046983.8,P
1506428015.5,286046973.9,P
1506428035.3,286046962.2,P
1506428075.8,286046964.4,P
1506428095.6,286046955.6,P
1506428165.1,286046939.8,E
1506428235.9,286045877.3,P
1506428255.7,286047012.5,N
1506428275.5,286047012.9,N
1506428295.4,286047011.6,N
1506428315.2,286047013.5,N
1506428385.9,237848701.9,E
1506428425.9,344012317.4,E
1506428465.8,286046982.6,E
1506428505.8,286046998.3,E
1506428515.7,286047005.6,N
1506428535.5,286046998.0,P
1506428555.4,286046991.9,N
1506428575.2,286046990.4,N
1506428595.0,286046990.2,N
1506428595.9,286046990.2,N
1506428615.8,286046983.9,N
1506428635.6,286046965.7,P
1506428655.4,286046961.5,N
1506428675.3,286046964.4,N
1506428695.1,286046969.8,N
1506428715.8,286046980.3,N
1506428735.7,286046977.4,N
1506430325.1,9999946.6,E
1506430365.1,286047039.8,E
1506430375.9,286047023.0,N
1506430395.7,286046998.8,P
1506430415.6,286046995.5,N
1506430435.4,286046995.4,N
1506430455.2,286046991.9,N
1506430545.3,286046981.7,E
1506430585.3,208546990.6,E
1506430595.2,208546997.0,N
1506430615.0,208547001.0,P
1506430615.9,208547001.0,N
1506430685.2,208547000.5,E
1506430725.1,286047015.0,E
1506430735.0,286047009.2,N
1506430735.9,286047009.2,P
1506430755.8,286046997.0,P
1506430775.6,286046992.0,N
1506430795.4,286046989.8,N
