# file name; noise; peak f.; mag.; duration
20170926170010142_ZVPP-R6_snap.fits;0.688445;26482.9;0.523632;0
20170926170110217_ZVPP-R6_snap.fits;0.666093;26477.1;0.639995;0
20170926170210292_ZVPP-R6_snap.fits;0.832524;26510.7;0.500491;0
20170926170310366_ZVPP-R6_snap.fits;0.583661;26503.4;0.765562;0
20170926170410441_ZVPP-R6_snap.fits;0.595653;26522.5;0.755948;0
20170926170510516_ZVPP-R6_snap.fits;0.731767;26493.2;0.605657;0
20170926170610590_ZVPP-R6_snap.fits;0.637258;26496.1;0.565513;0
20170926170710665_ZVPP-R6_snap.fits;0.708989;26506.3;0.560291;0
20170926170810740_ZVPP-R6_snap.fits;0.675339;26507.8;0.562536;0
20170926170910814_ZVPP-R6_snap.fits;0.69305;26531.2;0.650739;0
20170926171010889_ZVPP-R6_snap.fits;0.851982;26529.8;0.630655;0
20170926171110964_ZVPP-R6_snap.fits;0.569203;26472.7;0.80239;0
20170926171211038_ZVPP-R6_snap.fits;0.644176;26474.1;0.477884;0
20170926171311113_ZVPP-R6_snap.fits;0.738929;26493.2;0.645005;0
20170926171437470_ZVPP-R6_met.fits;0.640773;26490.2;1.28891;0.170667
20170926171411188_ZVPP-R6_snap.fits;0.591609;26462.4;0.523486;0
20170926171511262_ZVPP-R6_snap.fits;0.818698;26468.3;0.59417;0
20170926171611337_ZVPP-R6_snap.fits;0.591824;26537.1;0.649567;0
20170926171711412_ZVPP-R6_snap.fits;0.721337;26462.4;0.594881;0
20170926171811486_ZVPP-R6_snap.fits;0.551058;26487.3;0.674477;0
20170926171911561_ZVPP-R6_snap.fits;0.698265;26518.1;0.495115;0
20170926172011636_ZVPP-R6_snap.fits;0.733873;26453.6;0.678898;0
20170926172111710_ZVPP-R6_snap.fits;0.682799;26469.7;0.535077;0
20170926172211785_ZVPP-R6_snap.fits;0.648451;26472.7;0.679323;0
20170926172311860_ZVPP-R6_snap.fits;0.686932;26518.1;0.62215;0
20170926172452041_ZVPP-R6_met.fits;0.628201;26506.3;1.369;0.170667
20170926172411934_ZVPP-R6_snap.fits;0.68161;26519.5;0.664904;0
20170926172512009_ZVPP-R6_snap.fits;0.72323;26471.2;0.569438;0
20170926172612084_ZVPP-R6_snap.fits;0.780285;26516.6;0.684027;0
20170926172712158_ZVPP-R6_snap.fits;0.663809;26469.7;0.597063;0
20170926172812233_ZVPP-R6_snap.fits;0.626599;26462.4;0.647671;0
20170926172912308_ZVPP-R6_snap.fits;0.656663;26523.9;0.803857;0
20170926173012382_ZVPP-R6_snap.fits;0.720655;26465.3;0.682414;0
20170926173112457_ZVPP-R6_snap.fits;0.703384;26518.1;0.59398;0
20170926173212532_ZVPP-R6_snap.fits;0.688307;26525.4;0.567207;0
20170926173312606_ZVPP-R6_snap.fits;0.694379;26458;0.611397;0
20170926173412681_ZVPP-R6_snap.fits;0.820319;26518.1;0.576542;0
20170926173512756_ZVPP-R6_snap.fits;0.677631;26497.6;0.515843;0
20170926173612830_ZVPP-R6_snap.fits;0.894228;26482.9;0.74335;0
20170926173712905_ZVPP-R6_snap.fits;0.642528;26523.9;0.548743;0
20170926173812980_ZVPP-R6_snap.fits;0.819654;26544.4;0.757479;0
20170926173913054_ZVPP-R6_snap.fits;0.875947;26503.4;0.596698;0
20170926174013129_ZVPP-R6_snap.fits;0.726269;26518.1;0.536425;0
20170926174113204_ZVPP-R6_snap.fits;0.770122;26450.7;0.776694;0
20170926174213278_ZVPP-R6_snap.fits;0.744634;26449.2;0.725626;0
20170926174313353_ZVPP-R6_snap.fits;0.81257;26518.1;0.651166;0
20170926174413428_ZVPP-R6_snap.fits;0.905562;26469.7;0.896164;0
20170926174513502_ZVPP-R6_snap.fits;0.817493;26497.6;0.856519;0
20170926174613577_ZVPP-R6_snap.fits;0.865234;26547.4;0.74781;0
20170926174713652_ZVPP-R6_snap.fits;0.673441;26449.2;0.683637;0
20170926174813726_ZVPP-R6_snap.fits;0.844088;26547.4;0.814564;0
20170926174913801_ZVPP-R6_snap.fits;1.17028;26540;0.950088;0
20170926175013876_ZVPP-R6_snap.fits;1.02736;26453.6;0.816184;0
20170926175113950_ZVPP-R6_snap.fits;1.75073;26458;1.2902;0
20170926175214025_ZVPP-R6_snap.fits;1.30603;26543;1.24971;0
20170926175314100_ZVPP-R6_snap.fits;2.53123;26529.8;2.04406;0
20170926175414174_ZVPP-R6_snap.fits;2.53287;26518.1;2.19696;0
20170926175514249_ZVPP-R6_snap.fits;2.37421;26500.5;2.24659;0
20170926175614324_ZVPP-R6_snap.fits;1.80292;26485.8;2.02279;0
20170926175714398_ZVPP-R6_snap.fits;2.86534;26487.3;2.91672;0
20170926175814473_ZVPP-R6_snap.fits;3.50041;26545.9;2.22279;0
20170926175914548_ZVPP-R6_snap.fits;2.21936;26500.5;2.13794;0
