# file name; noise; peak f.; mag.; duration
20170926100031815_ZVPP-R6_snap.fits;0.84488;26491.7;0.725331;0
20170926100131890_ZVPP-R6_snap.fits;0.648476;26471.2;0.861693;0
20170926100231964_ZVPP-R6_snap.fits;0.721904;26490.2;0.874435;0
20170926100332039_ZVPP-R6_snap.fits;0.741223;26475.6;0.65631;0
20170926100432114_ZVPP-R6_snap.fits;0.690725;26491.7;0.518204;0
20170926100532188_ZVPP-R6_snap.fits;0.595045;26496.1;0.657521;0
20170926100632263_ZVPP-R6_snap.fits;0.815153;26506.3;0.70776;0
20170926100732338_ZVPP-R6_snap.fits;0.897836;26450.7;0.604516;0
20170926100832412_ZVPP-R6_snap.fits;0.728277;26456.5;0.740122;0
20170926100932487_ZVPP-R6_snap.fits;0.792586;26506.3;0.737842;0
20170926101032562_ZVPP-R6_snap.fits;0.846475;26478.5;0.71124;0
20170926101132636_ZVPP-R6_snap.fits;0.88715;26544.4;0.656579;0
20170926101232711_ZVPP-R6_snap.fits;0.749038;26494.6;0.773137;0
20170926101332786_ZVPP-R6_snap.fits;0.772804;26481.4;0.88612;0
20170926101432860_ZVPP-R6_snap.fits;0.959108;26460.9;0.851311;0
20170926101532935_ZVPP-R6_snap.fits;0.898646;26540;0.746218;0
20170926101633010_ZVPP-R6_snap.fits;0.956398;26547.4;0.874609;0
20170926101733084_ZVPP-R6_snap.fits;0.863954;26507.8;0.805269;0
20170926101833159_ZVPP-R6_snap.fits;0.773314;26518.1;0.634834;0
20170926101933234_ZVPP-R6_snap.fits;0.756038;26547.4;0.766938;0
20170926102033308_ZVPP-R6_snap.fits;0.881494;26502;0.702238;0
20170926102133383_ZVPP-R6_snap.fits;0.812951;26472.7;0.613991;0
20170926102233458_ZVPP-R6_snap.fits;0.92182;26462.4;0.629622;0
20170926102333532_ZVPP-R6_snap.fits;0.837396;26503.4;0.598856;0
20170926102433607_ZVPP-R6_snap.fits;0.761969;26513.7;0.929979;0
20170926102533682_ZVPP-R6_snap.fits;0.829575;26450.7;0.757245;0
20170926102633756_ZVPP-R6_snap.fits;0.720422;26500.5;0.66815;0
20170926102733831_ZVPP-R6_snap.fits;0.811348;26513.7;0.536119;0
20170926102833906_ZVPP-R6_snap.fits;0.754318;26535.6;0.753629;0
20170926102933980_ZVPP-R6_snap.fits;0.788142;26515.1;0.687225;0
20170926103034055_ZVPP-R6_snap.fits;0.799932;26519.5;0.602303;0
20170926103134130_ZVPP-R6_snap.fits;0.698806;26449.2;0.706027;0
20170926103234204_ZVPP-R6_snap.fits;0.850209;26462.4;0.627648;0
20170926103334279_ZVPP-R6_snap.fits;0.807304;26532.7;0.539284;0
20170926103434354_ZVPP-R6_snap.fits;0.715313;26502;0.621263;0
20170926103534428_ZVPP-R6_snap.fits;0.869597;26523.9;0.662242;0
20170926103634503_ZVPP-R6_snap.fits;0.806939;26462.4;0.764658;0
20170926103734578_ZVPP-R6_snap.fits;0.970049;26475.6;0.696373;0
20170926103834652_ZVPP-R6_snap.fits;0.892027;26481.4;0.793531;0
20170926103934727_ZVPP-R6_snap.fits;0.684439;26450.7;0.819348;0
20170926104034802_ZVPP-R6_snap.fits;0.836007;26543;0.684801;0
20170926104134876_ZVPP-R6_snap.fits;0.768659;26547.4;0.603639;0
20170926104234951_ZVPP-R6_snap.fits;0.855519;26496.1;0.588428;0
20170926104335026_ZVPP-R6_snap.fits;0.783884;26545.9;0.531351;0
20170926104435100_ZVPP-R6_snap.fits;0.805771;26456.5;0.748444;0
20170926104535175_ZVPP-R6_snap.fits;0.794194;26534.2;0.715318;0
20170926104635250_ZVPP-R6_snap.fits;0.746265;26496.1;0.767982;0
20170926104735324_ZVPP-R6_snap.fits;0.861746;26465.3;0.826809;0
20170926104835399_ZVPP-R6_snap.fits;0.689991;26475.6;0.655269;0
20170926104935474_ZVPP-R6_snap.fits;0.862603;26466.8;0.681082;0
20170926105035548_ZVPP-R6_snap.fits;0.765388;26480;0.640496;0
20170926105135623_ZVPP-R6_snap.fits;0.739852;26547.4;0.797305;0
20170926105235698_ZVPP-R6_snap.fits;0.805649;26462.4;0.811751;0
20170926105335772_ZVPP-R6_snap.fits;0.661453;26522.5;0.738151;0
20170926105435847_ZVPP-R6_snap.fits;0.913239;26526.9;0.711585;0
20170926105535922_ZVPP-R6_snap.fits;0.851459;26535.6;0.60814;0
20170926105635996_ZVPP-R6_snap.fits;0.772375;26493.2;0.754937;0
20170926105736071_ZVPP-R6_snap.fits;0.701556;26503.4;0.763851;0
20170926105836146_ZVPP-R6_snap.fits;0.732954;26529.8;0.510588;0
20170926105936220_ZVPP-R6_snap.fits;0.725993;26469.7;0.682329;0
