# file name; noise; peak f.; mag.; duration
20170926010051570_ZVPP-R6_snap.fits;0.752966;26513.7;0.839141;0
20170926010151644_ZVPP-R6_snap.fits;0.850778;26543;0.583118;0
20170926010251719_ZVPP-R6_snap.fits;0.761337;26488.8;0.509082;0
20170926010351794_ZVPP-R6_snap.fits;0.913403;26459.5;0.708255;0
20170926010451868_ZVPP-R6_snap.fits;0.834951;26499;0.633999;0
20170926010551943_ZVPP-R6_snap.fits;0.753433;26469.7;0.632268;0
20170926010652018_ZVPP-R6_snap.fits;0.763312;26459.5;0.585634;0
20170926010752092_ZVPP-R6_snap.fits;0.859371;26462.4;0.618469;0
20170926010852167_ZVPP-R6_snap.fits;0.699879;26475.6;0.523475;0
20170926010952242_ZVPP-R6_snap.fits;0.808928;26529.8;0.530527;0
20170926011052316_ZVPP-R6_snap.fits;0.886319;26487.3;0.511384;0
20170926011152391_ZVPP-R6_snap.fits;0.781206;26547.4;0.643162;0
20170926011252466_ZVPP-R6_snap.fits;0.780163;26481.4;0.61555;0
20170926011352540_ZVPP-R6_snap.fits;0.684315;26487.3;0.596393;0
20170926011452615_ZVPP-R6_snap.fits;0.718322;26547.4;0.76829;0
20170926011552690_ZVPP-R6_snap.fits;0.837192;26509.3;0.463616;0
20170926011652764_ZVPP-R6_snap.fits;0.73578;26516.6;0.651586;0
20170926011752839_ZVPP-R6_snap.fits;0.806997;26506.3;0.708035;0
20170926011852914_ZVPP-R6_snap.fits;0.735478;26528.3;0.684364;0
20170926011952988_ZVPP-R6_snap.fits;0.900801;26455.1;0.878315;0
20170926012053063_ZVPP-R6_snap.fits;0.885484;26488.8;1.04291;0
20170926012153138_ZVPP-R6_snap.fits;1.14294;26538.6;0.802404;0
20170926012253212_ZVPP-R6_snap.fits;0.917643;26509.3;0.899776;0
20170926012353287_ZVPP-R6_snap.fits;0.72091;26504.9;0.612955;0
20170926012453362_ZVPP-R6_snap.fits;0.720943;26522.5;0.763877;0
20170926012553436_ZVPP-R6_snap.fits;0.759346;26471.2;0.706302;0
20170926012653511_ZVPP-R6_snap.fits;0.869831;26481.4;0.573247;0
20170926012753586_ZVPP-R6_snap.fits;0.801446;26523.9;0.726606;0
20170926012853660_ZVPP-R6_snap.fits;0.681815;26523.9;0.589062;0
20170926012953735_ZVPP-R6_snap.fits;0.781799;26545.9;0.83942;0
20170926013053810_ZVPP-R6_snap.fits;0.761628;26480;0.733349;0
20170926013153884_ZVPP-R6_snap.fits;0.818122;26547.4;0.664284;0
20170926013253959_ZVPP-R6_snap.fits;0.756836;26484.4;0.800927;0
20170926013354034_ZVPP-R6_snap.fits;0.754132;26519.5;0.677632;0
20170926013454108_ZVPP-R6_snap.fits;0.780904;26478.5;0.654388;0
20170926013554183_ZVPP-R6_snap.fits;0.662879;26538.6;0.698493;0
20170926013654258_ZVPP-R6_snap.fits;0.831048;26523.9;0.863393;0
20170926013754332_ZVPP-R6_snap.fits;0.733377;26477.1;0.566064;0
20170926013854407_ZVPP-R6_snap.fits;0.741656;26478.5;0.659655;0
20170926013954482_ZVPP-R6_snap.fits;0.680947;26458;0.691299;0
20170926014054556_ZVPP-R6_snap.fits;0.827932;26480;0.784745;0
20170926014154631_ZVPP-R6_snap.fits;0.758003;26465.3;0.757057;0
20170926014254706_ZVPP-R6_snap.fits;0.863348;26525.4;0.783669;0
20170926014354780_ZVPP-R6_snap.fits;0.848597;26513.7;0.740662;0
20170926014454855_ZVPP-R6_snap.fits;1.0437;26540;0.710401;0
20170926014554930_ZVPP-R6_snap.fits;0.676471;26460.9;0.656421;0
20170926014655004_ZVPP-R6_snap.fits;0.898118;26521;0.785487;0
20170926014755079_ZVPP-R6_snap.fits;0.782376;26459.5;0.71589;0
20170926014855154_ZVPP-R6_snap.fits;0.765113;26468.3;0.787658;0
20170926014955228_ZVPP-R6_snap.fits;0.761815;26478.5;0.620888;0
20170926015055303_ZVPP-R6_snap.fits;0.858457;26488.8;1.03639;0
20170926015155378_ZVPP-R6_snap.fits;0.741094;26543;0.687093;0
20170926015255452_ZVPP-R6_snap.fits;0.79471;26480;0.570029;0
20170926015355527_ZVPP-R6_snap.fits;0.7046;26485.8;0.843199;0
20170926015455602_ZVPP-R6_snap.fits;0.751608;26504.9;0.744197;0
20170926015555676_ZVPP-R6_snap.fits;0.738435;26449.2;0.662796;0
20170926015655751_ZVPP-R6_snap.fits;0.805941;26450.7;0.69493;0
20170926015755826_ZVPP-R6_snap.fits;0.85126;26521;0.518326;0
20170926015855900_ZVPP-R6_snap.fits;0.776775;26541.5;0.937231;0
20170926015955975_ZVPP-R6_snap.fits;0.822722;26545.9;0.685213;0
