#timestamp,LO_Frequency,Hit,StdDev 
1506430815.3,286046986.9,N
1506430835.1,286046984.9,N
1506430855.8,286046986.9,N
1506430875.7,286046991.5,N
1506430895.5,286046989.9,N
1506430915.3,286046985.9,N
1506430935.2,286046981.7,N
1506430955.9,286046982.3,N
1506430975.7,286046980.6,N
1506430995.6,286046981.0,N
1506431015.4,286046987.2,N
1506431035.2,286046990.9,N
1506431055.1,286046992.0,N
1506431056.0,286046992.0,N
1506431075.8,286046987.1,N
1506431095.6,286046990.0,N
1506431115.5,286046988.2,N
1506431135.3,286046987.1,N
1506431155.1,286046988.4,N
1506431175.9,286046993.2,N
1506431195.7,286046997.8,N
1506431215.5,286046998.0,N
1506431235.3,286046998.4,N
1506431255.2,286046995.5,N
1506431275.0,286046996.8,N
1506431275.9,286046996.8,N
1506431295.7,286046997.0,N
1506431315.6,286046995.3,N
1506431335.4,286046997.7,N
1506431355.2,286046996.7,N
1506431375.1,286046997.7,N
1506431376.0,286046997.7,N
1506431395.8,286046998.1,N
1506431415.6,286047000.9,N
1506431435.5,286047000.9,N
1506431455.3,286047002.4,N
1506431475.1,286047007.3,N
1506431495.9,286047007.8,N
1506431515.7,286047010.4,N
1506431535.5,286047008.2,N
1506431555.4,286047005.7,N
1506431575.2,286046996.6,N
1506431595.0,286046997.0,N
1506431595.9,286046997.0,N
1506431615.8,286046996.4,N
1506431635.6,286046997.1,N
1506431655.4,286046993.0,N
1506431675.3,286046993.2,N
1506431695.1,286046992.5,N
1506431696.0,286046992.5,N
1506431715.8,286046996.8,N
1506431735.7,286046995.9,N
1506431755.5,286046991.9,N
1506431775.3,286046991.8,N
1506431795.2,286046991.0,N
1506431815.9,286046986.9,N
1506431835.7,286046985.3,N
1506431855.6,286046989.1,N
1506431875.4,286046992.9,N
1506431895.2,286046992.8,N
1506431915.1,286046990.5,N
1506431916.0,286046990.5,N
1506431935.8,286046986.3,N
1506431955.6,286046982.7,N
1506431975.5,286046985.1,N
1506431995.3,286046981.9,N
1506432015.1,286046977.9,N
1506432035.9,286046974.2,Y
1506432055.7,286046977.7,P
1506432075.5,286046972.8,P
1506432095.4,286046975.3,N
1506432115.2,286046971.2,Y
1506432135.0,286046988.5,P
1506432135.9,286046988.5,N
1506432155.8,286046989.6,N
1506432175.6,286046985.0,Y
1506432195.4,286046996.7,P
1506432215.3,286046998.3,N
1506432235.1,286046999.6,N
1506432236.0,286046999.6,N
1506432255.8,286046995.7,N
1506432275.7,286046994.0,N
1506432295.5,286046989.0,N
1506432315.3,286046989.9,N
1506432335.2,286046988.6,N
1506432355.9,286046988.0,N
1506432375.7,286046987.6,N
1506432395.6,286046992.0,N
1506432415.4,286046993.8,N
1506432435.2,286046994.4,N
1506432455.0,286046992.3,N
1506432455.9,286046992.3,N
1506432475.8,286046985.6,Y
1506432495.6,286046992.7,P
1506432515.5,286046996.0,P
1506432535.3,286046990.2,P
1506432555.1,286046994.7,N
1506432575.9,286046989.0,Y
1506432595.7,286046999.8,P
1506432615.5,286047012.3,P
1506432635.3,286047008.5,N
1506432655.2,286047019.7,N
1506432675.0,286047017.6,N
1506432675.9,286047017.6,N
1506432695.7,286047018.0,N
1506432715.6,286047016.3,N
1506432735.4,286047016.6,N
1506432755.2,286047016.5,N
1506432775.1,286047021.0,N
1506432776.0,286047021.0,N
1506432795.8,286047021.6,N
1506432815.6,286047025.2,Y
1506432835.5,286047017.9,P
1506432855.3,286047015.8,P
1506432875.1,286047022.0,P
1506432895.9,286047022.3,Y
1506432915.7,286047014.0,P
1506432935.5,286047019.2,P
1506432955.4,286047015.9,P
1506432975.2,286047018.0,Y
1506432995.0,286047002.7,P
1506432995.9,286047002.7,N
1506433015.8,286047004.4,N
1506433035.6,286047017.2,N
1506433055.4,286047017.0,N
1506433075.3,286047013.2,N
1506433095.1,286047014.6,N
1506433115.8,286047013.1,N
1506433135.7,286047013.3,N
1506433155.5,286047015.3,N
1506433175.3,286047018.4,Y
1506433195.2,286047002.9,P
1506433215.9,286047006.7,N
1506433235.7,286047009.4,N
1506433255.6,286047007.9,N
1506433275.4,286047006.7,N
1506433295.2,286047004.6,N
1506433315.1,286047007.5,N
1506433316.0,286047007.5,N
1506433335.8,286047007.4,Y
1506433355.6,286046997.8,P
1506433375.5,286046995.3,N
1506433395.3,286046994.1,N
1506433415.1,286046993.3,N
1506433435.9,286046994.8,N
1506433545.3,285145508.8,E
1506433555.2,286190193.4,N
1506433575.0,286951346.6,P
1506433575.9,286951346.6,N
1506433595.8,286951346.4,N
1506433615.6,286951346.2,N
1506433635.4,286951345.0,N
1506433655.3,286951343.1,Y
1506433675.1,286173508.3,P
1506433695.8,286173512.6,N
1506433715.7,286173515.5,N
1506433735.5,286173514.6,N
1506433755.3,286173516.9,N
1506433775.2,286173517.5,N
1506433795.9,286173516.0,N
1506433815.7,286173516.9,N
1506433835.5,286173515.6,N
1506433855.4,286173509.9,N
1506433875.2,286173509.9,N
1506433895.0,286173510.2,N
1506433895.9,286173510.2,N
1506433915.8,286173514.1,N
1506433935.6,286173515.9,N
1506433955.4,286173515.3,N
1506433975.3,286173517.0,N
1506433995.1,286173514.9,N
1506433996.0,286173514.9,N
1506434015.8,286173519.0,N
1506434035.7,286173521.6,N
1506434055.5,286173521.3,N
1506434075.3,286173518.9,N
1506434095.2,286173516.6,N
1506434115.9,286173520.7,N
1506434135.7,286173522.5,N
1506434155.5,286173525.6,N
1506434175.4,286173524.3,N
1506434195.2,286173528.7,N
1506434215.0,286173524.1,N
1506434216.0,286173524.1,Y
1506434235.8,286047009.2,P
1506434255.6,286047004.9,N
1506434275.4,286047011.4,N
1506434295.3,286047013.8,N
1506434315.1,286047012.8,N
1506434335.8,286047011.7,N
1506434355.7,286047010.3,N
1506434375.5,286047009.8,N
1506434395.3,286047010.1,N
