#timestamp,LO_Frequency,Hit 
1506416415.8,286046995.3,P
1506416435.6,286046998.6,N
1506416455.4,286047001.1,N
1506416475.3,286047000.7,N
1506416495.1,286047000.8,N
1506416496.0,286047000.8,N
1506416515.8,286046998.6,N
1506416535.7,286046998.1,N
1506416555.5,286046998.5,N
1506416575.3,286046999.0,N
1506416595.1,286046996.9,N
1506416615.9,286046997.6,N
1506416635.7,286046995.4,N
1506416655.5,286046997.1,N
1506416675.4,286046997.5,N
1506416695.2,286046998.3,N
1506416715.0,286046996.3,N
1506416715.9,286046996.3,N
1506416735.8,286046992.1,P
1506416755.6,286047000.8,N
1506416775.4,286046996.9,N
1506416795.3,286046995.3,N
1506416815.1,286046998.8,N
1506416835.8,286046999.8,N
1506416855.7,286046999.7,N
1506416875.5,286046997.5,N
1506416895.3,286046995.1,N
1506416915.2,286046999.1,N
1506416935.9,286047002.4,N
1506416955.7,286047002.3,N
1506416975.5,286046995.3,N
1506416995.4,286046996.0,N
1506417015.2,286046996.9,N
1506417035.0,286046995.2,N
1506417035.9,286046995.2,N
1506417055.8,286046996.4,N
1506417075.6,286046997.5,N
1506417095.4,286046999.2,N
1506417115.3,286046994.7,N
1506417135.1,286046990.8,P
1506417155.8,286046993.0,N
1506417175.7,286046992.0,N
1506417195.5,286046994.6,N
1506417215.3,286046992.7,P
1506417235.2,286046996.6,P
1506417255.0,286046998.3,N
1506417255.9,286046998.3,N
1506417275.7,286046998.1,N
1506417295.6,286047003.9,N
1506417315.4,286047001.3,N
1506417335.2,286047002.0,N
1506417355.1,286046995.4,N
1506417356.0,286046995.4,N
1506417375.8,286046994.4,N
1506417395.6,286046992.0,N
1506417415.5,286046994.8,N
1506417435.3,286046992.3,N
1506417455.1,286046988.9,P
1506417475.9,286046992.1,N
1506417495.7,286046994.5,N
1506417515.5,286046993.6,N
1506417535.4,286046991.7,P
1506417555.2,286046999.0,N
1506417575.0,286046999.2,N
1506417575.9,286046999.2,N
1506417595.8,286047000.7,N
1506417615.6,286047000.2,N
1506417635.4,286047001.6,N
1506417655.3,286047000.9,N
1506417675.1,286047001.0,N
1506417676.0,286047001.0,N
1506417695.8,286046998.5,N
1506417715.7,286046997.8,N
1506417735.5,286046995.5,N
1506417755.3,286046999.4,N
1506417775.2,286046996.8,N
1506417795.9,286046995.2,N
1506417815.7,286046995.0,N
1506417835.5,286046994.2,N
1506417855.4,286046994.4,N
1506417875.2,286046994.5,N
1506417895.0,286046992.8,N
1506417895.9,286046992.8,N
1506417915.8,286046992.1,N
1506417935.6,286046994.0,N
1506417955.4,286046993.7,N
1506417975.3,286046994.3,N
1506417995.1,286046993.4,N
1506417996.0,286046993.4,N
1506418015.8,286046993.3,N
1506418035.7,286046991.9,N
1506418055.5,286046992.6,N
1506418075.3,286046990.7,N
1506418095.2,286046994.8,N
1506418115.9,286046992.1,N
1506418135.7,286046993.2,N
1506418155.6,286046990.1,P
1506418175.4,286046995.3,N
1506418195.2,286046995.5,N
1506418215.1,286046996.1,N
1506418216.0,286046996.1,N
1506418235.8,286046996.4,N
1506418255.6,286046993.3,P
1506418275.5,286046998.9,N
1506418295.3,286046999.2,N
1506418315.1,286046999.3,N
1506418335.9,286046996.6,N
1506418355.7,286046995.4,N
1506418375.5,286046993.8,N
1506418395.3,286046994.6,N
1506418415.2,286046992.8,P
1506418435.0,286046995.7,N
1506418435.9,286046995.7,N
1506418455.8,286046999.6,N
1506418475.6,286047002.4,N
1506418495.4,286046998.9,N
1506418515.2,286046997.8,N
1506418535.1,286046997.3,N
1506418536.0,286046997.3,N
1506418555.8,286047001.6,N
1506418575.6,286047002.7,N
1506418595.5,286046999.2,N
1506418615.3,286046997.7,N
1506418635.1,286046996.7,N
1506418655.9,286046999.6,N
1506418675.7,286046997.8,N
1506418695.5,286046997.5,N
1506418715.4,286046997.5,N
1506418735.2,286046994.9,N
1506418755.0,286046996.1,N
1506418755.9,286046996.1,N
1506418775.8,286046993.9,N
1506418795.6,286046994.0,N
1506418815.4,286046994.9,N
1506418835.3,286046999.6,N
1506418855.1,286047002.4,N
1506418856.0,286047002.4,N
1506418875.8,286047001.3,N
1506418895.6,286047002.2,N
1506418915.5,286047005.4,N
1506418935.3,286047008.9,N
1506418955.2,286047010.7,P
1506418975.9,286047008.3,N
1506418995.7,286047008.9,N
1506419015.5,286047003.4,N
1506419035.4,286047004.4,N
1506419055.2,286047001.4,N
1506419075.0,286047006.0,N
1506419075.9,286047006.0,N
1506419095.8,286047007.6,N
1506419115.6,286047005.5,N
1506419135.4,286047005.0,N
1506419155.3,286047007.7,N
1506419175.1,286047012.3,P
1506419195.8,286046999.7,N
1506419215.7,286046995.2,N
1506419235.5,286046994.9,N
1506419255.3,286046997.6,N
1506419275.2,286046996.5,N
1506419295.9,286046996.1,N
1506419315.7,286046993.8,N
1506419335.6,286046996.8,N
1506419355.4,286046998.6,N
1506419375.2,286046998.5,N
1506419395.0,286046996.7,N
1506419395.9,286046996.7,N
1506419415.8,286046996.6,N
1506419435.6,286046996.3,N
1506419455.4,286046995.0,N
1506419475.3,286046995.4,N
1506419495.1,286046993.5,N
1506419515.8,286046992.3,N
1506419535.7,286046991.9,N
1506419555.5,286046991.7,N
1506419575.3,286046994.7,N
1506419595.2,286046994.4,N
1506419615.9,286046995.3,N
1506419635.7,286046997.8,N
1506419655.6,286046997.5,N
1506419675.4,286046996.4,N
1506419695.2,286046994.1,N
1506419715.0,286046992.0,N
1506419716.0,286046992.0,N
1506419735.8,286046991.8,N
1506419755.6,286046992.0,P
1506419775.5,286046997.7,N
1506419795.3,286046995.8,N
1506419815.1,286046994.1,N
1506419835.9,286046992.9,P
1506419855.7,286046998.1,N
1506419875.5,286046998.3,N
1506419895.4,286046997.4,N
1506419915.2,286047000.8,N
1506419935.0,286046996.7,N
1506419935.9,286046996.7,N
1506419955.7,286046996.3,N
1506419975.6,286046997.5,N
1506419995.4,286046996.1,N
