# file name; noise; peak f.; mag.; duration
20170926160005662_ZVPP-R6_snap.fits;0.661252;26471.2;0.634051;0
20170926160105737_ZVPP-R6_snap.fits;0.726451;26532.7;0.57101;0
20170926160205812_ZVPP-R6_snap.fits;0.59813;26481.4;0.535688;0
20170926160305886_ZVPP-R6_snap.fits;0.678921;26466.8;0.59875;0
20170926160405961_ZVPP-R6_snap.fits;0.642088;26500.5;0.64451;0
20170926160506036_ZVPP-R6_snap.fits;0.654109;26462.4;0.519586;0
20170926160606110_ZVPP-R6_snap.fits;0.644933;26471.2;0.424948;0
20170926160706185_ZVPP-R6_snap.fits;0.629065;26541.5;0.612754;0
20170926160806260_ZVPP-R6_snap.fits;0.681673;26471.2;0.469417;0
20170926160906334_ZVPP-R6_snap.fits;0.732869;26537.1;0.550347;0
20170926161006409_ZVPP-R6_snap.fits;0.702773;26526.9;0.610426;0
20170926161106484_ZVPP-R6_snap.fits;0.687368;26472.7;0.709592;0
20170926161206558_ZVPP-R6_snap.fits;0.662994;26485.8;0.541312;0
20170926161306633_ZVPP-R6_snap.fits;0.684321;26526.9;0.561373;0
20170926161406708_ZVPP-R6_snap.fits;0.698374;26485.8;0.659246;0
20170926161506782_ZVPP-R6_snap.fits;0.730186;26469.7;0.684994;0
20170926161606857_ZVPP-R6_snap.fits;0.535477;26469.7;0.687559;0
20170926161706932_ZVPP-R6_snap.fits;0.710428;26537.1;0.569383;0
20170926161807006_ZVPP-R6_snap.fits;0.522573;26503.4;0.714441;0
20170926161907081_ZVPP-R6_snap.fits;0.679858;26543;0.658567;0
20170926162007156_ZVPP-R6_snap.fits;0.652923;26477.1;0.550713;0
20170926162107230_ZVPP-R6_snap.fits;0.664669;26490.2;0.461565;0
20170926162207305_ZVPP-R6_snap.fits;0.710082;26506.3;0.635058;0
20170926162307380_ZVPP-R6_snap.fits;0.656422;26516.6;0.533407;0
20170926162407454_ZVPP-R6_snap.fits;0.598294;26547.4;0.52968;0
20170926162507529_ZVPP-R6_snap.fits;0.67794;26537.1;0.663393;0
20170926162607604_ZVPP-R6_snap.fits;0.64557;26455.1;0.626442;0
20170926162707678_ZVPP-R6_snap.fits;0.68573;26506.3;0.776486;0
20170926162807753_ZVPP-R6_snap.fits;0.674256;26459.5;0.513552;0
20170926162907828_ZVPP-R6_snap.fits;0.713426;26541.5;0.602504;0
20170926163007902_ZVPP-R6_snap.fits;0.641519;26458;0.628409;0
20170926163107977_ZVPP-R6_snap.fits;0.788404;26532.7;0.502476;0
20170926163208052_ZVPP-R6_snap.fits;0.672646;26458;0.598268;0
20170926163308126_ZVPP-R6_snap.fits;0.706308;26474.1;0.618553;0
20170926163408201_ZVPP-R6_snap.fits;0.67477;26545.9;0.504956;0
20170926163508276_ZVPP-R6_snap.fits;0.702975;26534.2;0.655831;0
20170926163608350_ZVPP-R6_snap.fits;1.05348;26522.5;0.928278;0
20170926163708425_ZVPP-R6_snap.fits;0.705912;26453.6;0.692541;0
20170926163808500_ZVPP-R6_snap.fits;0.769672;26509.3;0.540432;0
20170926163908574_ZVPP-R6_snap.fits;0.625255;26481.4;0.493789;0
20170926164008649_ZVPP-R6_snap.fits;0.759013;26532.7;0.650487;0
20170926164108724_ZVPP-R6_snap.fits;0.647672;26475.6;0.678852;0
20170926164208798_ZVPP-R6_snap.fits;0.577316;26455.1;0.621801;0
20170926164308873_ZVPP-R6_snap.fits;0.749488;26490.2;0.542469;0
20170926164408948_ZVPP-R6_snap.fits;0.631623;26504.9;0.641375;0
20170926164509022_ZVPP-R6_snap.fits;0.683721;26474.1;0.665275;0
20170926164609097_ZVPP-R6_snap.fits;0.604433;26525.4;0.706314;0
20170926164709172_ZVPP-R6_snap.fits;0.666275;26522.5;0.560086;0
20170926164809246_ZVPP-R6_snap.fits;0.7002;26478.5;0.593889;0
20170926164909321_ZVPP-R6_snap.fits;0.663864;26519.5;0.738562;0
20170926165009396_ZVPP-R6_snap.fits;0.633568;26504.9;0.473853;0
20170926165109470_ZVPP-R6_snap.fits;0.63532;26462.4;0.695963;0
20170926165209545_ZVPP-R6_snap.fits;0.800911;26506.3;0.745161;0
20170926165309620_ZVPP-R6_snap.fits;0.702513;26526.9;0.677419;0
20170926165409694_ZVPP-R6_snap.fits;0.794166;26513.7;0.542935;0
20170926165509769_ZVPP-R6_snap.fits;0.611376;26545.9;0.502428;0
20170926165609844_ZVPP-R6_snap.fits;0.601062;26490.2;0.732241;0
20170926165709918_ZVPP-R6_snap.fits;0.681115;26496.1;0.611557;0
20170926165809993_ZVPP-R6_snap.fits;0.680358;26547.4;0.396308;0
20170926165910068_ZVPP-R6_snap.fits;0.649366;26521;0.681309;0
