#timestamp,LO_Frequency,Hit,StdDev 
1506445215.7,286046994.7,N
1506445235.5,286046992.1,N
1506445255.4,286046995.4,N
1506445275.2,286046999.5,N
1506445295.0,286046999.2,N
1506445295.9,286046999.2,N
1506445315.8,286046996.5,N
1506445335.6,286046996.6,N
1506445355.4,286046996.7,N
1506445375.3,286046991.9,N
1506445395.1,286046993.1,N
1506445415.8,286046994.6,N
1506445435.7,286046991.8,N
1506445455.5,286046993.3,N
1506445475.3,286046993.5,N
1506445495.2,286046992.4,N
1506445515.9,286046992.2,N
1506445535.7,286046988.5,Y
1506445555.6,286046993.6,P
1506445575.4,286046994.6,P
1506445595.2,286046990.6,P
1506445615.0,286046994.8,N
1506445616.0,286046994.8,N
1506445635.8,286046990.2,Y
1506445655.6,286046995.6,P
1506445675.5,286046997.0,P
1506445695.3,286046999.0,N
1506445715.1,286046999.1,N
1506445735.8,286046996.8,N
1506445755.7,286046995.9,N
1506445775.5,286046994.0,Y
1506445795.3,286046999.3,P
1506445815.2,286047000.2,N
1506445835.0,286047007.5,P
1506445835.9,286047007.5,N
1506445855.7,286047006.1,N
1506445875.6,286047006.4,N
1506445895.4,286047009.2,N
1506445915.2,286047004.7,N
1506445935.1,286047006.0,N
1506445936.0,286047006.0,N
1506445955.8,286047006.8,N
1506445975.6,286047006.4,N
1506445995.5,286047008.2,N
1506446015.3,286047006.3,N
1506446035.1,286047004.9,N
1506446055.9,286047004.0,N
1506446075.7,286047006.8,N
1506446095.5,286047005.6,N
1506446115.3,286047004.6,N
1506446135.2,286047013.4,Y
1506446155.0,286047008.8,P
1506446155.9,286047008.8,P
1506446175.8,286047009.2,P
1506446195.6,286047004.9,N
1506446215.4,286047005.3,N
1506446235.3,286047006.3,Y
1506446255.1,286046999.9,P
1506446256.0,286046999.9,N
1506446275.8,286047002.5,N
1506446295.7,286046999.4,N
1506446315.5,286047004.2,N
1506446335.3,286047002.2,N
1506446355.1,286047002.3,N
1506446375.9,286047002.2,N
1506446395.7,286047004.1,N
1506446415.5,286047005.6,N
1506446435.4,286047007.2,Y
1506446455.2,286047001.6,P
1506446475.0,286047001.1,N
1506446475.9,286047001.1,N
1506446495.8,286047002.3,Y
1506446515.6,286047004.3,P
1506446535.4,286047005.2,P
1506446555.3,286047006.9,P
1506446575.1,286047007.4,Y
1506446595.8,286047005.1,P
1506446615.7,286047005.1,P
1506446635.5,286047003.4,P
1506446655.3,286047003.5,Y
1506446675.2,286046997.4,P
1506446695.0,286046998.0,N
1506446695.9,286046998.0,N
1506446715.7,286046999.2,N
1506446735.6,286047000.0,N
1506446755.4,286047003.3,N
1506446775.2,286047009.3,Y
1506446795.1,286047017.2,P
1506446796.0,286047017.2,N
1506446815.8,286047018.2,N
1506446835.6,286047017.5,N
1506446855.5,286047019.7,N
1506446875.3,286047018.7,N
1506446895.1,286047015.2,N
1506446915.9,286047014.1,N
1506446935.7,286047019.9,Y
1506446955.5,286047005.5,P
1506446975.4,286047010.5,N
1506446995.2,286047009.0,N
1506447015.0,286047013.3,Y
1506447015.9,286047013.3,P
1506447035.8,286047003.6,N
1506447055.6,286047001.1,N
1506447075.4,286046997.1,N
1506447095.3,286046993.9,N
1506447115.1,286046993.4,N
1506447116.0,286046993.4,N
1506447135.8,286046994.4,N
1506447155.7,286046994.4,N
1506447175.5,286046991.0,N
1506447195.3,286046991.2,N
1506447215.2,286046994.4,N
1506447235.9,286046992.2,N
1506447255.7,286046997.9,N
1506447275.5,286046998.7,N
1506447295.4,286047000.8,N
1506447315.2,286047003.5,N
1506447335.0,286047008.7,N
1506447335.9,286047008.7,N
1506447355.8,286047006.2,N
1506447375.6,286047011.7,N
1506447395.4,286047013.7,N
1506447415.3,286047018.3,N
1506447435.1,286047017.6,N
1506447436.0,286047017.6,N
1506447455.8,286047019.1,N
1506447475.7,286047020.5,N
1506447495.5,286047021.4,N
1506447515.3,286047017.0,N
1506447535.1,286047012.0,N
1506447555.9,286047007.7,N
1506447575.7,286047007.2,N
1506447595.5,286047002.2,N
1506447615.4,286046998.9,N
1506447635.2,286046993.5,N
1506447655.0,286046994.5,N
1506447655.9,286046994.5,N
1506447675.8,286046993.0,N
1506447695.6,286046987.3,N
1506447715.4,286046986.7,N
1506447735.3,286046980.8,N
1506447755.1,286046979.7,N
1506447756.0,286046979.7,N
1506447775.8,286046978.4,N
1506447795.7,286046976.1,N
1506447815.5,286046975.8,N
1506447835.3,286046976.3,N
1506447855.2,286046973.8,N
1506447875.9,286046973.9,N
1506447895.7,286046973.7,N
1506447915.5,286046974.0,N
1506447935.4,286046970.9,N
1506447955.2,286046974.7,N
1506447975.0,286046972.8,N
1506447975.9,286046972.8,N
1506447995.8,286046971.3,N
1506448015.6,286046972.2,N
1506448035.4,286046975.0,N
1506448055.3,286046982.4,N
1506448075.1,286046990.2,N
1506448095.8,286046992.3,N
1506448115.7,286046988.9,N
1506448135.5,286046987.3,N
1506448155.3,286046988.6,N
1506448175.2,286046989.0,N
1506448195.9,286046995.6,N
1506448215.7,286046999.1,N
1506448235.6,286046999.4,N
1506448255.4,286046999.5,N
1506448275.2,286046993.5,N
1506448295.0,286046991.1,N
1506448295.9,286046991.1,N
1506448315.8,286046992.0,N
1506448335.6,286046992.7,N
1506448355.4,286046992.8,N
1506448375.3,286046991.4,N
1506448395.1,286046988.5,N
1506448415.8,286046987.4,N
1506448435.7,286046985.9,N
1506448455.5,286046987.3,N
1506448475.3,286046989.1,N
1506448495.2,286046989.4,N
1506448515.9,286046988.1,N
1506448535.7,286046985.9,N
1506448555.6,286046989.8,N
1506448575.4,286046987.2,N
1506448595.2,286046989.1,N
1506448615.0,286046990.9,N
1506448615.9,286046990.9,N
1506448635.8,286046991.0,N
1506448655.6,286046988.6,Y
1506448675.4,286046999.3,P
1506448695.3,286046998.4,N
1506448715.1,286046998.6,N
1506448735.8,286046999.0,N
1506448755.7,286046995.2,N
1506448775.5,286046997.9,N
1506448795.3,286046998.6,N
