# file name; noise; peak f.; mag.; duration
20170926040004935_ZVPP-R6_snap.fits;0.838396;26458;0.695906;0
20170926040105010_ZVPP-R6_snap.fits;0.793434;26512.2;0.706899;0
20170926040205084_ZVPP-R6_snap.fits;0.836232;26450.7;0.605511;0
20170926040305159_ZVPP-R6_snap.fits;0.790007;26466.8;0.634444;0
20170926040405234_ZVPP-R6_snap.fits;0.770112;26449.2;0.746119;0
20170926040505308_ZVPP-R6_snap.fits;0.780267;26513.7;0.549581;0
20170926040605383_ZVPP-R6_snap.fits;0.922758;26449.2;0.809426;0
20170926040705458_ZVPP-R6_snap.fits;0.601495;26538.6;0.559146;0
20170926040805532_ZVPP-R6_snap.fits;0.742788;26500.5;0.717612;0
20170926040905607_ZVPP-R6_snap.fits;0.720596;26458;0.750652;0
20170926041005682_ZVPP-R6_snap.fits;0.674562;26500.5;0.574974;0
20170926041105756_ZVPP-R6_snap.fits;0.765282;26458;0.650869;0
20170926041205831_ZVPP-R6_snap.fits;0.871219;26515.1;0.716145;0
20170926041305906_ZVPP-R6_snap.fits;0.877474;26513.7;0.503668;0
20170926041405980_ZVPP-R6_snap.fits;0.764611;26494.6;0.64414;0
20170926041506055_ZVPP-R6_snap.fits;0.781344;26503.4;0.578147;0
20170926041606130_ZVPP-R6_snap.fits;0.745937;26472.7;0.604062;0
20170926041706204_ZVPP-R6_snap.fits;0.741584;26507.8;0.735477;0
20170926041806279_ZVPP-R6_snap.fits;0.768504;26482.9;0.543693;0
20170926041906354_ZVPP-R6_snap.fits;0.757162;26512.2;0.502335;0
20170926042006428_ZVPP-R6_snap.fits;0.676466;26453.6;0.524634;0
20170926042106503_ZVPP-R6_snap.fits;0.663309;26449.2;0.697217;0
20170926042206578_ZVPP-R6_snap.fits;0.792689;26540;0.737364;0
20170926042306652_ZVPP-R6_snap.fits;0.844766;26532.7;0.662233;0
20170926042406727_ZVPP-R6_snap.fits;0.841973;26496.1;0.565174;0
20170926042506802_ZVPP-R6_snap.fits;0.805848;26506.3;0.521593;0
20170926042606876_ZVPP-R6_snap.fits;0.774324;26491.7;0.699958;0
20170926042706951_ZVPP-R6_snap.fits;0.752786;26500.5;0.669228;0
20170926042807026_ZVPP-R6_snap.fits;0.713826;26509.3;0.598891;0
20170926042907100_ZVPP-R6_snap.fits;0.895437;26515.1;0.581361;0
20170926043007175_ZVPP-R6_snap.fits;0.804716;26516.6;0.610645;0
20170926043107250_ZVPP-R6_snap.fits;0.731289;26496.1;0.70803;0
20170926043207324_ZVPP-R6_snap.fits;0.790441;26504.9;0.726186;0
20170926043307399_ZVPP-R6_snap.fits;0.768514;26478.5;0.424185;0
20170926043407474_ZVPP-R6_snap.fits;0.933034;26455.1;0.736746;0
20170926043507548_ZVPP-R6_snap.fits;0.800509;26543;0.720789;0
20170926043607623_ZVPP-R6_snap.fits;0.73069;26499;0.694684;0
20170926043707698_ZVPP-R6_snap.fits;0.732139;26471.2;0.559087;0
20170926043807772_ZVPP-R6_snap.fits;0.728103;26544.4;0.571162;0
20170926043907847_ZVPP-R6_snap.fits;0.697954;26518.1;0.575446;0
20170926044007922_ZVPP-R6_snap.fits;0.952705;26538.6;0.593811;0
20170926044107996_ZVPP-R6_snap.fits;0.697364;26521;0.578993;0
20170926044208071_ZVPP-R6_snap.fits;0.801948;26478.5;0.695436;0
20170926044308146_ZVPP-R6_snap.fits;0.690808;26449.2;0.709678;0
20170926044408220_ZVPP-R6_snap.fits;0.693215;26475.6;0.724825;0
20170926044508295_ZVPP-R6_snap.fits;0.789704;26472.7;0.601002;0
20170926044608370_ZVPP-R6_snap.fits;0.835511;26500.5;0.75185;0
20170926044708444_ZVPP-R6_snap.fits;0.7855;26516.6;0.726262;0
20170926044808519_ZVPP-R6_snap.fits;0.67133;26502;0.792701;0
20170926044908594_ZVPP-R6_snap.fits;0.831556;26528.3;0.694644;0
20170926045008668_ZVPP-R6_snap.fits;0.756016;26538.6;0.672628;0
20170926045108743_ZVPP-R6_snap.fits;0.67621;26484.4;0.646201;0
20170926045208818_ZVPP-R6_snap.fits;0.689345;26449.2;0.651699;0
20170926045308892_ZVPP-R6_snap.fits;0.789761;26484.4;0.664592;0
20170926045408967_ZVPP-R6_snap.fits;0.78675;26459.5;0.731836;0
20170926045509042_ZVPP-R6_snap.fits;0.705602;26543;0.744487;0
20170926045609116_ZVPP-R6_snap.fits;0.832684;26468.3;0.631089;0
20170926045709191_ZVPP-R6_snap.fits;0.749282;26455.1;0.76461;0
20170926045809266_ZVPP-R6_snap.fits;0.697085;26453.6;0.736175;0
20170926045909340_ZVPP-R6_snap.fits;0.727817;26465.3;0.783338;0
