# file name; noise; peak f.; mag.; duration
20170926060013895_ZVPP-R6_snap.fits;0.759781;26466.8;0.859359;0
20170926060113970_ZVPP-R6_snap.fits;0.736593;26507.8;0.67779;0
20170926060214044_ZVPP-R6_snap.fits;0.764661;26538.6;0.832837;0
20170926060314119_ZVPP-R6_snap.fits;0.695122;26541.5;0.710961;0
20170926060414194_ZVPP-R6_snap.fits;0.741521;26516.6;0.715055;0
20170926060514268_ZVPP-R6_snap.fits;0.772749;26455.1;0.674298;0
20170926060614343_ZVPP-R6_snap.fits;0.696145;26472.7;0.76437;0
20170926060714418_ZVPP-R6_snap.fits;0.797511;26471.2;0.595796;0
20170926060814492_ZVPP-R6_snap.fits;0.806002;26477.1;0.655466;0
20170926060914567_ZVPP-R6_snap.fits;0.829882;26471.2;0.513862;0
20170926061014642_ZVPP-R6_snap.fits;0.873879;26538.6;0.611093;0
20170926061114716_ZVPP-R6_snap.fits;0.715951;26482.9;0.580034;0
20170926061214791_ZVPP-R6_snap.fits;0.644702;26522.5;0.580336;0
20170926061314866_ZVPP-R6_snap.fits;0.69963;26463.9;0.663865;0
20170926061414940_ZVPP-R6_snap.fits;0.689781;26493.2;0.518404;0
20170926061515015_ZVPP-R6_snap.fits;0.743128;26490.2;0.557924;0
20170926061615090_ZVPP-R6_snap.fits;0.960694;26472.7;0.877804;0
20170926061715164_ZVPP-R6_snap.fits;0.935175;26512.2;0.686816;0
20170926061815239_ZVPP-R6_snap.fits;0.852087;26465.3;0.718972;0
20170926061915314_ZVPP-R6_snap.fits;0.746703;26500.5;0.636025;0
20170926062015388_ZVPP-R6_snap.fits;0.855309;26509.3;0.526266;0
20170926062115463_ZVPP-R6_snap.fits;0.821411;26455.1;0.672555;0
20170926062215538_ZVPP-R6_snap.fits;0.794658;26465.3;0.634687;0
20170926062315612_ZVPP-R6_snap.fits;0.783787;26480;0.729119;0
20170926062415687_ZVPP-R6_snap.fits;0.707965;26513.7;0.544151;0
20170926062515762_ZVPP-R6_snap.fits;0.744596;26503.4;0.746385;0
20170926062615836_ZVPP-R6_snap.fits;0.688945;26481.4;0.768134;0
20170926062715911_ZVPP-R6_snap.fits;0.719358;26490.2;0.569338;0
20170926062815986_ZVPP-R6_snap.fits;0.713715;26466.8;0.753591;0
20170926062916060_ZVPP-R6_snap.fits;0.878806;26503.4;0.530211;0
20170926063016135_ZVPP-R6_snap.fits;0.703956;26510.7;0.591722;0
20170926063116210_ZVPP-R6_snap.fits;0.785359;26506.3;0.526245;0
20170926063216284_ZVPP-R6_snap.fits;0.8074;26468.3;0.637888;0
20170926063316359_ZVPP-R6_snap.fits;0.607238;26509.3;0.746312;0
20170926063416434_ZVPP-R6_snap.fits;0.775465;26462.4;0.769919;0
20170926063516508_ZVPP-R6_snap.fits;0.647052;26538.6;0.773889;0
20170926063616583_ZVPP-R6_snap.fits;0.86102;26493.2;0.518604;0
20170926063716658_ZVPP-R6_snap.fits;0.842927;26525.4;0.535167;0
20170926063816732_ZVPP-R6_snap.fits;0.758908;26540;0.837532;0
20170926063916807_ZVPP-R6_snap.fits;0.826201;26459.5;0.700637;0
20170926064016882_ZVPP-R6_snap.fits;0.729713;26463.9;0.50938;0
20170926064116956_ZVPP-R6_snap.fits;0.755877;26537.1;0.614669;0
20170926064217031_ZVPP-R6_snap.fits;0.782731;26450.7;0.609461;0
20170926064317106_ZVPP-R6_snap.fits;0.796372;26458;0.671835;0
20170926064417180_ZVPP-R6_snap.fits;0.870244;26518.1;0.547714;0
20170926064517255_ZVPP-R6_snap.fits;0.775339;26490.2;0.622154;0
20170926064617330_ZVPP-R6_snap.fits;0.690487;26526.9;0.704892;0
20170926064717404_ZVPP-R6_snap.fits;0.760319;26460.9;0.643821;0
20170926064817479_ZVPP-R6_snap.fits;0.698942;26478.5;0.787156;0
20170926064917554_ZVPP-R6_snap.fits;0.71915;26496.1;0.677092;0
20170926065017628_ZVPP-R6_snap.fits;0.833118;26541.5;0.671507;0
20170926065117703_ZVPP-R6_snap.fits;0.68188;26484.4;0.814441;0
20170926065217778_ZVPP-R6_snap.fits;0.732658;26478.5;0.691362;0
20170926065317852_ZVPP-R6_snap.fits;0.725308;26450.7;0.672062;0
20170926065417927_ZVPP-R6_snap.fits;0.747783;26504.9;0.616108;0
20170926065518002_ZVPP-R6_snap.fits;0.726631;26449.2;0.645596;0
20170926065618076_ZVPP-R6_snap.fits;0.722203;26474.1;0.514306;0
20170926065718151_ZVPP-R6_snap.fits;0.764308;26504.9;0.515772;0
20170926065818226_ZVPP-R6_snap.fits;0.859253;26499;0.559363;0
20170926065918300_ZVPP-R6_snap.fits;0.674325;26496.1;0.648471;0
