# file name; noise; peak f.; mag.; duration
20170926230037022_ZVPP-R6_snap.fits;0.673943;26504.9;0.633513;0
20170926230137097_ZVPP-R6_snap.fits;0.676755;26478.5;0.572018;0
20170926230237172_ZVPP-R6_snap.fits;0.603972;26490.2;0.607604;0
20170926230337246_ZVPP-R6_snap.fits;0.622109;26475.6;0.642642;0
20170926230437321_ZVPP-R6_snap.fits;0.733523;26507.8;0.716737;0
20170926230537396_ZVPP-R6_snap.fits;0.673581;26532.7;0.527839;0
20170926230637470_ZVPP-R6_snap.fits;0.687677;26490.2;0.616089;0
20170926230737545_ZVPP-R6_snap.fits;0.708593;26466.8;0.638713;0
20170926230837620_ZVPP-R6_snap.fits;0.803905;26463.9;0.768052;0
20170926230937694_ZVPP-R6_snap.fits;0.784559;26468.3;0.471093;0
20170926231037769_ZVPP-R6_snap.fits;0.645674;26516.6;0.607063;0
20170926231137844_ZVPP-R6_snap.fits;0.598785;26456.5;0.613448;0
20170926231237918_ZVPP-R6_snap.fits;0.699248;26465.3;0.663489;0
20170926231337993_ZVPP-R6_snap.fits;0.845402;26469.7;0.700198;0
20170926231438068_ZVPP-R6_snap.fits;0.608579;26504.9;0.633196;0
20170926231538142_ZVPP-R6_snap.fits;0.714362;26488.8;0.703677;0
20170926231638217_ZVPP-R6_snap.fits;0.705547;26522.5;0.558048;0
20170926231738292_ZVPP-R6_snap.fits;0.770812;26493.2;0.574422;0
20170926231838366_ZVPP-R6_snap.fits;0.778139;26455.1;0.624673;0
20170926231938441_ZVPP-R6_snap.fits;0.593663;26522.5;0.59602;0
20170926232038516_ZVPP-R6_snap.fits;0.614176;26510.7;0.642493;0
20170926232138590_ZVPP-R6_snap.fits;0.684228;26531.2;0.607868;0
20170926232238665_ZVPP-R6_snap.fits;0.752471;26488.8;0.484492;0
20170926232338740_ZVPP-R6_snap.fits;0.69368;26496.1;0.459514;0
20170926232438814_ZVPP-R6_snap.fits;0.696371;26490.2;0.542649;0
20170926232538889_ZVPP-R6_snap.fits;0.737329;26531.2;0.781256;0
20170926232638964_ZVPP-R6_snap.fits;0.626287;26521;0.64226;0
20170926232739038_ZVPP-R6_snap.fits;0.663041;26459.5;0.672586;0
20170926232839113_ZVPP-R6_snap.fits;0.691077;26513.7;0.473548;0
20170926232939188_ZVPP-R6_snap.fits;0.630305;26526.9;0.604763;0
20170926233039262_ZVPP-R6_snap.fits;0.657765;26452.1;0.674231;0
20170926233139337_ZVPP-R6_snap.fits;0.715032;26500.5;0.735097;0
20170926233239412_ZVPP-R6_snap.fits;0.657229;26481.4;0.738155;0
20170926233339486_ZVPP-R6_snap.fits;0.722116;26491.7;0.594751;0
20170926233439561_ZVPP-R6_snap.fits;0.728864;26534.2;0.558054;0
20170926233539636_ZVPP-R6_snap.fits;0.823378;26471.2;0.542909;0
20170926233639710_ZVPP-R6_snap.fits;0.742856;26462.4;0.710277;0
20170926233739785_ZVPP-R6_snap.fits;0.690106;26468.3;0.751277;0
20170926233839860_ZVPP-R6_snap.fits;0.638395;26450.7;0.704566;0
20170926233939934_ZVPP-R6_snap.fits;0.652526;26453.6;0.583265;0
20170926234040009_ZVPP-R6_snap.fits;0.709543;26474.1;0.625434;0
20170926234140084_ZVPP-R6_snap.fits;0.792627;26494.6;0.495299;0
20170926234240158_ZVPP-R6_snap.fits;0.733861;26521;0.736007;0
20170926234340233_ZVPP-R6_snap.fits;0.673547;26531.2;0.619736;0
20170926234440308_ZVPP-R6_snap.fits;0.891754;26466.8;0.622965;0
20170926234540382_ZVPP-R6_snap.fits;0.689402;26487.3;0.633262;0
20170926234640457_ZVPP-R6_snap.fits;0.67964;26472.7;0.55233;0
20170926234740532_ZVPP-R6_snap.fits;0.660872;26475.6;0.517751;0
20170926234840606_ZVPP-R6_snap.fits;0.7562;26544.4;0.527777;0
20170926234940681_ZVPP-R6_snap.fits;0.657438;26497.6;0.519932;0
20170926235040756_ZVPP-R6_snap.fits;0.636966;26529.8;0.534162;0
20170926235140830_ZVPP-R6_snap.fits;0.690976;26529.8;0.572383;0
20170926235240905_ZVPP-R6_snap.fits;0.720308;26518.1;0.512501;0
20170926235340980_ZVPP-R6_snap.fits;0.651652;26503.4;0.679052;0
20170926235441054_ZVPP-R6_snap.fits;0.696398;26469.7;0.625919;0
20170926235541129_ZVPP-R6_snap.fits;0.61725;26512.2;0.647941;0
20170926235641204_ZVPP-R6_snap.fits;0.734405;26534.2;0.609874;0
20170926235741278_ZVPP-R6_snap.fits;0.686919;26540;0.74156;0
20170926235841353_ZVPP-R6_snap.fits;0.734375;26503.4;0.686442;0
20170926235941428_ZVPP-R6_snap.fits;0.718425;26491.7;0.666704;0
