# file name; noise; peak f.; mag.; duration
20170926120040775_ZVPP-R6_snap.fits;4.3779;26534.2;2.71179;0
20170926120140850_ZVPP-R6_snap.fits;4.61807;26462.4;4.77;0
20170926120240924_ZVPP-R6_snap.fits;0.308866;26481.4;0.217099;0
20170926120745821_ZVPP-R6_snap.fits;12.668;26528.3;11.3237;0
20170926120845896_ZVPP-R6_snap.fits;0.673502;26449.2;0.526327;0
20170926120945971_ZVPP-R6_snap.fits;0.661135;26494.6;0.540314;0
20170926121046045_ZVPP-R6_snap.fits;0.288843;26545.9;0.269407;0
20170926121146120_ZVPP-R6_snap.fits;0.547014;26487.3;0.563093;0
20170926121246195_ZVPP-R6_snap.fits;0.43961;26519.5;0.315758;0
20170926121624846_ZVPP-R6_snap.fits;0.605282;26531.2;0.589618;0
20170926121724921_ZVPP-R6_snap.fits;0.654988;26507.8;0.691939;0
20170926121824995_ZVPP-R6_snap.fits;0.610014;26518.1;0.438068;0
20170926121951182_ZVPP-R6_met.fits;2.32231;26547.4;5.06499;0.170667
20170926121925070_ZVPP-R6_snap.fits;0.730064;26547.4;0.555139;0
20170926122025145_ZVPP-R6_snap.fits;0.712836;26502;0.613195;0
20170926122125219_ZVPP-R6_snap.fits;0.66713;26493.2;0.6659;0
20170926122225294_ZVPP-R6_snap.fits;0.319906;26541.5;0.209826;0
20170926122325369_ZVPP-R6_snap.fits;0.501065;26545.9;0.447506;0
20170926122425443_ZVPP-R6_snap.fits;0.53359;26497.6;0.438921;0
