# file name; noise; peak f.; mag.; duration
20170926180014622_ZVPP-R6_snap.fits;2.91464;26522.5;3.22452;0
20170926180114697_ZVPP-R6_snap.fits;4.31621;26469.7;3.25863;0
20170926180214772_ZVPP-R6_snap.fits;3.75057;26497.6;3.47811;0
20170926180314846_ZVPP-R6_snap.fits;7.01361;26455.1;5.74577;0
20170926180414921_ZVPP-R6_snap.fits;7.0648;26474.1;5.48725;0
20170926180514996_ZVPP-R6_snap.fits;9.22521;26543;9.31819;0
20170926180615070_ZVPP-R6_snap.fits;14.0875;26547.4;13.4036;0
20170926180715145_ZVPP-R6_snap.fits;16.7889;26481.4;12.9782;0
20170926180815220_ZVPP-R6_snap.fits;17.5525;26485.8;18.7415;0
20170926180915294_ZVPP-R6_snap.fits;17.8145;26460.9;17.9442;0
20170926181015369_ZVPP-R6_snap.fits;20.6044;26516.6;16.378;0
20170926181115444_ZVPP-R6_snap.fits;16.817;26472.7;12.231;0
20170926181215518_ZVPP-R6_snap.fits;16.0665;26463.9;18.0307;0
20170926181315593_ZVPP-R6_snap.fits;15.3297;26502;12.922;0
20170926181415668_ZVPP-R6_snap.fits;14.7478;26503.4;15.6444;0
20170926181515742_ZVPP-R6_snap.fits;15.6403;26510.7;12.5156;0
20170926181615817_ZVPP-R6_snap.fits;9.06932;26477.1;7.9138;0
20170926181715892_ZVPP-R6_snap.fits;10.2002;26496.1;10.0453;0
20170926181815966_ZVPP-R6_snap.fits;8.10594;26541.5;6.6696;0
20170926181916041_ZVPP-R6_snap.fits;6.78394;26500.5;6.32967;0
20170926182016116_ZVPP-R6_snap.fits;5.8016;26482.9;4.81634;0
20170926182116190_ZVPP-R6_snap.fits;3.74752;26466.8;3.42923;0
20170926182216265_ZVPP-R6_snap.fits;3.06878;26494.6;1.8865;0
20170926182316340_ZVPP-R6_snap.fits;2.27507;26515.1;2.03642;0
20170926182416414_ZVPP-R6_snap.fits;1.64825;26534.2;1.37675;0
20170926182516489_ZVPP-R6_snap.fits;1.70717;26510.7;1.67264;0
20170926182616564_ZVPP-R6_snap.fits;1.53735;26475.6;1.55126;0
20170926182716638_ZVPP-R6_snap.fits;1.2199;26537.1;1.32206;0
20170926182816713_ZVPP-R6_snap.fits;1.08947;26544.4;0.935734;0
20170926182916788_ZVPP-R6_snap.fits;0.942063;26487.3;0.882047;0
20170926183016862_ZVPP-R6_snap.fits;1.02354;26482.9;1.00671;0
20170926183116937_ZVPP-R6_snap.fits;0.831749;26503.4;0.749142;0
20170926183217012_ZVPP-R6_snap.fits;0.719513;26543;0.82631;0
20170926183317086_ZVPP-R6_snap.fits;1.00131;26491.7;0.805517;0
20170926183417161_ZVPP-R6_snap.fits;1.04544;26538.6;1.15459;0
20170926183517236_ZVPP-R6_snap.fits;1.04041;26547.4;0.833886;0
20170926183617310_ZVPP-R6_snap.fits;0.967667;26490.2;0.593516;0
20170926183717385_ZVPP-R6_snap.fits;1.06153;26494.6;1.24906;0
20170926183817460_ZVPP-R6_snap.fits;1.41044;26484.4;1.10545;0
20170926183917534_ZVPP-R6_snap.fits;1.31855;26547.4;1.312;0
20170926184017609_ZVPP-R6_snap.fits;1.38398;26506.3;1.03935;0
20170926184117684_ZVPP-R6_snap.fits;1.72543;26481.4;1.47751;0
20170926184217758_ZVPP-R6_snap.fits;1.26582;26525.4;1.02405;0
20170926184317833_ZVPP-R6_snap.fits;1.20679;26503.4;0.887918;0
20170926184417908_ZVPP-R6_snap.fits;0.932676;26449.2;0.904667;0
20170926184517982_ZVPP-R6_snap.fits;1.05107;26459.5;0.798558;0
20170926184618057_ZVPP-R6_snap.fits;0.998809;26496.1;0.726964;0
20170926184718132_ZVPP-R6_snap.fits;0.92053;26472.7;0.889799;0
20170926184818206_ZVPP-R6_snap.fits;0.845514;26504.9;0.592746;0
20170926184918281_ZVPP-R6_snap.fits;1.10152;26523.9;0.691086;0
20170926185018356_ZVPP-R6_snap.fits;0.918954;26459.5;0.834635;0
20170926185118430_ZVPP-R6_snap.fits;0.856381;26526.9;0.664726;0
20170926185218505_ZVPP-R6_snap.fits;0.835482;26475.6;0.705947;0
20170926185325406_ZVPP-R6_met.fits;11.2857;26547.4;24.465;0.170667
20170926185348105_ZVPP-R6_met.fits;4.55948;26465.3;9.34763;0.170667
20170926185318580_ZVPP-R6_snap.fits;0.986904;26523.9;0.887403;0
20170926185418654_ZVPP-R6_snap.fits;0.954553;26535.6;0.630438;0
20170926185518729_ZVPP-R6_snap.fits;0.698904;26466.8;0.592255;0
20170926185618804_ZVPP-R6_snap.fits;0.710861;26471.2;0.564762;0
20170926185718878_ZVPP-R6_snap.fits;0.730509;26538.6;0.697533;0
20170926185818953_ZVPP-R6_snap.fits;0.766555;26504.9;0.631526;0
20170926185919028_ZVPP-R6_snap.fits;0.8071;26474.1;0.615741;0
