# file name; noise; peak f.; mag.; duration
20170926110036295_ZVPP-R6_snap.fits;0.857723;26515.1;0.708247;0
20170926110136370_ZVPP-R6_snap.fits;0.827349;26463.9;0.432239;0
20170926110236444_ZVPP-R6_snap.fits;0.680408;26482.9;0.621325;0
20170926110336519_ZVPP-R6_snap.fits;0.912289;26538.6;0.787318;0
20170926110436594_ZVPP-R6_snap.fits;0.956804;26488.8;0.716457;0
20170926110536668_ZVPP-R6_snap.fits;0.788518;26535.6;0.791531;0
20170926110636743_ZVPP-R6_snap.fits;0.763996;26482.9;0.574549;0
20170926110736818_ZVPP-R6_snap.fits;0.779395;26543;0.680134;0
20170926110836892_ZVPP-R6_snap.fits;0.880239;26518.1;0.588452;0
20170926110936967_ZVPP-R6_snap.fits;0.740513;26466.8;0.622983;0
20170926111037042_ZVPP-R6_snap.fits;0.709797;26544.4;0.575014;0
20170926111137116_ZVPP-R6_snap.fits;0.821015;26509.3;0.585889;0
20170926111237191_ZVPP-R6_snap.fits;0.792695;26541.5;0.555615;0
20170926111337266_ZVPP-R6_snap.fits;0.831515;26523.9;0.7228;0
20170926111437340_ZVPP-R6_snap.fits;0.937265;26512.2;0.631063;0
20170926111537415_ZVPP-R6_snap.fits;0.784439;26493.2;0.699244;0
20170926111637490_ZVPP-R6_snap.fits;0.977092;26547.4;0.710317;0
20170926111737564_ZVPP-R6_snap.fits;0.730513;26525.4;0.69771;0
20170926111837639_ZVPP-R6_snap.fits;0.804997;26535.6;0.654815;0
20170926111937714_ZVPP-R6_snap.fits;0.653076;26474.1;0.834945;0
20170926112037788_ZVPP-R6_snap.fits;0.786633;26469.7;0.961356;0
20170926112137863_ZVPP-R6_snap.fits;0.824463;26453.6;0.773375;0
20170926112237938_ZVPP-R6_snap.fits;0.750003;26545.9;0.830061;0
20170926112338012_ZVPP-R6_snap.fits;0.75417;26466.8;0.68473;0
20170926112438087_ZVPP-R6_snap.fits;0.646448;26547.4;0.629112;0
20170926112538162_ZVPP-R6_snap.fits;0.727029;26487.3;0.658126;0
20170926112638236_ZVPP-R6_snap.fits;0.832055;26487.3;0.672066;0
20170926112738311_ZVPP-R6_snap.fits;0.83821;26478.5;0.468185;0
20170926112838386_ZVPP-R6_snap.fits;0.719911;26502;0.844361;0
20170926112938460_ZVPP-R6_snap.fits;0.844832;26538.6;0.647643;0
20170926113038535_ZVPP-R6_snap.fits;0.640956;26500.5;0.67261;0
20170926113138610_ZVPP-R6_snap.fits;0.984398;26509.3;0.797447;0
20170926113238684_ZVPP-R6_snap.fits;0.711389;26465.3;0.819364;0
20170926113338759_ZVPP-R6_snap.fits;0.757338;26496.1;0.568815;0
20170926113438834_ZVPP-R6_snap.fits;0.897662;26482.9;0.739911;0
20170926113538908_ZVPP-R6_snap.fits;0.788463;26484.4;0.593935;0
20170926113638983_ZVPP-R6_snap.fits;0.743787;26545.9;0.653141;0
20170926113739058_ZVPP-R6_snap.fits;0.754951;26472.7;0.677801;0
20170926113839132_ZVPP-R6_snap.fits;0.815649;26522.5;0.680615;0
20170926113939207_ZVPP-R6_snap.fits;0.758237;26491.7;0.677635;0
20170926114039282_ZVPP-R6_snap.fits;0.704224;26455.1;0.614209;0
20170926114139356_ZVPP-R6_snap.fits;0.696426;26510.7;0.638734;0
20170926114239431_ZVPP-R6_snap.fits;0.694469;26488.8;0.743278;0
20170926114339506_ZVPP-R6_snap.fits;0.781004;26472.7;0.590014;0
20170926114439580_ZVPP-R6_snap.fits;0.628445;26466.8;0.642372;0
20170926114539655_ZVPP-R6_snap.fits;0.99404;26497.6;0.655945;0
20170926114639730_ZVPP-R6_snap.fits;0.909011;26475.6;0.684535;0
20170926114739804_ZVPP-R6_snap.fits;0.789658;26471.2;0.606173;0
20170926114839879_ZVPP-R6_snap.fits;0.71491;26512.2;0.933386;0
20170926114939954_ZVPP-R6_snap.fits;0.797883;26545.9;0.77367;0
20170926115040028_ZVPP-R6_snap.fits;0.843713;26497.6;0.546414;0
20170926115140103_ZVPP-R6_snap.fits;0.687476;26460.9;0.531577;0
20170926115240178_ZVPP-R6_snap.fits;0.778963;26522.5;0.849278;0
20170926115340252_ZVPP-R6_snap.fits;0.653073;26497.6;0.507606;0
20170926115440327_ZVPP-R6_snap.fits;0.834117;26538.6;0.60206;0
20170926115540402_ZVPP-R6_snap.fits;0.826921;26481.4;0.751072;0
20170926115640476_ZVPP-R6_snap.fits;0.646807;26526.9;0.73686;0
20170926115740551_ZVPP-R6_snap.fits;0.761527;26491.7;0.802557;0
20170926115840626_ZVPP-R6_snap.fits;0.296631;26491.7;0.256338;0
20170926115940700_ZVPP-R6_snap.fits;4.37959;26469.7;4.31583;0
