#timestamp,LO_Frequency,Hit,StdDev 
1506434415.2,286047012.2,N
1506434435.9,286047011.3,N
1506434455.7,286047011.1,N
1506434475.6,286047009.5,N
1506434495.4,286047011.1,N
1506434515.2,286047009.5,N
1506434535.0,286047009.4,N
1506434536.0,286047009.4,N
1506434555.8,286047015.2,N
1506434575.6,286047011.5,N
1506434595.4,286047010.5,N
1506434615.3,286047008.1,N
1506434635.1,286047008.4,N
1506434655.8,286047005.5,N
1506434675.7,286047001.3,N
1506434695.5,286047008.9,N
1506434715.3,286047009.1,N
1506434735.2,286047006.9,N
1506434755.9,286047008.5,N
1506434775.7,286047009.7,N
1506434795.6,286047009.5,N
1506434815.4,286047013.7,Y
1506434835.2,286047009.8,P
1506434855.1,286047009.1,P
1506434856.0,286047009.1,P
1506434875.8,286047006.8,Y
1506434895.6,286046995.6,P
1506434915.5,286046999.1,N
1506434935.3,286046993.9,N
1506434955.1,286046996.0,N
1506434975.8,286046995.7,N
1506434995.7,286046993.3,N
1506435015.5,286046993.5,N
1506435035.3,286046991.7,N
1506435055.2,286046991.8,N
1506435075.0,286046994.0,N
1506435075.9,286046994.0,N
1506435095.7,286046994.9,N
1506435115.6,286046997.9,N
1506435135.4,286046996.7,N
1506435155.2,286047002.6,N
1506435175.1,286047003.3,N
1506435176.0,286047003.3,N
1506435195.8,286047008.1,N
1506435215.6,286047005.5,N
1506435235.5,286047009.5,N
1506435255.3,286047007.8,N
1506435275.1,286047007.8,N
1506435295.9,286047016.6,N
1506435315.7,286047015.5,N
1506435335.5,286047013.3,N
1506435355.3,286047013.4,N
1506435375.2,286047014.7,N
1506435395.0,286047016.3,N
1506435395.9,286047016.3,N
1506435415.7,286047016.0,N
1506435435.6,286047014.6,N
1506435455.4,286047015.7,N
1506435475.2,286047021.3,N
1506435495.1,286047026.0,N
1506435496.0,286047026.0,N
1506435515.8,286047031.2,Y
1506435535.6,286047019.8,P
1506435555.5,286047016.8,N
1506435575.3,286047012.6,N
1506435595.1,286047011.3,N
1506435615.9,286047013.4,Y
1506435635.7,286046996.7,P
1506435655.5,286046998.5,N
1506435675.4,286046996.6,N
1506435695.2,286046993.3,N
1506435715.0,286046995.4,N
1506435715.9,286046995.4,N
1506435735.8,286047001.7,N
1506435755.6,286047008.2,N
1506435775.4,286047010.8,N
1506435795.3,286047008.3,N
1506435815.1,286047008.7,N
1506435816.0,286047008.7,N
1506435835.8,286047007.1,N
1506435855.6,286047004.2,N
1506435875.5,286047007.5,N
1506435895.3,286047005.7,N
1506435915.1,286047009.6,N
1506435935.9,286047008.0,N
1506435955.7,286047001.5,N
1506435975.5,286047002.7,N
1506435995.4,286047005.4,N
1506436015.2,286047010.8,N
1506436035.0,286047010.2,N
1506436035.9,286047010.2,N
1506436055.8,286047006.1,N
1506436075.6,286047005.2,N
1506436095.4,286047004.3,N
1506436115.3,286046998.6,N
1506436135.1,286046998.5,N
1506436136.0,286046998.5,N
1506436155.8,286047001.0,N
1506436175.7,286046999.0,N
1506436195.5,286046997.8,N
1506436215.3,286046996.4,N
1506436235.1,286046994.8,N
1506436255.9,286046991.9,N
1506436275.7,286046993.7,N
1506436295.5,286046993.3,N
1506436315.4,286046994.8,N
1506436335.2,286046993.7,N
1506436355.0,286046994.4,N
1506436355.9,286046994.4,N
1506436375.8,286046993.7,N
1506436395.6,286046991.0,N
1506436415.4,286046988.8,N
1506436435.3,286046987.8,N
1506436455.1,286046987.4,N
1506436456.0,286046987.4,N
1506436475.8,286046989.7,N
1506436495.7,286046995.0,N
1506436515.5,286047002.6,N
1506436535.3,286047005.6,N
1506436555.2,286047008.8,N
1506436575.9,286047006.8,N
1506436595.7,286047007.9,N
1506436615.5,286047008.3,N
1506436635.4,286047005.8,N
1506436655.2,286047005.9,N
1506436675.0,286047000.5,N
1506436675.9,286047000.5,N
1506436695.8,286046998.8,N
1506436715.6,286047001.1,N
1506436735.4,286046997.6,N
1506436755.3,286047002.2,N
1506436775.1,286047004.4,N
1506436795.8,286047003.8,N
1506436815.7,286047003.6,N
1506436835.5,286047007.3,N
1506436855.3,286047012.3,N
1506436875.2,286047012.0,N
1506436895.9,286047004.9,N
1506436915.7,286047002.1,N
1506436935.6,286046999.5,N
1506436955.4,286046997.8,N
1506436975.2,286046997.7,N
1506436995.0,286046993.8,N
1506436995.9,286046993.8,N
1506437015.8,286046997.6,N
1506437035.6,286046999.3,N
1506437055.4,286046995.2,N
1506437075.3,286046991.9,N
1506437095.1,286046990.4,N
1506437115.8,286046993.2,N
1506437135.7,286046994.0,N
1506437155.5,286046997.8,N
1506437175.3,286046992.6,N
1506437195.2,286046991.4,N
1506437215.9,286046992.5,N
1506437235.7,286046992.5,N
1506437255.6,286046989.2,N
1506437275.4,286046991.4,N
1506437295.2,286046989.1,N
1506437315.0,286046988.0,N
1506437315.9,286046988.0,N
1506437335.8,286046985.3,N
1506437355.6,286046987.8,N
1506437375.4,286046987.2,N
1506437395.3,286046988.4,N
1506437415.1,286046993.1,N
1506437435.8,286046997.1,N
1506437455.7,286047001.0,N
1506437475.5,286046998.3,N
1506437495.3,286047002.2,N
1506437515.2,286047004.1,N
1506437535.9,286047006.0,N
1506437555.7,286047002.2,N
1506437575.6,286047003.1,N
1506437595.4,286047005.5,N
1506437615.2,286047005.7,N
1506437635.0,286047001.7,N
1506437635.9,286047001.7,N
1506437655.8,286046999.7,N
1506437675.6,286047001.0,N
1506437695.4,286047000.7,N
1506437715.3,286046999.6,N
1506437735.1,286046997.4,N
1506437755.8,286046998.4,N
1506437775.7,286047002.8,N
1506437795.5,286047000.1,N
1506437815.3,286046999.0,N
1506437835.2,286047000.2,N
1506437855.9,286047001.8,N
1506437875.7,286047001.9,N
1506437895.6,286047001.0,N
1506437915.4,286046998.2,N
1506437935.2,286047001.6,N
1506437955.0,286047004.2,N
1506437956.0,286047004.2,N
1506437975.8,286047001.5,N
1506437995.6,286047001.2,N
