# file name; noise; peak f.; mag.; duration
20211119095857459_SVAKOV-R12_met.fits;1.25547;26500.5;4.4172;0.170667
20211119095948318_SVAKOV-R12_met.fits;1.26785;26504.9;4.05281;0.170667
20211119100012382_SVAKOV-R12_met.fits;1.18462;26482.9;3.85745;0.170667
20211119100003848_SVAKOV-R12_snap.fits;1.03709;26493.2;0.896993;0
20211119100102899_SVAKOV-R12_met.fits;1.30858;26512.2;3.31984;0.170667
20211119100159048_SVAKOV-R12_met.fits;0.963116;26491.7;3.27729;0.170667
20211119100103923_SVAKOV-R12_snap.fits;1.18957;26534.2;0.931934;0
20211119100232499_SVAKOV-R12_met.fits;1.19171;26503.4;7.46978;0.682667
20211119100239838_SVAKOV-R12_met.fits;1.28474;26510.7;3.51548;0.341333
20211119100251443_SVAKOV-R12_met.fits;1.18168;26497.6;22.4061;1.024
20211119100203998_SVAKOV-R12_snap.fits;1.29078;26456.5;0.987091;0
20211119100331208_SVAKOV-R12_met.fits;1.26521;26500.5;2.78493;0.170667
20211119100304072_SVAKOV-R12_snap.fits;1.55666;26449.2;1.07449;0
20211119100404147_SVAKOV-R12_snap.fits;1.31426;26540;1.18632;0
20211119100540744_SVAKOV-R12_met.fits;1.38458;26497.6;3.38934;1.70667
20211119100504222_SVAKOV-R12_snap.fits;1.17509;26456.5;1.35551;0
20211119100604296_SVAKOV-R12_snap.fits;1.17304;26513.7;1.22783;0
20211119100704371_SVAKOV-R12_snap.fits;1.27817;26540;0.764242;0
20211119100813662_SVAKOV-R12_met.fits;1.40141;26516.6;3.95403;0.170667
20211119100804446_SVAKOV-R12_snap.fits;1.28527;26455.1;1.14047;0
20211119100910152_SVAKOV-R12_met.fits;1.39313;26500.5;6.02936;0.341333
20211119100904520_SVAKOV-R12_snap.fits;1.40613;26491.7;0.903976;0
20211119101001352_SVAKOV-R12_met.fits;1.6117;26490.2;5.73324;0.341333
20211119101021320_SVAKOV-R12_met.fits;1.55063;26515.1;4.0477;0.341333
20211119101024392_SVAKOV-R12_met.fits;1.31483;26500.5;2.65836;0.170667
20211119101004595_SVAKOV-R12_snap.fits;1.50993;26490.2;1.27072;0
20211119101153480_SVAKOV-R12_met.fits;1.29849;26507.8;5.25135;0.170667
20211119101104670_SVAKOV-R12_snap.fits;1.00459;26523.9;1.36898;0
20211119101217544_SVAKOV-R12_met.fits;1.17726;26456.5;4.23118;0.170667
20211119101233587_SVAKOV-R12_met.fits;1.32332;26497.6;3.09452;0.170667
20211119101204744_SVAKOV-R12_snap.fits;1.23456;26510.7;1.21738;0
20211119101314376_SVAKOV-R12_met.fits;1.15228;26504.9;2.34166;0.170667
20211119101352435_SVAKOV-R12_met.fits;1.63916;26490.2;3.78527;0.170667
20211119101304819_SVAKOV-R12_snap.fits;1.20787;26465.3;1.25643;0
20211119101417352_SVAKOV-R12_met.fits;1.32488;26507.8;3.12698;0.341333
20211119101404894_SVAKOV-R12_snap.fits;1.31226;26459.5;0.947212;0
20211119101505480_SVAKOV-R12_met.fits;1.47746;26497.6;4.59382;0.170667
20211119101504968_SVAKOV-R12_snap.fits;1.2053;26540;1.23874;0
20211119101633886_SVAKOV-R12_met.fits;1.41494;26503.4;9.7672;0.341333
20211119101605043_SVAKOV-R12_snap.fits;1.30203;26528.3;1.15958;0
20211119101701875_SVAKOV-R12_met.fits;1.23536;26500.5;19.3197;1.024
20211119101704947_SVAKOV-R12_met.fits;1.09518;26519.5;2.32652;0.170667
20211119101758707_SVAKOV-R12_met.fits;1.33331;26497.6;4.34036;0.341333
20211119101705118_SVAKOV-R12_snap.fits;1.24452;26504.9;1.05818;0
20211119101807240_SVAKOV-R12_met.fits;1.21311;26500.5;3.87869;0.170667
20211119101831646_SVAKOV-R12_met.fits;1.1733;26484.4;3.28765;0.170667
20211119101851614_SVAKOV-R12_met.fits;1.20918;26491.7;3.7368;0.341333
20211119101805192_SVAKOV-R12_snap.fits;1.39164;26449.2;1.06914;0
20211119101914995_SVAKOV-R12_met.fits;1.31988;26504.9;5.0389;0.170667
20211119101905267_SVAKOV-R12_snap.fits;1.19645;26519.5;1.06891;0
20211119102005342_SVAKOV-R12_snap.fits;1.31442;26518.1;1.35092;0
20211119102121630_SVAKOV-R12_met.fits;1.28904;26478.5;4.57939;0.341333
20211119102138696_SVAKOV-R12_met.fits;1.30426;26496.1;4.25738;0.170667
20211119102105416_SVAKOV-R12_snap.fits;1.30856;26466.8;1.01307;0
20211119102219827_SVAKOV-R12_met.fits;1.15493;26481.4;3.29129;0.341333
20211119102205491_SVAKOV-R12_snap.fits;1.27088;26485.8;1.17773;0
20211119102326728_SVAKOV-R12_met.fits;1.02729;26506.3;5.85873;0.512
20211119102344990_SVAKOV-R12_met.fits;1.26392;26493.2;4.70377;0.170667
20211119102305566_SVAKOV-R12_snap.fits;1.17676;26502;1.24014;0
20211119102405640_SVAKOV-R12_snap.fits;1.37404;26543;0.982352;0
20211119102505715_SVAKOV-R12_snap.fits;1.34136;26452.1;1.30131;0
20211119102645214_SVAKOV-R12_met.fits;1.17301;26507.8;3.27642;0.170667
20211119102605790_SVAKOV-R12_snap.fits;1.14893;26500.5;1.25212;0
20211119102725832_SVAKOV-R12_met.fits;1.38261;26485.8;4.55903;0.341333
20211119102705864_SVAKOV-R12_snap.fits;1.14389;26529.8;1.0671;0
20211119102805939_SVAKOV-R12_snap.fits;1.2995;26450.7;1.05255;0
20211119102939806_SVAKOV-R12_met.fits;1.13438;26484.4;3.9445;0.341333
20211119102942707_SVAKOV-R12_met.fits;1.21466;26491.7;2.77923;0.170667
20211119102906014_SVAKOV-R12_snap.fits;1.12886;26540;1.18016;0
20211119103030152_SVAKOV-R12_met.fits;1.21988;26487.3;3.07977;0.170667
20211119103006088_SVAKOV-R12_snap.fits;1.2748;26468.3;3.17782;0
20211119103103603_SVAKOV-R12_met.fits;0.997299;26481.4;4.81302;3.24267
20211119103113502_SVAKOV-R12_met.fits;1.425;26494.6;5.2143;0.170667
20211119103155315_SVAKOV-R12_met.fits;1.29169;26525.4;4.04602;0.512
20211119103106163_SVAKOV-R12_snap.fits;1.47835;26453.6;1.22661;0
20211119103221598_SVAKOV-R12_met.fits;1.58262;26499;3.24095;0.170667
20211119103206238_SVAKOV-R12_snap.fits;1.27975;26491.7;0.795004;0
20211119103349150_SVAKOV-R12_met.fits;1.26123;26503.4;15.993;0.512
20211119103306312_SVAKOV-R12_snap.fits;1.35646;26547.4;1.15039;0
20211119103416115_SVAKOV-R12_met.fits;1.28803;26496.1;6.88274;0.853333
20211119103502366_SVAKOV-R12_met.fits;1.35968;26481.4;3.29003;0.170667
20211119103406387_SVAKOV-R12_snap.fits;1.1309;26469.7;1.12711;0
20211119103506462_SVAKOV-R12_snap.fits;1.17116;26512.2;1.06181;0
20211119103613192_SVAKOV-R12_met.fits;1.41112;26488.8;23.929;0.512
20211119103606536_SVAKOV-R12_snap.fits;1.43847;26516.6;0.969657;0
20211119103706611_SVAKOV-R12_snap.fits;1.09158;26532.7;1.16208;0
20211119103804638_SVAKOV-R12_met.fits;1.22401;26494.6;4.89284;0.170667
20211119103825630_SVAKOV-R12_met.fits;1.46747;26485.8;5.88401;0.170667
20211119103835187_SVAKOV-R12_met.fits;1.14491;26502;2.48663;0.682667
20211119103850376_SVAKOV-R12_met.fits;1.31384;26487.3;3.4154;0.170667
20211119103806686_SVAKOV-R12_snap.fits;1.28746;26463.9;1.25526;0
20211119103959496_SVAKOV-R12_met.fits;1.18972;26488.8;4.27236;0.170667
20211119103906760_SVAKOV-R12_snap.fits;1.28715;26494.6;0.94349;0
20211119104022878_SVAKOV-R12_met.fits;1.2116;26516.6;4.44985;0.170667
20211119104006835_SVAKOV-R12_snap.fits;1.16753;26487.3;1.23749;0
20211119104122270_SVAKOV-R12_met.fits;0.98326;26502;2.21864;0.170667
20211119104127048_SVAKOV-R12_met.fits;1.39625;26488.8;3.7803;0.341333
20211119104130291_SVAKOV-R12_met.fits;1.52099;26515.1;4.89231;0.170667
20211119104106910_SVAKOV-R12_snap.fits;1.32176;26510.7;1.15976;0
20211119104252723_SVAKOV-R12_met.fits;1.17959;26502;2.689;0.170667
20211119104206984_SVAKOV-R12_snap.fits;1.16694;26450.7;1.21652;0
20211119104307059_SVAKOV-R12_snap.fits;1.24853;26525.4;1.00071;0
20211119104407134_SVAKOV-R12_snap.fits;1.21972;26468.3;0.98432;0
20211119104516254_SVAKOV-R12_met.fits;1.16136;26496.1;3.74303;0.170667
20211119104519155_SVAKOV-R12_met.fits;1.275;26496.1;6.29211;0.341333
20211119104524275_SVAKOV-R12_met.fits;1.37189;26481.4;5.52269;0.682667
20211119104529054_SVAKOV-R12_met.fits;1.25694;26499;9.40283;0.341333
20211119104507208_SVAKOV-R12_snap.fits;1.20263;26488.8;1.24084;0
20211119104651486_SVAKOV-R12_met.fits;1.33094;26484.4;6.30723;0.170667
20211119104656435_SVAKOV-R12_met.fits;1.25796;26496.1;3.03237;0.170667
20211119104607283_SVAKOV-R12_snap.fits;1.33408;26540;1.03343;0
20211119104716062_SVAKOV-R12_met.fits;1.1176;26502;8.56035;0.512
20211119104707358_SVAKOV-R12_snap.fits;1.16944;26545.9;1.23179;0
20211119104807432_SVAKOV-R12_snap.fits;1.34147;26469.7;1.01495;0
20211119104929011_SVAKOV-R12_met.fits;1.44345;26475.6;6.08164;0.341333
20211119104932595_SVAKOV-R12_met.fits;1.41097;26504.9;3.41755;0.170667
20211119104907507_SVAKOV-R12_snap.fits;1.27357;26497.6;1.04215;0
20211119105021576_SVAKOV-R12_met.fits;1.06375;26512.2;5.42452;0.170667
20211119105034547_SVAKOV-R12_met.fits;1.3178;26499;12.0828;0.341333
20211119105043934_SVAKOV-R12_met.fits;1.56433;26502;3.72701;0.170667
20211119105007582_SVAKOV-R12_snap.fits;1.38174;26494.6;1.28768;0
20211119105104414_SVAKOV-R12_met.fits;1.27077;26496.1;3.2939;0.682667
20211119105148958_SVAKOV-R12_met.fits;1.39176;26490.2;44.5218;0.512
20211119105107656_SVAKOV-R12_snap.fits;1.38272;26512.2;1.24177;0
20211119105217459_SVAKOV-R12_met.fits;1.19534;26507.8;3.16729;0.170667
20211119105301662_SVAKOV-R12_met.fits;1.2572;26504.9;3.68216;0.170667
20211119105207731_SVAKOV-R12_snap.fits;1.36088;26526.9;1.14887;0
20211119105311048_SVAKOV-R12_met.fits;1.49104;26494.6;5.95307;0.341333
20211119105339891_SVAKOV-R12_met.fits;1.38294;26485.8;7.58386;0.341333
20211119105307806_SVAKOV-R12_snap.fits;1.19525;26453.6;1.60949;0
20211119105422216_SVAKOV-R12_met.fits;1.01897;26510.7;2.70417;0.170667
20211119105407880_SVAKOV-R12_snap.fits;1.23235;26477.1;1.01722;0
20211119105507955_SVAKOV-R12_snap.fits;1.53545;26504.9;0.91869;0
20211119105700595_SVAKOV-R12_met.fits;1.13233;26481.4;4.91327;0.341333
20211119105608030_SVAKOV-R12_snap.fits;1.29729;26503.4;0.984736;0
20211119105708104_SVAKOV-R12_snap.fits;1.35634;26485.8;1.09045;0
20211119105828830_SVAKOV-R12_met.fits;1.20118;26485.8;5.82707;0.341333
20211119105841459_SVAKOV-R12_met.fits;0.934662;26496.1;2.34606;0.170667
20211119105808179_SVAKOV-R12_snap.fits;1.33452;26481.4;1.02275;0
20211119105908254_SVAKOV-R12_snap.fits;1.26871;26491.7;1.42772;0
