# file name; noise; peak f.; mag.; duration
20211119065859208_SVAKOV-R12_met.fits;1.25697;26488.8;4.96319;0.170667
20211119065925662_SVAKOV-R12_met.fits;1.22702;26510.7;2.45664;0.170667
20211119070003208_SVAKOV-R12_met.fits;1.22612;26525.4;3.40136;0.170667
20211119070132126_SVAKOV-R12_met.fits;1.42121;26487.3;7.58975;0.341333
20211119070050483_SVAKOV-R12_snap.fits;1.31797;26537.1;1.12045;0
20211119070159774_SVAKOV-R12_met.fits;1.41821;26507.8;7.17353;0.170667
20211119070232030_SVAKOV-R12_met.fits;1.35374;26458;4.94592;0.170667
20211119070241075_SVAKOV-R12_met.fits;1.39325;26472.7;2.81573;0.170667
20211119070150558_SVAKOV-R12_snap.fits;1.33548;26526.9;0.932617;0
20211119070315038_SVAKOV-R12_met.fits;1.04028;26493.2;2.44492;0.170667
20211119070332275_SVAKOV-R12_met.fits;1.29801;26481.4;2.8852;0.341333
20211119070340979_SVAKOV-R12_met.fits;1.21991;26488.8;2.52819;0.170667
20211119070344392_SVAKOV-R12_met.fits;1.39052;26506.3;3.72925;0.341333
20211119070250632_SVAKOV-R12_snap.fits;1.22547;26507.8;1.13196;0
20211119070350707_SVAKOV-R12_snap.fits;1.28372;26497.6;1.38004;0
20211119070509726_SVAKOV-R12_met.fits;1.07661;26493.2;5.24145;0.341333
20211119070518259_SVAKOV-R12_met.fits;1.35056;26488.8;5.10653;0.341333
20211119070450782_SVAKOV-R12_snap.fits;1.15012;26482.9;1.22432;0
20211119070549491_SVAKOV-R12_met.fits;1.33201;26484.4;2.71481;0.170667
20211119070610142_SVAKOV-R12_met.fits;1.08697;26543;2.81471;0.170667
20211119070630963_SVAKOV-R12_met.fits;1.39085;26482.9;4.37657;0.170667
20211119070637790_SVAKOV-R12_met.fits;1.33827;26515.1;3.77723;0.170667
20211119070550856_SVAKOV-R12_snap.fits;1.39909;26453.6;0.764284;0
20211119070650931_SVAKOV-R12_snap.fits;1.31517;26497.6;0.929405;0
20211119070836403_SVAKOV-R12_met.fits;1.4388;26459.5;4.54355;0.170667
20211119070751006_SVAKOV-R12_snap.fits;1.26334;26509.3;0.98978;0
20211119070923507_SVAKOV-R12_met.fits;1.13268;26502;5.30116;0.170667
20211119070939038_SVAKOV-R12_met.fits;1.3374;26491.7;3.10854;0.170667
20211119070944670_SVAKOV-R12_met.fits;1.1964;26497.6;4.78581;0.170667
20211119070851080_SVAKOV-R12_snap.fits;1.16401;26490.2;1.17061;0
20211119071021875_SVAKOV-R12_met.fits;1.16208;26502;2.78879;1.024
20211119071038088_SVAKOV-R12_met.fits;1.06367;26513.7;2.16356;0.170667
20211119070951155_SVAKOV-R12_snap.fits;1.24189;26488.8;0.903137;0
20211119071145843_SVAKOV-R12_met.fits;1.37677;26491.7;3.47652;0.341333
20211119071051230_SVAKOV-R12_snap.fits;1.12229;26460.9;0.912461;0
20211119071156254_SVAKOV-R12_met.fits;1.15689;26494.6;16.7284;0.682667
20211119071227656_SVAKOV-R12_met.fits;1.12048;26453.6;2.75092;0.170667
20211119071229875_SVAKOV-R12_met.fits;1.35189;26474.1;3.2688;0.341333
20211119071238920_SVAKOV-R12_met.fits;1.56305;26475.6;7.24642;0.170667
20211119071151304_SVAKOV-R12_snap.fits;1.31917;26485.8;1.07971;0
20211119071311518_SVAKOV-R12_met.fits;1.45673;26510.7;3.00101;0.170667
20211119071251379_SVAKOV-R12_snap.fits;1.54136;26503.4;1.37281;0
20211119071356062_SVAKOV-R12_met.fits;1.38532;26525.4;3.40981;0.170667
20211119071351454_SVAKOV-R12_snap.fits;1.25294;26543;1.02283;0
20211119071455624_SVAKOV-R12_met.fits;1.25192;26504.9;13.2815;0.512
20211119071451528_SVAKOV-R12_snap.fits;1.43196;26450.7;0.97964;0
20211119071600478_SVAKOV-R12_met.fits;1.45652;26500.5;3.1488;0.170667
20211119071551603_SVAKOV-R12_snap.fits;1.36812;26469.7;0.903146;0
20211119071651678_SVAKOV-R12_snap.fits;1.31704;26499;1.06835;0
20211119071752435_SVAKOV-R12_met.fits;1.28413;26485.8;2.99203;0.341333
20211119071811038_SVAKOV-R12_met.fits;1.40392;26507.8;5.8554;0.341333
20211119071751752_SVAKOV-R12_snap.fits;1.32753;26497.6;1.0764;0
20211119071851827_SVAKOV-R12_snap.fits;1.21041;26471.2;0.927991;0
20211119072030814_SVAKOV-R12_met.fits;1.19788;26456.5;3.61664;0.170667
20211119072046515_SVAKOV-R12_met.fits;1.28711;26496.1;6.04503;0.170667
20211119071951902_SVAKOV-R12_snap.fits;1.26128;26526.9;1.17454;0
20211119072051976_SVAKOV-R12_snap.fits;1.21567;26468.3;1.22777;0
20211119072223283_SVAKOV-R12_met.fits;1.01421;26477.1;7.53548;0.170667
20211119072152051_SVAKOV-R12_snap.fits;1.15685;26500.5;1.37769;0
20211119072252126_SVAKOV-R12_snap.fits;1.1936;26472.7;1.02069;0
20211119072422579_SVAKOV-R12_met.fits;1.38435;26487.3;2.98673;0.341333
20211119072352200_SVAKOV-R12_snap.fits;1.1838;26456.5;1.05141;0
20211119072500808_SVAKOV-R12_met.fits;1.26205;26504.9;3.91038;0.170667
20211119072544499_SVAKOV-R12_met.fits;1.26137;26482.9;2.59701;0.170667
20211119072452275_SVAKOV-R12_snap.fits;1.07759;26466.8;1.17602;0
20211119072555080_SVAKOV-R12_met.fits;1.33005;26494.6;3.7065;0.170667
20211119072638771_SVAKOV-R12_met.fits;1.45077;26506.3;3.28974;0.170667
20211119072552350_SVAKOV-R12_snap.fits;1.15921;26462.4;1.2495;0
20211119072652424_SVAKOV-R12_snap.fits;1.33284;26509.3;1.05143;0
20211119072817758_SVAKOV-R12_met.fits;1.09577;26472.7;2.77647;0.853333
20211119072829704_SVAKOV-R12_met.fits;1.21755;26503.4;4.4651;0.170667
20211119072833288_SVAKOV-R12_met.fits;1.54024;26491.7;3.19211;1.87733
20211119072752499_SVAKOV-R12_snap.fits;1.17343;26496.1;1.50616;0
20211119072852574_SVAKOV-R12_snap.fits;1.24258;26493.2;1.24364;0
20211119073013811_SVAKOV-R12_met.fits;1.42395;26485.8;3.2799;0.170667
20211119072952648_SVAKOV-R12_snap.fits;1.54035;26452.1;0.922131;0
20211119073109278_SVAKOV-R12_met.fits;1.14401;26504.9;2.44049;0.170667
20211119073136243_SVAKOV-R12_met.fits;1.39004;26491.7;5.35903;0.341333
20211119073052723_SVAKOV-R12_snap.fits;1.38531;26525.4;1.0548;0
20211119073150067_SVAKOV-R12_met.fits;1.32674;26515.1;2.7385;0.170667
20211119073203379_SVAKOV-R12_met.fits;1.1312;26500.5;2.94252;1.36533
20211119073238366_SVAKOV-R12_met.fits;1.71859;26450.7;4.29788;0.341333
20211119073152798_SVAKOV-R12_snap.fits;1.24077;26482.9;1.29602;0
20211119073252872_SVAKOV-R12_snap.fits;1.3748;26490.2;0.90751;0
20211119073400627_SVAKOV-R12_met.fits;1.43509;26487.3;8.32177;0.170667
20211119073352947_SVAKOV-R12_snap.fits;1.42617;26522.5;0.983577;0
20211119073524936_SVAKOV-R12_met.fits;1.34588;26488.8;3.50041;0.341333
20211119073534664_SVAKOV-R12_met.fits;1.23125;26500.5;2.67085;0.170667
20211119073453022_SVAKOV-R12_snap.fits;1.11787;26468.3;0.911569;0
20211119073640371_SVAKOV-R12_met.fits;1.1544;26528.3;2.81033;0.170667
20211119073647710_SVAKOV-R12_met.fits;1.48174;26504.9;6.1291;0.341333
20211119073553096_SVAKOV-R12_snap.fits;1.0885;26484.4;0.921815;0
20211119073711944_SVAKOV-R12_met.fits;1.1848;26491.7;3.64868;0.341333
20211119073653171_SVAKOV-R12_snap.fits;1.03066;26453.6;1.12308;0
20211119073848883_SVAKOV-R12_met.fits;1.38203;26481.4;3.70193;0.682667
20211119073753246_SVAKOV-R12_snap.fits;1.35273;26537.1;1.27962;0
20211119073853320_SVAKOV-R12_snap.fits;1.29385;26468.3;0.766706;0
20211119073952883_SVAKOV-R12_met.fits;1.19536;26491.7;2.67895;0.170667
20211119073959027_SVAKOV-R12_met.fits;1.13951;26507.8;3.70707;0.512
20211119073953395_SVAKOV-R12_snap.fits;1.28059;26509.3;0.94764;0
20211119074134259_SVAKOV-R12_met.fits;1.31453;26472.7;2.70733;0.170667
20211119074053470_SVAKOV-R12_snap.fits;1.16075;26526.9;1.07656;0
20211119074200200_SVAKOV-R12_met.fits;1.24766;26510.7;12.4197;0.512
20211119074153544_SVAKOV-R12_snap.fits;1.32245;26523.9;0.989462;0
20211119074254814_SVAKOV-R12_met.fits;1.16318;26516.6;2.42523;0.170667
20211119074303518_SVAKOV-R12_met.fits;1.31005;26547.4;5.46764;0.170667
20211119074314782_SVAKOV-R12_met.fits;1.08938;26466.8;2.54169;0.341333
20211119074253619_SVAKOV-R12_snap.fits;1.44917;26456.5;1.10287;0
20211119074432947_SVAKOV-R12_met.fits;1.16244;26496.1;2.5032;0.170667
20211119074444040_SVAKOV-R12_met.fits;1.19488;26499;10.3007;0.853333
20211119074353694_SVAKOV-R12_snap.fits;1.48388;26545.9;1.67065;0
20211119074459912_SVAKOV-R12_met.fits;1.31695;26477.1;2.76551;1.024
20211119074517662_SVAKOV-R12_met.fits;1.19735;26500.5;4.04343;0.341333
20211119074534046_SVAKOV-R12_met.fits;1.1521;26509.3;2.76575;0.170667
20211119074453768_SVAKOV-R12_snap.fits;1.19508;26455.1;1.18238;0
20211119074622856_SVAKOV-R12_met.fits;1.2421;26513.7;3.84001;0.341333
20211119074634120_SVAKOV-R12_met.fits;1.20735;26518.1;2.63563;0.170667
20211119074553843_SVAKOV-R12_snap.fits;1.32212;26469.7;0.808398;0
20211119074655454_SVAKOV-R12_met.fits;1.24918;26497.6;3.07462;0.341333
20211119074703646_SVAKOV-R12_met.fits;1.42652;26485.8;3.60411;0.170667
20211119074706035_SVAKOV-R12_met.fits;1.15662;26507.8;3.74527;0.170667
20211119074653918_SVAKOV-R12_snap.fits;1.31102;26522.5;1.00766;0
20211119074759112_SVAKOV-R12_met.fits;1.31635;26453.6;4.94446;0.341333
20211119074802184_SVAKOV-R12_met.fits;1.26044;26471.2;4.27266;5.29067
20211119074811912_SVAKOV-R12_met.fits;1.33145;26455.1;5.62195;2.38933
20211119074753992_SVAKOV-R12_snap.fits;1.3105;26449.2;1.41878;0
20211119074854067_SVAKOV-R12_snap.fits;1.02931;26532.7;1.0457;0
20211119074954312_SVAKOV-R12_met.fits;1.08175;26488.8;3.04454;0.170667
20211119074957896_SVAKOV-R12_met.fits;1.25384;26503.4;5.27003;1.36533
20211119074954142_SVAKOV-R12_snap.fits;1.23593;26499;1.2783;0
20211119075107870_SVAKOV-R12_met.fits;1.03183;26484.4;4.96233;0.170667
20211119075054216_SVAKOV-R12_snap.fits;1.423;26516.6;1.06837;0
20211119075154291_SVAKOV-R12_snap.fits;1.19919;26499;1.4309;0
20211119075254366_SVAKOV-R12_snap.fits;1.40138;26466.8;1.23334;0
20211119075354440_SVAKOV-R12_snap.fits;1.40883;26519.5;1.5107;0
20211119075501000_SVAKOV-R12_met.fits;1.66414;26462.4;3.41364;0.341333
20211119075506120_SVAKOV-R12_met.fits;1.13992;26506.3;2.5547;0.170667
20211119075454515_SVAKOV-R12_snap.fits;1.14533;26480;1.14309;0
20211119075554590_SVAKOV-R12_snap.fits;1.43243;26497.6;1.25472;0
20211119075736819_SVAKOV-R12_met.fits;1.36706;26503.4;3.11182;0.341333
20211119075654664_SVAKOV-R12_snap.fits;1.41759;26481.4;1.12788;0
20211119075828360_SVAKOV-R12_met.fits;1.31428;26509.3;2.90278;0.170667
20211119075754739_SVAKOV-R12_snap.fits;1.20912;26484.4;0.857027;0
20211119075854814_SVAKOV-R12_snap.fits;1.45394;26538.6;1.33701;0
20211119075954888_SVAKOV-R12_snap.fits;1.35507;26545.9;0.86092;0
