# file name; noise; peak f.; mag.; duration
20211119155850206_SVAKOV-R12_met.fits;1.18217;26490.2;2.85283;0.170667
20211119155903859_SVAKOV-R12_met.fits;1.17516;26510.7;3.20628;0.341333
20211119155933214_SVAKOV-R12_met.fits;1.10146;26468.3;2.52993;0.170667
20211119155936968_SVAKOV-R12_met.fits;1.37732;26510.7;12.1892;0.341333
20211119160049502_SVAKOV-R12_met.fits;1.21073;26488.8;2.9391;0.341333
20211119160058547_SVAKOV-R12_met.fits;1.26844;26500.5;2.83799;0.341333
20211119160106056_SVAKOV-R12_met.fits;1.22343;26493.2;3.53208;0.682667
20211119160030728_SVAKOV-R12_snap.fits;1.45374;26500.5;1.24946;0
20211119160130803_SVAKOV-R12_snap.fits;1.18738;26484.4;1.63823;0
20211119160230878_SVAKOV-R12_snap.fits;1.01462;26513.7;1.21376;0
20211119160330952_SVAKOV-R12_snap.fits;1.45271;26494.6;0.978594;0
20211119160431027_SVAKOV-R12_snap.fits;1.31629;26535.6;1.31134;0
20211119160625715_SVAKOV-R12_met.fits;1.29561;26499;3.56462;0.170667
20211119160531102_SVAKOV-R12_snap.fits;1.1449;26502;1.24905;0
20211119160705992_SVAKOV-R12_met.fits;1.47909;26500.5;5.18982;0.512
20211119160631176_SVAKOV-R12_snap.fits;0.992593;26543;1.22436;0
20211119160731251_SVAKOV-R12_snap.fits;1.18033;26490.2;1.26328;0
20211119160838835_SVAKOV-R12_met.fits;1.32431;26512.2;3.82233;0.512
20211119160915016_SVAKOV-R12_met.fits;1.24867;26475.6;2.69765;0.170667
20211119160831326_SVAKOV-R12_snap.fits;1.41681;26475.6;0.82918;0
20211119160936008_SVAKOV-R12_met.fits;1.14734;26490.2;4.23149;0.170667
20211119160943518_SVAKOV-R12_met.fits;1.4211;26490.2;3.3464;0.341333
20211119161012019_SVAKOV-R12_met.fits;1.4131;26472.7;3.94157;0.512
20211119160931400_SVAKOV-R12_snap.fits;1.63156;26452.1;1.2349;0
20211119161031475_SVAKOV-R12_snap.fits;1.43537;26499;1.4678;0
20211119161131550_SVAKOV-R12_met.fits;1.31688;26496.1;4.54487;0.341333
20211119161204488_SVAKOV-R12_met.fits;1.3633;26502;6.45892;0.170667
20211119161218142_SVAKOV-R12_met.fits;1.35314;26507.8;3.33854;0.170667
20211119161131550_SVAKOV-R12_snap.fits;1.43897;26507.8;0.81349;0
20211119161305075_SVAKOV-R12_met.fits;1.35769;26510.7;6.76261;0.341333
20211119161231624_SVAKOV-R12_snap.fits;1.4145;26466.8;1.12448;0
20211119161333064_SVAKOV-R12_met.fits;1.33778;26490.2;25.4113;1.70667
20211119161359176_SVAKOV-R12_met.fits;1.07332;26484.4;5.12513;0.170667
20211119161417267_SVAKOV-R12_met.fits;1.57892;26488.8;9.80375;0.341333
20211119161331699_SVAKOV-R12_snap.fits;1.4928;26531.2;1.04597;0
20211119161431774_SVAKOV-R12_snap.fits;1.44859;26458;1.1217;0
20211119161610931_SVAKOV-R12_met.fits;1.19328;26496.1;7.57479;0.341333
20211119161531848_SVAKOV-R12_snap.fits;1.19993;26455.1;1.1843;0
20211119161701448_SVAKOV-R12_met.fits;1.46577;26456.5;9.04943;0.341333
20211119161631923_SVAKOV-R12_snap.fits;1.30277;26497.6;2.20432;0
20211119161743603_SVAKOV-R12_met.fits;1.1764;26504.9;5.2519;0.170667
20211119161731998_SVAKOV-R12_snap.fits;1.24076;26512.2;1.52051;0
20211119161912008_SVAKOV-R12_met.fits;1.48859;26494.6;3.1357;0.170667
20211119161832072_SVAKOV-R12_snap.fits;1.37159;26526.9;0.962062;0
20211119161932147_SVAKOV-R12_snap.fits;1.14993;26455.1;1.18997;0
20211119162032222_SVAKOV-R12_snap.fits;1.43474;26463.9;0.963711;0
20211119162132296_SVAKOV-R12_snap.fits;1.22525;26488.8;1.29021;0
20211119162237150_SVAKOV-R12_met.fits;1.19719;26493.2;2.51189;0.341333
20211119162314184_SVAKOV-R12_met.fits;1.30267;26453.6;6.76151;0.341333
20211119162317598_SVAKOV-R12_met.fits;1.23642;26497.6;4.12221;0.341333
20211119162232371_SVAKOV-R12_snap.fits;1.40201;26513.7;1.22694;0
20211119162332446_SVAKOV-R12_snap.fits;1.37331;26541.5;1.09478;0
20211119162432520_SVAKOV-R12_snap.fits;1.26177;26497.6;1.16375;0
20211119162613726_SVAKOV-R12_met.fits;1.24807;26481.4;3.15262;0.170667
20211119162532595_SVAKOV-R12_snap.fits;1.2637;26532.7;1.37281;0
20211119162632670_SVAKOV-R12_snap.fits;1.10637;26450.7;1.06803;0
20211119162822238_SVAKOV-R12_met.fits;1.26769;26494.6;2.78774;0.170667
20211119162732744_SVAKOV-R12_snap.fits;1.30145;26497.6;1.29924;0
20211119162901662_SVAKOV-R12_met.fits;1.64502;26497.6;24.802;0.682667
20211119162832819_SVAKOV-R12_snap.fits;1.37435;26462.4;1.08883;0
20211119162952862_SVAKOV-R12_met.fits;1.53828;26484.4;3.90944;1.024
20211119162932894_SVAKOV-R12_snap.fits;1.47561;26468.3;1.35097;0
20211119163032968_SVAKOV-R12_snap.fits;1.38989;26523.9;1.33301;0
20211119163217416_SVAKOV-R12_met.fits;1.32529;26471.2;3.84657;0.170667
20211119163133043_SVAKOV-R12_snap.fits;1.42855;26522.5;1.28315;0
20211119163309470_SVAKOV-R12_met.fits;1.11537;26500.5;3.01201;0.170667
20211119163326878_SVAKOV-R12_met.fits;1.19875;26493.2;4.05338;0.341333
20211119163233118_SVAKOV-R12_snap.fits;1.10918;26497.6;0.777801;0
20211119163339166_SVAKOV-R12_met.fits;1.28435;26463.9;2.99999;0.170667
20211119163347870_SVAKOV-R12_met.fits;1.2848;26506.3;3.08802;0.170667
20211119163333192_SVAKOV-R12_snap.fits;1.03696;26487.3;1.68797;0
20211119163433267_SVAKOV-R12_snap.fits;1.20715;26516.6;0.958564;0
20211119163532318_SVAKOV-R12_met.fits;1.22785;26497.6;2.62385;0.341333
20211119163533342_SVAKOV-R12_snap.fits;1.21762;26529.8;1.26537;0
20211119163707038_SVAKOV-R12_met.fits;1.06333;26480;2.77713;0.170667
20211119163633416_SVAKOV-R12_snap.fits;1.33776;26462.4;1.41652;0
20211119163740318_SVAKOV-R12_met.fits;1.48035;26503.4;12.339;0.512
20211119163820424_SVAKOV-R12_met.fits;1.17651;26478.5;3.48014;0.170667
20211119163733491_SVAKOV-R12_snap.fits;1.5179;26499;0.854194;0
20211119163847560_SVAKOV-R12_met.fits;1.3629;26493.2;3.35435;0.170667
20211119163856094_SVAKOV-R12_met.fits;1.29861;26502;5.56043;0.170667
20211119163914355_SVAKOV-R12_met.fits;1.2931;26488.8;3.92059;0.341333
20211119163925960_SVAKOV-R12_met.fits;1.21122;26491.7;5.57216;0.512
20211119163833566_SVAKOV-R12_snap.fits;1.33164;26532.7;1.04278;0
20211119163959240_SVAKOV-R12_met.fits;1.16749;26477.1;3.21724;0.170667
20211119163933640_SVAKOV-R12_snap.fits;1.35504;26474.1;1.20011;0
20211119164050099_SVAKOV-R12_met.fits;1.16725;26499;4.55038;0.341333
20211119164055390_SVAKOV-R12_met.fits;1.18372;26538.6;3.16404;0.682667
20211119164033715_SVAKOV-R12_snap.fits;1.32334;26471.2;0.955425;0
20211119164149150_SVAKOV-R12_met.fits;0.908312;26497.6;2.01666;0.170667
20211119164152051_SVAKOV-R12_met.fits;1.27427;26506.3;3.54547;0.341333
20211119164133790_SVAKOV-R12_snap.fits;0.875588;26481.4;0.988793;0
20211119164238131_SVAKOV-R12_met.fits;1.29894;26481.4;3.572;0.341333
20211119164233864_SVAKOV-R12_snap.fits;1.08271;26488.8;0.96102;0
20211119164333939_SVAKOV-R12_snap.fits;1.38034;26460.9;1.02689;0
20211119164434014_SVAKOV-R12_snap.fits;1.31136;26490.2;0.912603;0
20211119164547230_SVAKOV-R12_met.fits;1.30147;26503.4;7.72657;0.341333
20211119164534088_SVAKOV-R12_snap.fits;1.05528;26544.4;1.17801;0
20211119164634163_SVAKOV-R12_snap.fits;1.30703;26516.6;1.03909;0
20211119164803763_SVAKOV-R12_met.fits;1.16572;26494.6;3.4274;0.341333
20211119164824414_SVAKOV-R12_met.fits;1.09611;26502;2.43587;0.170667
20211119164734238_SVAKOV-R12_snap.fits;1.4097;26458;0.94661;0
20211119164831923_SVAKOV-R12_met.fits;1.20557;26493.2;3.17361;0.341333
20211119164834312_SVAKOV-R12_snap.fits;1.57048;26507.8;1.04879;0
20211119164954526_SVAKOV-R12_met.fits;1.18178;26465.3;3.50696;0.512
20211119164934387_SVAKOV-R12_snap.fits;1.24174;26507.8;1.23601;0
20211119165053918_SVAKOV-R12_met.fits;1.25833;26506.3;2.85911;0.170667
20211119165103304_SVAKOV-R12_met.fits;1.15122;26482.9;2.3918;0.170667
20211119165034462_SVAKOV-R12_snap.fits;1.09858;26466.8;1.64964;0
20211119165134536_SVAKOV-R12_snap.fits;1.21144;26543;1.3243;0
20211119165234611_SVAKOV-R12_snap.fits;1.49647;26499;1.24877;0
20211119165334686_SVAKOV-R12_snap.fits;1.13983;26482.9;1.07955;0
20211119165433566_SVAKOV-R12_met.fits;1.20285;26499;2.51971;0.170667
20211119165434760_SVAKOV-R12_snap.fits;1.3499;26515.1;0.967033;0
20211119165534835_SVAKOV-R12_snap.fits;1.26845;26516.6;1.12735;0
20211119165634910_SVAKOV-R12_snap.fits;1.36378;26541.5;0.947844;0
20211119165734984_SVAKOV-R12_snap.fits;1.34009;26465.3;1.14006;0
20211119165847518_SVAKOV-R12_met.fits;1.11787;26507.8;3.07115;0.170667
20211119165835059_SVAKOV-R12_snap.fits;1.24936;26471.2;1.02884;0
20211119165935134_SVAKOV-R12_snap.fits;1.12637;26507.8;1.01538;0
