# file name; noise; peak f.; mag.; duration
20211119175849608_SVAKOV-R12_met.fits;1.36747;26496.1;3.28454;0.170667
20211119180024158_SVAKOV-R12_met.fits;1.1916;26481.4;2.84766;0.341333
20211119180039688_SVAKOV-R12_snap.fits;1.28322;26485.8;0.983358;0
20211119180139763_SVAKOV-R12_snap.fits;1.26655;26472.7;0.971182;0
20211119180240008_SVAKOV-R12_met.fits;1.20725;26509.3;2.52644;0.170667
20211119180335816_SVAKOV-R12_met.fits;1.39264;26491.7;12.0938;0.512
20211119180239838_SVAKOV-R12_snap.fits;1.33716;26449.2;1.37407;0
20211119180415752_SVAKOV-R12_met.fits;1.31901;26494.6;12.2208;0.512
20211119180339912_SVAKOV-R12_snap.fits;1.22069;26484.4;0.771819;0
20211119180446302_SVAKOV-R12_met.fits;1.41647;26478.5;3.21761;0.170667
20211119180522142_SVAKOV-R12_met.fits;1.15258;26503.4;2.55887;0.341333
20211119180529992_SVAKOV-R12_met.fits;1.40271;26497.6;7.50792;0.341333
20211119180534088_SVAKOV-R12_met.fits;1.23442;26490.2;6.71577;0.341333
20211119180439987_SVAKOV-R12_snap.fits;1.47339;26469.7;1.1658;0
20211119180540062_SVAKOV-R12_snap.fits;1.08182;26540;1.13012;0
20211119180640136_SVAKOV-R12_snap.fits;1.20275;26541.5;1.03618;0
20211119180740211_SVAKOV-R12_snap.fits;1.32928;26535.6;1.2723;0
20211119180913395_SVAKOV-R12_met.fits;1.50452;26485.8;3.30612;0.682667
20211119180840286_SVAKOV-R12_snap.fits;1.30671;26522.5;1.12118;0
20211119180940360_SVAKOV-R12_snap.fits;1.17242;26510.7;1.19217;0
20211119181040435_SVAKOV-R12_snap.fits;1.41295;26480;0.917894;0
20211119181153139_SVAKOV-R12_met.fits;1.25314;26484.4;3.28676;0.341333
20211119181140510_SVAKOV-R12_snap.fits;1.29794;26538.6;1.1008;0
20211119181240584_SVAKOV-R12_snap.fits;1.63326;26540;1.47669;0
20211119181350387_SVAKOV-R12_met.fits;1.33329;26515.1;5.72757;0.341333
20211119181436979_SVAKOV-R12_met.fits;1.43873;26499;3.699;0.341333
20211119181340659_SVAKOV-R12_snap.fits;1.46388;26484.4;1.07943;0
20211119181514867_SVAKOV-R12_met.fits;1.21284;26499;19.9337;0.341333
20211119181524595_SVAKOV-R12_met.fits;1.22398;26480;3.15604;0.170667
20211119181440734_SVAKOV-R12_snap.fits;1.20116;26484.4;1.11796;0
20211119181543027_SVAKOV-R12_met.fits;1.4757;26450.7;4.34036;0.341333
20211119181548659_SVAKOV-R12_met.fits;1.08171;26481.4;2.96387;0.170667
20211119181540808_SVAKOV-R12_snap.fits;1.18681;26474.1;0.864367;0
20211119181715358_SVAKOV-R12_met.fits;1.51933;26493.2;4.58912;0.341333
20211119181640883_SVAKOV-R12_snap.fits;1.15379;26452.1;1.14952;0
20211119181740958_SVAKOV-R12_met.fits;1.18511;26491.7;5.22198;0.341333
20211119181745395_SVAKOV-R12_met.fits;1.32603;26493.2;4.79906;0.170667
20211119181833694_SVAKOV-R12_met.fits;1.25775;26496.1;3.99384;0.170667
20211119181740958_SVAKOV-R12_snap.fits;1.16596;26513.7;1.19008;0
20211119181841032_SVAKOV-R12_snap.fits;1.37168;26478.5;0.988324;0
20211119181941107_SVAKOV-R12_snap.fits;1.16359;26538.6;1.17434;0
20211119182108318_SVAKOV-R12_met.fits;1.30489;26518.1;8.07623;0.341333
20211119182131699_SVAKOV-R12_met.fits;1.60862;26494.6;7.67306;0.682667
20211119182041182_SVAKOV-R12_snap.fits;1.10379;26504.9;0.831657;0
20211119182141256_SVAKOV-R12_snap.fits;1.20098;26526.9;0.968237;0
20211119182328606_SVAKOV-R12_met.fits;1.26306;26488.8;2.79816;0.341333
20211119182241331_SVAKOV-R12_snap.fits;1.44817;26538.6;1.23361;0
20211119182341406_SVAKOV-R12_snap.fits;1.21471;26507.8;1.04888;0
20211119182441480_SVAKOV-R12_snap.fits;1.14373;26494.6;0.914527;0
20211119182541555_SVAKOV-R12_snap.fits;1.23572;26487.3;1.10618;0
20211119182641630_SVAKOV-R12_snap.fits;1.09341;26458;1.14347;0
20211119182738974_SVAKOV-R12_met.fits;1.14108;26496.1;20.433;0.512
20211119182758088_SVAKOV-R12_met.fits;1.02139;26504.9;2.4258;0.170667
20211119182741704_SVAKOV-R12_snap.fits;1.42644;26487.3;1.19873;0
20211119182841779_SVAKOV-R12_snap.fits;1.3614;26493.2;1.33928;0
20211119182941854_SVAKOV-R12_snap.fits;1.42444;26482.9;1.31235;0
20211119183041928_SVAKOV-R12_snap.fits;1.08077;26547.4;1.02214;0
20211119183142003_SVAKOV-R12_snap.fits;1.16906;26516.6;1.36097;0
20211119183242078_SVAKOV-R12_snap.fits;1.38243;26541.5;1.02314;0
20211119183342152_SVAKOV-R12_snap.fits;1.44046;26522.5;1.08361;0
20211119183442227_SVAKOV-R12_snap.fits;1.23105;26460.9;1.2501;0
20211119183542302_SVAKOV-R12_snap.fits;1.36682;26516.6;0.915557;0
20211119183642376_SVAKOV-R12_snap.fits;1.42298;26499;1.23713;0
20211119183831774_SVAKOV-R12_met.fits;1.29375;26494.6;12.2127;0.341333
20211119183742451_SVAKOV-R12_snap.fits;1.149;26545.9;1.29619;0
20211119183901640_SVAKOV-R12_met.fits;1.40876;26497.6;3.87792;0.170667
20211119183842526_SVAKOV-R12_snap.fits;1.04039;26469.7;0.879039;0
20211119184029363_SVAKOV-R12_met.fits;1.09434;26499;2.39991;0.341333
20211119183942600_SVAKOV-R12_snap.fits;1.39608;26547.4;0.959918;0
20211119184111176_SVAKOV-R12_met.fits;1.29392;26496.1;2.59941;0.341333
20211119184119539_SVAKOV-R12_met.fits;1.13735;26494.6;2.9806;0.341333
20211119184042675_SVAKOV-R12_snap.fits;0.964475;26503.4;0.963849;0
20211119184143774_SVAKOV-R12_met.fits;1.31017;26500.5;5.44658;0.170667
20211119184142750_SVAKOV-R12_snap.fits;1.16025;26474.1;0.885483;0
20211119184242824_SVAKOV-R12_snap.fits;1.37311;26478.5;1.0957;0
20211119184342899_SVAKOV-R12_snap.fits;1.23372;26502;1.23397;0
20211119184528542_SVAKOV-R12_met.fits;1.16467;26487.3;10.0834;0.341333
20211119184530760_SVAKOV-R12_met.fits;1.15428;26490.2;7.23111;0.341333
20211119184442974_SVAKOV-R12_snap.fits;1.25859;26515.1;1.12724;0
20211119184543048_SVAKOV-R12_snap.fits;1.31616;26482.9;1.49177;0
20211119184641246_SVAKOV-R12_met.fits;1.23176;26481.4;2.47961;0.170667
20211119184700531_SVAKOV-R12_met.fits;1.04699;26494.6;2.30955;0.170667
20211119184730398_SVAKOV-R12_met.fits;1.28407;26515.1;3.26464;0.512
20211119184643123_SVAKOV-R12_snap.fits;1.20952;26535.6;1.0047;0
20211119184748147_SVAKOV-R12_met.fits;1.35618;26472.7;3.43935;0.170667
20211119184801288_SVAKOV-R12_met.fits;1.18414;26472.7;2.43639;0.512
20211119184804702_SVAKOV-R12_met.fits;1.14235;26497.6;2.44753;0.170667
20211119184820744_SVAKOV-R12_met.fits;1.24267;26507.8;3.26033;0.512
20211119184743198_SVAKOV-R12_snap.fits;1.14422;26535.6;1.11306;0
20211119184858291_SVAKOV-R12_met.fits;1.19907;26496.1;4.4933;0.512
20211119184843272_SVAKOV-R12_snap.fits;1.23448;26472.7;1.09441;0
20211119184940275_SVAKOV-R12_met.fits;1.15367;26497.6;2.69902;0.170667
20211119185016798_SVAKOV-R12_met.fits;1.18567;26487.3;3.38797;0.341333
20211119185036936_SVAKOV-R12_met.fits;1.2824;26503.4;2.9612;0.170667
20211119184943347_SVAKOV-R12_snap.fits;1.26385;26488.8;1.28908;0
20211119185043422_SVAKOV-R12_snap.fits;1.33517;26494.6;1.08211;0
20211119185229576_SVAKOV-R12_met.fits;1.34205;26502;19.7803;0.341333
20211119185143496_SVAKOV-R12_snap.fits;1.13898;26485.8;1.27848;0
20211119185311731_SVAKOV-R12_met.fits;1.24358;26496.1;3.97637;0.341333
20211119185328627_SVAKOV-R12_met.fits;1.08135;26513.7;6.35986;0.341333
20211119185243571_SVAKOV-R12_snap.fits;1.34383;26466.8;1.23795;0
20211119185343646_SVAKOV-R12_snap.fits;1.3076;26463.9;1.4334;0
20211119185443720_SVAKOV-R12_snap.fits;1.28592;26463.9;0.962614;0
20211119185624072_SVAKOV-R12_met.fits;1.24094;26499;2.56424;0.170667
20211119185543795_SVAKOV-R12_snap.fits;1.33672;26488.8;1.32929;0
20211119185643870_SVAKOV-R12_snap.fits;1.28534;26507.8;0.90676;0
20211119185822856_SVAKOV-R12_met.fits;1.33255;26481.4;2.99233;0.170667
20211119185834974_SVAKOV-R12_met.fits;1.22591;26494.6;2.75384;0.170667
20211119185743944_SVAKOV-R12_snap.fits;1.32783;26513.7;0.861238;0
20211119185844019_SVAKOV-R12_snap.fits;1.17134;26452.1;0.827825;0
20211119185944094_SVAKOV-R12_snap.fits;1.18538;26484.4;1.0431;0
