# file name; noise; peak f.; mag.; duration
20211119170129992_SVAKOV-R12_met.fits;1.2974;26452.1;3.1927;1.36533
20211119170035208_SVAKOV-R12_snap.fits;1.20731;26522.5;0.880185;0
20211119170135283_SVAKOV-R12_snap.fits;1.11016;26485.8;1.00109;0
20211119170235358_SVAKOV-R12_snap.fits;1.16034;26469.7;1.14699;0
20211119170421171_SVAKOV-R12_met.fits;1.30774;26468.3;2.9506;0.341333
20211119170335432_SVAKOV-R12_snap.fits;1.10868;26526.9;1.006;0
20211119170435507_SVAKOV-R12_snap.fits;1.11439;26526.9;0.869027;0
20211119170535582_SVAKOV-R12_snap.fits;1.02785;26463.9;0.972964;0
20211119170651187_SVAKOV-R12_met.fits;1.31809;26547.4;15.5655;0.853333
20211119170701939_SVAKOV-R12_met.fits;1.19364;26509.3;2.45054;0.682667
20211119170708766_SVAKOV-R12_met.fits;1.11665;26509.3;2.73198;0.341333
20211119170723955_SVAKOV-R12_met.fits;1.48268;26488.8;5.36469;0.170667
20211119170635656_SVAKOV-R12_snap.fits;1.19563;26502;1.44715;0
20211119170735731_SVAKOV-R12_snap.fits;1.31175;26468.3;1.16917;0
20211119170835806_SVAKOV-R12_snap.fits;1.39722;26485.8;1.16725;0
20211119170935880_SVAKOV-R12_snap.fits;1.11268;26496.1;0.964583;0
20211119171035955_SVAKOV-R12_snap.fits;1.29562;26456.5;1.15171;0
20211119171136030_SVAKOV-R12_snap.fits;1.19111;26525.4;1.20632;0
20211119171306824_SVAKOV-R12_met.fits;1.38728;26491.7;2.96943;0.170667
20211119171236104_SVAKOV-R12_snap.fits;1.12512;26468.3;1.11744;0
20211119171336179_SVAKOV-R12_snap.fits;0.999557;26484.4;1.15487;0
20211119171437107_SVAKOV-R12_met.fits;1.12062;26491.7;4.03135;0.341333
20211119171436254_SVAKOV-R12_snap.fits;1.39057;26528.3;0.933221;0
20211119171605512_SVAKOV-R12_met.fits;1.10703;26472.7;4.07672;0.170667
20211119171627870_SVAKOV-R12_met.fits;1.3453;26503.4;3.11916;0.170667
20211119171536328_SVAKOV-R12_snap.fits;1.10967;26499;1.14881;0
20211119171636403_SVAKOV-R12_snap.fits;1.22793;26531.2;1.3077;0
20211119171736478_SVAKOV-R12_snap.fits;1.03696;26544.4;1.08963;0
20211119171836552_SVAKOV-R12_snap.fits;1.24439;26452.1;0.804322;0
20211119172021854_SVAKOV-R12_met.fits;1.00567;26485.8;3.24415;0.512
20211119171936627_SVAKOV-R12_snap.fits;1.12254;26472.7;1.04736;0
20211119172052574_SVAKOV-R12_met.fits;1.09317;26509.3;2.47905;0.170667
20211119172036702_SVAKOV-R12_snap.fits;1.04782;26453.6;1.08289;0
20211119172213640_SVAKOV-R12_met.fits;1.18707;26499;2.80829;0.170667
20211119172232414_SVAKOV-R12_met.fits;1.02272;26507.8;2.50053;0.512
20211119172136776_SVAKOV-R12_snap.fits;1.17947;26502;1.16122;0
20211119172328904_SVAKOV-R12_met.fits;1.12561;26484.4;13.0785;1.024
20211119172236851_SVAKOV-R12_snap.fits;1.38028;26477.1;1.2719;0
20211119172336243_SVAKOV-R12_met.fits;0.989231;26491.7;2.10186;0.512
20211119172358430_SVAKOV-R12_met.fits;1.32988;26474.1;2.86591;0.170667
20211119172336926_SVAKOV-R12_snap.fits;1.24943;26522.5;0.994166;0
20211119172451507_SVAKOV-R12_met.fits;1.2879;26499;3.8829;0.170667
20211119172437000_SVAKOV-R12_snap.fits;1.81628;26509.3;0.798639;0
20211119172538611_SVAKOV-R12_met.fits;1.18401;26493.2;7.89101;0.341333
20211119172621960_SVAKOV-R12_met.fits;1.29287;26500.5;5.9423;0.682667
20211119172537075_SVAKOV-R12_snap.fits;1.17105;26456.5;0.895981;0
20211119172710600_SVAKOV-R12_met.fits;1.40906;26502;4.70131;0.682667
20211119172637150_SVAKOV-R12_snap.fits;1.27825;26507.8;1.397;0
20211119172737224_SVAKOV-R12_snap.fits;1.17082;26532.7;1.02246;0
20211119172837299_SVAKOV-R12_snap.fits;1.19888;26545.9;1.36307;0
20211119172933960_SVAKOV-R12_met.fits;1.30581;26481.4;2.80666;0.170667
20211119172937374_SVAKOV-R12_snap.fits;1.22656;26519.5;1.04733;0
20211119173037448_SVAKOV-R12_snap.fits;1.08384;26512.2;0.982707;0
20211119173137523_SVAKOV-R12_snap.fits;1.12562;26515.1;1.02552;0
20211119173317022_SVAKOV-R12_met.fits;1.19647;26518.1;7.80809;0.341333
20211119173237598_SVAKOV-R12_snap.fits;1.24609;26469.7;1.18556;0
20211119173337672_SVAKOV-R12_snap.fits;1.32205;26535.6;1.07318;0
20211119173437747_SVAKOV-R12_snap.fits;1.35972;26540;1.63545;0
20211119173537822_SVAKOV-R12_snap.fits;1.21406;26484.4;0.952105;0
20211119173729950_SVAKOV-R12_met.fits;1.1243;26488.8;3.10259;0.341333
20211119173637896_SVAKOV-R12_snap.fits;1.16309;26528.3;1.04209;0
20211119173802888_SVAKOV-R12_met.fits;1.13636;26482.9;2.8245;0.170667
20211119173822344_SVAKOV-R12_met.fits;1.09046;26510.7;2.40026;0.170667
20211119173737971_SVAKOV-R12_snap.fits;1.11291;26460.9;1.22052;0
20211119173934024_SVAKOV-R12_met.fits;1.48835;26491.7;4.91828;0.341333
20211119173838046_SVAKOV-R12_snap.fits;1.16775;26482.9;0.945639;0
20211119173938120_SVAKOV-R12_snap.fits;1.27753;26543;1.17848;0
20211119174055262_SVAKOV-R12_met.fits;1.24193;26484.4;4.64177;0.341333
20211119174038195_SVAKOV-R12_snap.fits;1.23392;26526.9;0.918568;0
20211119174224008_SVAKOV-R12_met.fits;1.02256;26499;2.75054;0.341333
20211119174138270_SVAKOV-R12_snap.fits;1.16023;26487.3;0.925335;0
20211119174238344_SVAKOV-R12_snap.fits;1.10673;26515.1;1.13324;0
20211119174338419_SVAKOV-R12_snap.fits;1.13421;26523.9;1.08766;0
20211119174438494_SVAKOV-R12_snap.fits;1.26156;26502;0.916075;0
20211119174538568_SVAKOV-R12_snap.fits;1.17151;26504.9;1.60528;0
20211119174638643_SVAKOV-R12_snap.fits;1.18006;26526.9;0.800423;0
20211119174738718_SVAKOV-R12_snap.fits;1.16811;26488.8;0.725742;0
20211119174902003_SVAKOV-R12_met.fits;1.16521;26500.5;2.66172;0.341333
20211119174910024_SVAKOV-R12_met.fits;1.11757;26491.7;30.0692;0.682667
20211119174838792_SVAKOV-R12_snap.fits;0.999724;26449.2;0.985633;0
20211119175031603_SVAKOV-R12_met.fits;1.08873;26475.6;3.42507;0.170667
20211119174938867_SVAKOV-R12_snap.fits;1.32935;26497.6;1.1954;0
20211119175109832_SVAKOV-R12_met.fits;1.06142;26469.7;2.25041;0.170667
20211119175038942_SVAKOV-R12_snap.fits;1.33093;26544.4;1.01825;0
20211119175139016_SVAKOV-R12_snap.fits;1.34292;26481.4;0.787096;0
20211119175236019_SVAKOV-R12_met.fits;1.1374;26466.8;2.43322;0.170667
20211119175239091_SVAKOV-R12_snap.fits;1.15523;26516.6;1.15841;0
20211119175407838_SVAKOV-R12_met.fits;0.990332;26478.5;2.72428;0.170667
20211119175427635_SVAKOV-R12_met.fits;0.964743;26490.2;5.64966;0.341333
20211119175339166_SVAKOV-R12_snap.fits;1.32274;26481.4;0.932343;0
20211119175500744_SVAKOV-R12_met.fits;1.06854;26518.1;2.50213;0.170667
20211119175439240_SVAKOV-R12_snap.fits;1.24701;26481.4;1.16434;0
20211119175539315_SVAKOV-R12_snap.fits;1.32498;26545.9;1.21127;0
20211119175650312_SVAKOV-R12_met.fits;1.32795;26491.7;2.79172;2.56
20211119175639390_SVAKOV-R12_snap.fits;1.155;26477.1;1.14752;0
20211119175739464_SVAKOV-R12_snap.fits;1.34164;26531.2;1.20535;0
20211119175839539_SVAKOV-R12_snap.fits;1.24829;26545.9;1.2811;0
20211119175939614_SVAKOV-R12_snap.fits;1.1652;26518.1;0.979505;0
