#timestamp,LO_Frequency 
1481342415.9,286047000.9
1481342435.8,286046998.6
1481342455.7,286046998.2
1481342475.7,286047000.1
1481342495.6,286046999.9
1481342515.5,286046999.8
1481342535.4,286047002.3
1481342555.4,286046998.6
1481342575.3,286046999.8
1481342595.2,286047001.3
1481342615.1,286047000.9
1481342635.1,286046996.9
1481342636.0,286046996.9
1481342655.9,286047003.3
1481342675.8,286047004.4
1481342695.8,286046999.5
1481342715.7,286047001.0
1481342735.6,286046998.1
1481342755.5,286046999.9
1481342775.5,286047001.2
1481342795.4,286046997.0
1481342815.3,286047000.0
1481342835.2,286047001.6
1481342855.2,286046999.8
1481342875.1,286047004.3
1481342895.0,286046997.8
1481342895.9,286046997.8
1481342915.9,286047002.5
1481342935.8,286046999.4
1481342955.7,286046996.6
1481342975.6,286046998.5
1481342995.6,286047002.3
1481343015.5,286047002.2
1481343035.4,286046999.8
1481343055.3,286047002.7
1481343075.3,286046998.4
1481343095.2,286046998.3
1481343115.1,286047003.5
1481343135.0,286047000.3
1481343135.9,286047000.3
1481343155.9,286046998.1
1481343175.8,286047002.6
1481343195.7,286047002.3
1481343215.6,286047000.9
1481343235.6,286046998.9
1481343255.5,286047001.1
1481343275.4,286046999.4
1481343295.3,286047000.7
1481343315.3,286046997.8
1481343335.2,286046997.9
1481343355.1,286046999.0
1481343375.0,286047000.5
1481343376.0,286047000.5
1481343395.9,286046998.8
1481343415.8,286047000.4
1481343435.7,286047002.7
1481343455.7,286047001.1
1481343475.6,286046996.5
1481343495.5,286046998.1
1481343515.4,286047002.0
1481343535.4,286046999.0
1481343555.3,286047001.1
1481343575.2,286046999.5
1481343595.1,286046998.3
1481343615.1,286047001.5
1481343616.0,286047001.5
1481343635.0,286047001.1
1481343635.9,286047001.1
1481343655.9,286046999.4
1481343675.8,286046996.5
1481343695.7,286047004.0
1481343715.6,286047001.2
1481343735.6,286046996.9
1481343755.5,286046999.1
1481343775.4,286046998.6
1481343795.3,286047001.9
1481343815.3,286047002.1
1481343835.2,286046998.2
1481343855.1,286047001.6
1481343875.0,286047002.0
1481343876.0,286047002.0
1481343895.9,286046997.7
1481343915.8,286047000.9
1481343935.7,286046997.7
1481343955.7,286046998.2
1481343975.6,286047002.5
1481343995.5,286046996.5
1481344015.4,286047004.3
1481344035.4,286046999.9
1481344055.3,286047001.9
1481344075.2,286046999.0
1481344095.1,286046998.7
1481344115.1,286046999.8
1481344116.0,286046999.8
1481344135.9,286047004.4
1481344155.8,286046999.5
1481344175.7,286046998.5
1481344195.7,286047000.4
1481344215.6,286046999.7
1481344235.5,286047002.6
1481344255.4,286046999.4
1481344275.4,286046999.2
1481344295.3,286046996.6
1481344315.2,286047001.6
1481344335.2,286047001.0
1481344355.1,286046999.4
1481344356.0,286046999.4
1481344375.0,286047001.2
1481344375.9,286047001.2
1481344395.9,286046993.4
1481344415.8,286047001.6
1481344435.7,286047000.1
1481344455.6,286047003.9
1481344475.6,286046999.7
1481344495.5,286047000.0
1481344515.4,286047002.3
1481344535.3,286046999.0
1481344555.3,286046998.5
1481344575.2,286047002.0
1481344595.1,286046999.9
1481344615.0,286047001.7
1481344616.0,286047001.7
1481344635.9,286046998.1
1481344655.8,286047002.8
1481344675.7,286046996.7
1481344695.7,286047000.1
1481344715.6,286047000.4
1481344735.5,286047000.6
1481344755.4,286046997.0
1481344775.4,286047000.0
1481344795.3,286046999.7
1481344815.2,286046999.7
1481344835.1,286047004.2
1481344855.1,286046998.9
1481344856.0,286046998.9
1481344875.9,286047000.6
1481344895.8,286046999.5
1481344915.8,286046999.0
1481344935.7,286047002.8
1481344955.6,286046997.9
1481344975.5,286046998.7
1481344995.5,286047000.2
1481345015.4,286047002.6
1481345035.3,286046999.6
1481345055.2,286046997.5
1481345075.2,286046998.6
1481345095.1,286047003.6
1481345115.0,286047002.4
1481345115.9,286047002.4
1481345135.9,286046995.7
1481345155.8,286046998.8
1481345175.7,286047001.5
1481345195.6,286047000.5
1481345215.6,286046997.5
1481345235.5,286047000.1
1481345255.4,286046999.7
1481345275.3,286047003.7
1481345295.3,286047001.0
1481345315.2,286046999.7
1481345335.1,286047002.4
1481345355.0,286046998.8
1481345356.0,286046998.8
1481345375.9,286046999.0
1481345395.8,286046998.6
1481345415.7,286047003.8
1481345435.7,286046999.3
1481345455.6,286046998.2
1481345475.5,286047001.5
1481345495.4,286047002.3
1481345515.4,286047001.2
1481345535.3,286046998.9
1481345555.2,286046997.0
1481345575.1,286047000.4
1481345595.1,286046999.9
1481345596.0,286046999.9
1481345615.9,286046998.1
1481345635.8,286047000.4
1481345655.8,286047000.4
1481345675.7,286047001.1
1481345695.6,286046997.5
1481345715.5,286047004.3
1481345735.5,286046999.1
1481345755.4,286046999.1
1481345775.3,286046998.9
1481345795.2,286047000.8
1481345815.2,286047001.1
1481345835.1,286047000.4
1481345836.0,286047000.4
1481345855.0,286047000.7
1481345855.9,286047000.7
1481345875.9,286046998.7
1481345895.8,286047001.2
1481345915.7,286046996.5
1481345935.6,286047000.2
1481345955.6,286047001.8
1481345975.5,286046999.8
1481345995.4,286047002.6
