# file name; noise; peak f.; mag.; duration
20161210165725728_ZVPP-R4_snap.fits;1.30957;26474.9;0.949926;0
20161210165825802_ZVPP-R4_snap.fits;1.26545;26529.1;0.94085;0
20161210165925877_ZVPP-R4_snap.fits;1.22934;26542.2;1.0589;0
20161210170025952_ZVPP-R4_snap.fits;1.10701;26483.6;0.855582;0
20161210170125026_ZVPP-R4_snap.fits;1.12989;26510;0.757882;0
20161210170225101_ZVPP-R4_snap.fits;1.27129;26512.9;1.01749;0
20161210170325176_ZVPP-R4_snap.fits;1.15754;26485.1;0.961159;0
20161210170425250_ZVPP-R4_snap.fits;0.996941;26515.9;0.924123;0
20161210170525325_ZVPP-R4_snap.fits;1.18627;26497.6;0.869254;0
20161210170625400_ZVPP-R4_snap.fits;1.13419;26537.1;0.810365;0
20161210170725474_ZVPP-R4_snap.fits;1.25404;26534.9;0.796319;0
20161210170826549_ZVPP-R4_snap.fits;1.18059;26548.8;0.894619;0
20161210170926624_ZVPP-R4_snap.fits;1.06528;26525.4;0.786269;0
20161210171026698_ZVPP-R4_snap.fits;1.16988;26524.7;0.951879;0
20161210171126773_ZVPP-R4_snap.fits;1.15813;26465.3;1.00999;0
20161210171226848_ZVPP-R4_snap.fits;1.23798;26480.7;1.13081;0
20161210171326922_ZVPP-R4_snap.fits;1.16236;26467.5;0.899339;0
20161210171426997_ZVPP-R4_snap.fits;1.19947;26528.3;0.934466;0
20161210171526072_ZVPP-R4_snap.fits;1.2948;26518.8;0.845865;0
20161210171626146_ZVPP-R4_snap.fits;1.1446;26547.4;0.982811;0
20161210171726221_ZVPP-R4_snap.fits;1.10496;26477.1;0.993446;0
20161210171826296_ZVPP-R4_snap.fits;1.15998;26481.4;1.09933;0
20161210171926370_ZVPP-R4_snap.fits;1.24423;26523.2;0.942734;0
20161210172026445_ZVPP-R4_snap.fits;1.02046;26548.8;1.11176;0
20161210172126520_ZVPP-R4_snap.fits;1.13195;26508.5;0.915143;0
20161210172227594_ZVPP-R4_snap.fits;1.19929;26463.9;0.713433;0
20161210172327669_ZVPP-R4_snap.fits;1.18012;26542.2;0.997088;0
20161210172427744_ZVPP-R4_snap.fits;1.15478;26537.1;0.932977;0
20161210172527818_ZVPP-R4_snap.fits;1.08916;26500.5;1.0001;0
20161210172627893_ZVPP-R4_snap.fits;1.2699;26478.5;0.911127;0
20161210172727968_ZVPP-R4_snap.fits;1.19774;26482.2;0.875112;0
20161210172827042_ZVPP-R4_snap.fits;1.16761;26466.8;0.990311;0
20161210172927117_ZVPP-R4_snap.fits;1.23717;26530.5;0.811174;0
20161210173027192_ZVPP-R4_snap.fits;1.10734;26450;0.913508;0
20161210173127266_ZVPP-R4_snap.fits;1.14109;26493.2;0.961535;0
20161210173227341_ZVPP-R4_snap.fits;1.13541;26472.7;1.0273;0
20161210173327416_ZVPP-R4_snap.fits;1.26525;26499;0.9016;0
20161210173427490_ZVPP-R4_snap.fits;1.13386;26503.4;0.932333;0
20161210173527565_ZVPP-R4_snap.fits;1.0956;26458.7;0.799423;0
20161210173628640_ZVPP-R4_snap.fits;0.956558;26499.8;0.839592;0
20161210173728714_ZVPP-R4_snap.fits;1.22591;26537.8;0.912316;0
20161210173828789_ZVPP-R4_snap.fits;1.31744;26536.4;1.09711;0
20161210173928864_ZVPP-R4_snap.fits;1.11975;26532;1.07243;0
20161210174028938_ZVPP-R4_snap.fits;1.0629;26461.7;0.958262;0
20161210174128013_ZVPP-R4_snap.fits;1.3179;26535.6;0.843027;0
20161210174228088_ZVPP-R4_snap.fits;1.13559;26468.3;0.959849;0
20161210174328162_ZVPP-R4_snap.fits;1.2124;26514.4;0.976894;0
20161210174428237_ZVPP-R4_snap.fits;1.1447;26479.2;0.786682;0
20161210174528312_ZVPP-R4_snap.fits;1.16309;26471.2;0.973959;0
20161210174628386_ZVPP-R4_snap.fits;1.22177;26507.1;0.905466;0
20161210174728461_ZVPP-R4_snap.fits;1.07325;26494.6;0.905476;0
20161210174828536_ZVPP-R4_snap.fits;1.19315;26531.2;1.12227;0
20161210174928610_ZVPP-R4_snap.fits;1.06001;26451.4;0.857091;0
20161210175028685_ZVPP-R4_snap.fits;1.05801;26450;0.980295;0
20161210175129760_ZVPP-R4_snap.fits;1.06504;26534.9;0.943701;0
20161210175229834_ZVPP-R4_snap.fits;1.17279;26512.2;0.926043;0
20161210175329909_ZVPP-R4_snap.fits;1.28565;26484.4;1.12136;0
20161210175429984_ZVPP-R4_snap.fits;1.10073;26539.3;0.964151;0
20161210175529058_ZVPP-R4_snap.fits;1.06005;26536.4;0.922483;0
20161210175629133_ZVPP-R4_snap.fits;1.14362;26515.1;1.0166;0
