# file name; noise; peak f.; mag.; duration
20161210035730562_ZVPP-R4_snap.fits;1.12612;26523.2;0.996035;0
20161210035830637_ZVPP-R4_snap.fits;1.07887;26463.9;1.16265;0
20161210035930712_ZVPP-R4_snap.fits;1.09584;26509.3;1.01897;0
20161210040030786_ZVPP-R4_snap.fits;1.13287;26526.9;0.722752;0
20161210040130861_ZVPP-R4_snap.fits;1.19705;26503.4;0.939041;0
20161210040230936_ZVPP-R4_snap.fits;1.13552;26469;0.800395;0
20161210040330010_ZVPP-R4_snap.fits;1.20852;26497.6;1.02382;0
20161210040430085_ZVPP-R4_snap.fits;1.20027;26483.6;1.06836;0
20161210040530160_ZVPP-R4_snap.fits;1.05129;26472.7;1.1544;0
20161210040630234_ZVPP-R4_snap.fits;1.2146;26506.3;0.869329;0
20161210040730309_ZVPP-R4_snap.fits;1.19501;26543;1.01195;0
20161210040830384_ZVPP-R4_snap.fits;1.62911;26548.1;1.35098;0
20161210040930458_ZVPP-R4_snap.fits;1.32463;26521;1.41788;0
20161210041030533_ZVPP-R4_snap.fits;1.3265;26485.8;1.0896;0
20161210041131608_ZVPP-R4_snap.fits;1.21176;26475.6;0.98821;0
20161210041231682_ZVPP-R4_snap.fits;1.24532;26481.4;0.878713;0
20161210041331757_ZVPP-R4_snap.fits;1.63883;26534.9;1.41821;0
20161210041431832_ZVPP-R4_snap.fits;1.28494;26478.5;1.08551;0
20161210041531906_ZVPP-R4_snap.fits;1.27142;26493.2;1.22439;0
20161210041631981_ZVPP-R4_snap.fits;1.24101;26496.8;1.0738;0
20161210041731056_ZVPP-R4_snap.fits;1.13701;26457.3;0.756093;0
20161210041831130_ZVPP-R4_snap.fits;1.12065;26477.8;0.894387;0
20161210041931205_ZVPP-R4_snap.fits;1.204;26548.8;0.979474;0
20161210042031280_ZVPP-R4_snap.fits;1.15985;26497.6;0.947133;0
20161210042131354_ZVPP-R4_snap.fits;1.32983;26509.3;0.951081;0
20161210042231429_ZVPP-R4_snap.fits;1.08588;26498.3;0.933452;0
20161210042331504_ZVPP-R4_snap.fits;0.978414;26450;0.933233;0
20161210042431578_ZVPP-R4_snap.fits;1.25387;26469.7;0.832343;0
20161210042532653_ZVPP-R4_snap.fits;1.06989;26530.5;0.890449;0
20161210042632728_ZVPP-R4_snap.fits;1.149;26485.8;1.1357;0
20161210042732802_ZVPP-R4_snap.fits;1.09139;26525.4;1.21313;0
20161210042832877_ZVPP-R4_snap.fits;1.12728;26453.6;0.950245;0
20161210042932952_ZVPP-R4_snap.fits;1.1045;26515.1;1.00096;0
20161210043032026_ZVPP-R4_snap.fits;1.12071;26482.9;0.789799;0
20161210043132101_ZVPP-R4_snap.fits;1.23409;26523.9;1.00478;0
20161210043232176_ZVPP-R4_snap.fits;1.16407;26485.8;1.08348;0
20161210043332250_ZVPP-R4_snap.fits;1.09361;26479.2;0.892997;0
20161210043432325_ZVPP-R4_snap.fits;1.3076;26545.2;1.0488;0
20161210043532400_ZVPP-R4_snap.fits;1.26232;26451.4;1.156;0
20161210043632474_ZVPP-R4_snap.fits;1.2652;26526.9;1.1007;0
20161210043732549_ZVPP-R4_snap.fits;1.03382;26455.1;1.06117;0
20161210043832624_ZVPP-R4_snap.fits;1.27041;26475.6;1.02316;0
20161210043933698_ZVPP-R4_snap.fits;1.07472;26514.4;1.14375;0
20161210044033773_ZVPP-R4_snap.fits;1.03571;26453.6;0.935256;0
20161210044133848_ZVPP-R4_snap.fits;1.20348;26510;0.943014;0
20161210044233922_ZVPP-R4_snap.fits;1.13745;26513.7;0.996583;0
20161210044333997_ZVPP-R4_snap.fits;1.02403;26492.4;0.774352;0
20161210044433072_ZVPP-R4_snap.fits;1.16654;26506.3;0.979803;0
20161210044533146_ZVPP-R4_snap.fits;1.11577;26458;1.08829;0
20161210044633221_ZVPP-R4_snap.fits;1.05001;26464.6;0.988007;0
20161210044733296_ZVPP-R4_snap.fits;1.14642;26540;0.944834;0
20161210044833370_ZVPP-R4_snap.fits;1.10002;26466.1;0.838922;0
20161210044933445_ZVPP-R4_snap.fits;1.19773;26520.3;1.01798;0
20161210045033520_ZVPP-R4_snap.fits;1.08609;26457.3;1.03485;0
20161210045133594_ZVPP-R4_snap.fits;1.15473;26537.8;0.958633;0
20161210045233669_ZVPP-R4_snap.fits;1.24891;26507.1;1.09175;0
20161210045333744_ZVPP-R4_snap.fits;1.2714;26548.8;0.953619;0
20161210045434818_ZVPP-R4_snap.fits;1.09819;26538.6;0.957711;0
20161210045534893_ZVPP-R4_snap.fits;1.14628;26526.1;1.18581;0
20161210045634968_ZVPP-R4_snap.fits;1.17649;26525.4;0.935058;0
