# file name; noise; peak f.; mag.; duration
20161210195738168_ZVPP-R4_snap.fits;1.19301;26470.5;1.07713;0
20161210195838242_ZVPP-R4_snap.fits;1.07853;26500.5;1.03137;0
20161210195938317_ZVPP-R4_snap.fits;1.3849;26483.6;1.01456;0
20161210200038392_ZVPP-R4_snap.fits;1.25523;26466.1;1.07765;0
20161210200138466_ZVPP-R4_snap.fits;1.33302;26523.9;0.93777;0
20161210200238541_ZVPP-R4_snap.fits;1.14818;26546.6;1.14884;0
20161210200338616_ZVPP-R4_snap.fits;1.15697;26455.8;0.945473;0
20161210200438690_ZVPP-R4_snap.fits;1.15158;26469;1.12761;0
20161210200538765_ZVPP-R4_snap.fits;1.17107;26498.3;0.854743;0
20161210200638840_ZVPP-R4_snap.fits;1.18731;26540;0.990446;0
20161210200738914_ZVPP-R4_snap.fits;1.04124;26484.4;0.897398;0
20161210200838989_ZVPP-R4_snap.fits;1.28827;26505.6;1.12363;0
20161210200938064_ZVPP-R4_snap.fits;1.28313;26502;1.25258;0
20161210201038138_ZVPP-R4_snap.fits;1.17859;26518.8;1.05546;0
20161210201139213_ZVPP-R4_snap.fits;1.27838;26470.5;1.19344;0
20161210201239288_ZVPP-R4_snap.fits;1.20754;26460.9;1.02406;0
20161210201339362_ZVPP-R4_snap.fits;1.32718;26502;1.2064;0
20161210201439437_ZVPP-R4_snap.fits;1.16757;26489.5;0.964126;0
20161210201539512_ZVPP-R4_snap.fits;1.3134;26501.2;1.10073;0
20161210201639586_ZVPP-R4_snap.fits;1.23792;26499.8;1.04495;0
20161210201739661_ZVPP-R4_snap.fits;1.15744;26476.3;1.02073;0
20161210201839736_ZVPP-R4_snap.fits;1.18243;26483.6;1.1113;0
20161210201939810_ZVPP-R4_snap.fits;1.18793;26493.9;0.938287;0
20161210202039885_ZVPP-R4_snap.fits;1.06802;26507.1;0.992159;0
20161210202139960_ZVPP-R4_snap.fits;1.24391;26515.1;0.978902;0
20161210202239034_ZVPP-R4_snap.fits;1.10842;26468.3;0.779047;0
20161210202339109_ZVPP-R4_snap.fits;1.11479;26521;0.953663;0
20161210202439184_ZVPP-R4_snap.fits;1.11396;26497.6;1.28905;0
20161210202540258_ZVPP-R4_snap.fits;1.28503;26523.2;1.03528;0
20161210202640333_ZVPP-R4_snap.fits;1.31923;26499;1.03189;0
20161210202740408_ZVPP-R4_snap.fits;1.18957;26548.1;1.04138;0
20161210202840482_ZVPP-R4_snap.fits;1.21395;26492.4;1.18865;0
20161210202940557_ZVPP-R4_snap.fits;1.19789;26492.4;1.04777;0
20161210203040632_ZVPP-R4_snap.fits;1.31826;26512.9;1.07066;0
20161210203140706_ZVPP-R4_snap.fits;1.15754;26493.9;1.00804;0
20161210203240781_ZVPP-R4_snap.fits;1.25284;26521.7;0.934724;0
20161210203340856_ZVPP-R4_snap.fits;1.07102;26538.6;0.942219;0
20161210203440930_ZVPP-R4_snap.fits;1.11082;26452.1;0.916261;0
20161210203540005_ZVPP-R4_snap.fits;1.05232;26502.7;1.06449;0
20161210203640080_ZVPP-R4_snap.fits;1.34077;26487.3;1.03191;0
20161210203740154_ZVPP-R4_snap.fits;1.12224;26483.6;0.995366;0
20161210203840229_ZVPP-R4_snap.fits;1.33115;26466.1;1.01191;0
20161210203940304_ZVPP-R4_snap.fits;1.83382;26545.9;1.14024;0
20161210204041378_ZVPP-R4_snap.fits;1.25011;26493.2;1.00401;0
20161210204141453_ZVPP-R4_snap.fits;1.70572;26492.4;1.62771;0
20161210204241528_ZVPP-R4_snap.fits;2.06876;26487.3;1.53358;0
20161210204341602_ZVPP-R4_snap.fits;1.24488;26495.4;1.12896;0
20161210204441677_ZVPP-R4_snap.fits;1.21143;26496.1;0.981347;0
20161210204541752_ZVPP-R4_snap.fits;1.21248;26496.1;0.92494;0
20161210204641826_ZVPP-R4_snap.fits;1.23094;26498.3;0.927834;0
20161210204741901_ZVPP-R4_snap.fits;1.20942;26510.7;1.10357;0
20161210204841976_ZVPP-R4_snap.fits;1.24653;26500.5;0.973637;0
20161210204941050_ZVPP-R4_snap.fits;1.25978;26488;0.959065;0
20161210205041125_ZVPP-R4_snap.fits;1.27532;26458;1.07201;0
20161210205141200_ZVPP-R4_snap.fits;1.11111;26492.4;0.961502;0
20161210205241274_ZVPP-R4_snap.fits;1.24375;26488.8;1.23539;0
20161210205342349_ZVPP-R4_snap.fits;1.33244;26521;0.912893;0
20161210205442424_ZVPP-R4_snap.fits;1.23054;26543;1.08937;0
20161210205542498_ZVPP-R4_snap.fits;1.06731;26462.4;1.00022;0
20161210205642573_ZVPP-R4_snap.fits;1.14296;26532;0.878027;0
