# file name; noise; peak f.; mag.; duration
20161210005717122_ZVPP-R4_snap.fits;1.13256;26529.1;0.988143;0
20161210005817197_ZVPP-R4_snap.fits;1.0484;26524.7;0.928638;0
20161210005917272_ZVPP-R4_snap.fits;1.11176;26504.9;0.98851;0
20161210010017346_ZVPP-R4_snap.fits;1.10986;26452.1;1.15559;0
20161210010117421_ZVPP-R4_snap.fits;1.16968;26540.8;0.985497;0
20161210010217496_ZVPP-R4_snap.fits;1.09909;26475.6;0.850583;0
20161210010317570_ZVPP-R4_snap.fits;1.16386;26479.2;0.915831;0
20161210010417645_ZVPP-R4_snap.fits;1.28413;26477.8;0.922536;0
20161210010517720_ZVPP-R4_snap.fits;1.24912;26474.9;0.925895;0
20161210010617794_ZVPP-R4_snap.fits;1.26145;26526.9;1.11094;0
20161210010718869_ZVPP-R4_snap.fits;1.21637;26455.8;1.20806;0
20161210010818944_ZVPP-R4_snap.fits;1.17058;26536.4;0.840852;0
20161210010918018_ZVPP-R4_snap.fits;1.1304;26539.3;1.09527;0
20161210011018093_ZVPP-R4_snap.fits;1.23024;26491;0.961117;0
20161210011118168_ZVPP-R4_snap.fits;1.10621;26524.7;1.10489;0
20161210011218242_ZVPP-R4_snap.fits;1.0524;26496.8;1.05602;0
20161210011318317_ZVPP-R4_snap.fits;1.17667;26510;1.01468;0
20161210011418392_ZVPP-R4_snap.fits;1.00679;26541.5;0.978138;0
20161210011518466_ZVPP-R4_snap.fits;1.1925;26510;0.959919;0
20161210011618541_ZVPP-R4_snap.fits;1.08774;26535.6;0.856259;0
20161210011718616_ZVPP-R4_snap.fits;1.13517;26468.3;1.04217;0
20161210011818690_ZVPP-R4_snap.fits;1.26548;26491.7;1.04295;0
20161210011918765_ZVPP-R4_snap.fits;1.25512;26535.6;0.988118;0
20161210012018840_ZVPP-R4_snap.fits;1.13382;26467.5;0.967024;0
20161210012119914_ZVPP-R4_snap.fits;1.16242;26494.6;1.12734;0
20161210012219989_ZVPP-R4_snap.fits;1.03706;26450.7;1.01236;0
20161210012319064_ZVPP-R4_snap.fits;1.25108;26495.4;0.981612;0
20161210012419138_ZVPP-R4_snap.fits;1.17178;26451.4;1.13884;0
20161210012519213_ZVPP-R4_snap.fits;1.05884;26466.1;1.02676;0
20161210012619288_ZVPP-R4_snap.fits;1.19055;26504.2;0.989024;0
20161210012719362_ZVPP-R4_snap.fits;1.14964;26507.8;1.06347;0
20161210012819437_ZVPP-R4_snap.fits;1.18643;26486.6;0.962993;0
20161210012919512_ZVPP-R4_snap.fits;1.15125;26543;1.03965;0
20161210013019586_ZVPP-R4_snap.fits;1.10464;26479.2;0.899982;0
20161210013119661_ZVPP-R4_snap.fits;1.1269;26487.3;1.05665;0
20161210013219736_ZVPP-R4_snap.fits;1.14184;26532;0.919027;0
20161210013319810_ZVPP-R4_snap.fits;1.28025;26489.5;0.847698;0
20161210013419885_ZVPP-R4_snap.fits;1.12008;26494.6;0.982065;0
20161210013520960_ZVPP-R4_snap.fits;1.20648;26468.3;0.977952;0
20161210013620034_ZVPP-R4_snap.fits;1.12714;26523.9;0.937165;0
20161210013720109_ZVPP-R4_snap.fits;1.22745;26477.8;1.0567;0
20161210013820184_ZVPP-R4_snap.fits;1.07135;26523.2;0.722214;0
20161210013920258_ZVPP-R4_snap.fits;1.16639;26519.5;1.35062;0
20161210014020333_ZVPP-R4_snap.fits;1.17178;26473.4;0.835622;0
20161210014120408_ZVPP-R4_snap.fits;1.2186;26472.7;1.08048;0
20161210014220482_ZVPP-R4_snap.fits;1.15656;26461.7;0.971113;0
20161210014320557_ZVPP-R4_snap.fits;1.1378;26545.2;1.02206;0
20161210014420632_ZVPP-R4_snap.fits;1.3132;26541.5;0.911521;0
20161210014520706_ZVPP-R4_snap.fits;1.14511;26487.3;1.13881;0
20161210014620781_ZVPP-R4_snap.fits;1.19669;26457.3;1.11201;0
20161210014720856_ZVPP-R4_snap.fits;1.35886;26481.4;1.16597;0
20161210014820930_ZVPP-R4_snap.fits;1.27728;26529.8;1.22551;0
20161210014921005_ZVPP-R4_snap.fits;1.3204;26480.7;1.13319;0
20161210015021080_ZVPP-R4_snap.fits;2.01742;26481.4;1.66988;0
20161210015121154_ZVPP-R4_snap.fits;1.17156;26498.3;1.13892;0
20161210015221229_ZVPP-R4_snap.fits;1.29838;26498.3;1.2665;0
20161210015321304_ZVPP-R4_snap.fits;1.17501;26459.5;0.989075;0
20161210015421378_ZVPP-R4_snap.fits;1.19485;26511.5;0.905163;0
20161210015521453_ZVPP-R4_snap.fits;1.25182;26485.1;1.09365;0
20161210015621528_ZVPP-R4_snap.fits;1.11913;26469.7;0.884927;0
