#timestamp,LO_Frequency 
1481328015.6,286047000.1
1481328035.5,286047003.4
1481328055.4,286046999.4
1481328075.3,286046996.8
1481328095.3,286047000.1
1481328115.2,286047001.0
1481328135.1,286047001.1
1481328155.0,286047002.4
1481328156.0,286047002.4
1481328175.9,286046997.9
1481328195.8,286046999.2
1481328215.7,286047000.8
1481328235.7,286047001.1
1481328255.6,286046997.8
1481328275.5,286047002.3
1481328295.4,286047000.7
1481328315.4,286047000.7
1481328335.3,286046999.1
1481328355.2,286047000.4
1481328375.1,286047001.0
1481328395.1,286046996.9
1481328396.0,286046996.9
1481328415.9,286047001.3
1481328435.8,286047002.2
1481328455.8,286046998.9
1481328475.7,286046998.7
1481328495.6,286047000.0
1481328515.5,286046998.3
1481328535.5,286047002.7
1481328555.4,286046999.4
1481328575.3,286046996.6
1481328595.2,286047002.5
1481328615.2,286046998.6
1481328635.1,286047002.9
1481328636.0,286047002.9
1481328655.0,286047001.1
1481328655.9,286047001.1
1481328675.9,286046996.8
1481328695.8,286046997.3
1481328715.7,286047000.3
1481328735.6,286047004.4
1481328755.6,286046996.8
1481328775.5,286047001.2
1481328795.4,286047000.3
1481328815.3,286046999.8
1481328835.3,286046998.5
1481328855.2,286047000.3
1481328875.1,286047000.9
1481328895.0,286047000.7
1481328896.0,286047000.7
1481328915.9,286047000.7
1481328935.8,286046999.0
1481328955.7,286047000.7
1481328975.7,286047000.0
1481328995.6,286046998.7
1481329015.5,286047000.4
1481329035.4,286046999.6
1481329055.4,286046996.6
1481329075.3,286047002.1
1481329095.2,286047002.5
1481329115.1,286046998.1
1481329135.1,286046999.0
1481329136.0,286046999.0
1481329155.9,286047002.1
1481329175.8,286047001.2
1481329195.8,286046998.4
1481329215.7,286047002.7
1481329235.6,286046998.3
1481329255.5,286046999.8
1481329275.5,286047004.4
1481329295.4,286046997.7
1481329315.3,286046998.6
1481329335.2,286046999.9
1481329355.2,286047001.0
1481329375.1,286047000.6
1481329376.0,286047000.6
1481329395.0,286046998.5
1481329395.9,286046998.5
1481329415.9,286047005.0
1481329435.8,286046999.8
1481329455.7,286046999.8
1481329475.6,286047000.4
1481329495.6,286047002.4
1481329515.5,286046997.0
1481329535.4,286047000.0
1481329555.3,286047000.9
1481329575.3,286047000.1
1481329595.2,286046998.4
1481329615.1,286047001.1
1481329635.0,286046998.8
1481329636.0,286046998.8
1481329655.9,286047002.3
1481329675.8,286047000.1
1481329695.7,286046998.8
1481329715.7,286046998.2
1481329735.6,286047003.6
1481329755.5,286046999.9
1481329775.4,286047002.4
1481329795.4,286047001.0
1481329815.3,286046996.5
1481329835.2,286047000.3
1481329855.1,286047000.2
1481329875.1,286047000.1
1481329876.0,286047000.1
1481329895.9,286047000.4
1481329915.8,286047000.7
1481329935.8,286046999.5
1481329955.7,286046998.3
1481329975.6,286047002.4
1481329995.5,286047001.0
1481330015.5,286047000.1
1481330035.4,286047002.8
1481330055.3,286047001.1
1481330075.2,286047000.8
1481330095.2,286046996.8
1481330115.1,286047000.0
1481330116.0,286047000.0
1481330135.0,286047000.0
1481330135.9,286047000.0
1481330155.9,286046998.1
1481330175.8,286047004.4
1481330195.7,286046997.0
1481330215.6,286047000.6
1481330235.6,286047001.1
1481330255.5,286046999.3
1481330275.4,286046998.9
1481330295.3,286047001.2
1481330315.3,286047000.7
1481330335.2,286046996.6
1481330355.1,286047000.2
1481330375.0,286047002.1
1481330376.0,286047002.1
1481330395.9,286046997.6
1481330415.8,286046998.5
1481330435.7,286047002.0
1481330455.7,286047000.5
1481330475.6,286047000.1
1481330495.5,286047002.8
1481330515.4,286046995.8
1481330535.4,286047000.7
1481330555.3,286046999.8
1481330575.2,286047004.0
1481330595.1,286046998.8
1481330615.1,286046998.8
1481330616.0,286046998.8
1481330635.9,286047002.8
1481330655.8,286046999.6
1481330675.7,286046994.9
1481330695.7,286047002.0
1481330715.6,286047000.9
1481330735.5,286047000.7
1481330755.4,286047000.9
1481330775.4,286046997.2
1481330795.3,286046998.5
1481330815.2,286047004.4
1481330835.2,286046999.1
1481330855.1,286046997.2
1481330856.0,286046997.2
1481330875.0,286047004.3
1481330875.9,286047004.3
1481330895.9,286046994.8
1481330915.8,286046998.4
1481330935.7,286047004.0
1481330955.6,286047000.9
1481330975.6,286046996.7
1481330995.5,286047000.4
1481331015.4,286046998.1
1481331035.3,286047001.9
1481331055.3,286047002.6
1481331075.2,286046999.5
1481331095.1,286046999.3
1481331115.0,286046999.2
1481331116.0,286046999.2
1481331135.9,286047000.8
1481331155.8,286047001.2
1481331175.7,286046999.5
1481331195.7,286047001.1
1481331215.4,286046996.5
1481331235.3,286047002.4
1481331255.2,286046998.2
1481331275.1,286047002.5
1481331295.1,286047000.9
1481331296.0,286047000.9
1481331315.9,286046999.2
1481331335.8,286047000.6
1481331355.7,286047000.2
1481331375.7,286047001.2
1481331395.6,286046998.0
1481331415.5,286046996.8
1481331435.4,286047000.2
1481331455.4,286047000.0
1481331475.3,286047000.9
1481331495.2,286046998.1
1481331515.1,286047000.2
1481331535.1,286047003.8
1481331536.0,286047003.8
1481331555.0,286046995.7
1481331555.9,286046995.7
1481331575.8,286047007.6
1481331595.8,286046999.4
