# file name; noise; peak f.; mag.; duration
20161210045734042_ZVPP-R4_snap.fits;1.08059;26464.6;1.07774;0
20161210045834117_ZVPP-R4_snap.fits;1.10065;26515.9;0.774088;0
20161210045934192_ZVPP-R4_snap.fits;1.14509;26542.2;1.03183;0
20161210050034266_ZVPP-R4_snap.fits;1.19021;26521.7;1.08136;0
20161210050134341_ZVPP-R4_snap.fits;1.24325;26488;1.03643;0
20161210050234416_ZVPP-R4_snap.fits;1.1037;26467.5;0.810436;0
20161210050334490_ZVPP-R4_snap.fits;1.29939;26504.9;1.09321;0
20161210050434565_ZVPP-R4_snap.fits;1.122;26492.4;0.974795;0
20161210050534640_ZVPP-R4_snap.fits;1.36293;26541.5;1.21079;0
20161210050634714_ZVPP-R4_snap.fits;1.0513;26480;0.97806;0
20161210050735789_ZVPP-R4_snap.fits;1.08305;26476.3;1.0941;0
20161210050835864_ZVPP-R4_snap.fits;1.1871;26540.8;0.979478;0
20161210050935938_ZVPP-R4_snap.fits;1.13377;26521;1.21492;0
20161210051035013_ZVPP-R4_snap.fits;1.16525;26467.5;0.956157;0
20161210051135088_ZVPP-R4_snap.fits;1.19796;26537.1;0.762784;0
20161210051235162_ZVPP-R4_snap.fits;1.12823;26520.3;1.12629;0
20161210051335237_ZVPP-R4_snap.fits;1.09812;26526.9;1.16551;0
20161210051435312_ZVPP-R4_snap.fits;1.32254;26507.8;0.840092;0
20161210051535386_ZVPP-R4_snap.fits;1.26342;26493.9;1.16673;0
20161210051635461_ZVPP-R4_snap.fits;1.11726;26459.5;1.22904;0
20161210051735536_ZVPP-R4_snap.fits;1.2222;26493.2;0.982612;0
20161210051835610_ZVPP-R4_snap.fits;1.14136;26523.2;1.01957;0
20161210051935685_ZVPP-R4_snap.fits;1.11284;26508.5;1.08522;0
20161210052035760_ZVPP-R4_snap.fits;1.22711;26471.9;1.11677;0
20161210052135834_ZVPP-R4_snap.fits;1.12067;26510;0.877749;0
20161210052236909_ZVPP-R4_snap.fits;0.990283;26493.9;0.93216;0
20161210052336984_ZVPP-R4_snap.fits;1.20621;26506.3;0.990298;0
20161210052436058_ZVPP-R4_snap.fits;1.28448;26490.2;0.831114;0
20161210052536133_ZVPP-R4_snap.fits;1.18292;26465.3;1.02226;0
20161210052636208_ZVPP-R4_snap.fits;1.1707;26523.9;1.04617;0
20161210052736282_ZVPP-R4_snap.fits;1.32392;26472.7;0.870974;0
20161210052836357_ZVPP-R4_snap.fits;1.20191;26450;0.921808;0
20161210052936432_ZVPP-R4_snap.fits;1.23383;26532.7;1.12677;0
20161210053036506_ZVPP-R4_snap.fits;1.22575;26493.2;1.07758;0
20161210053136581_ZVPP-R4_snap.fits;1.24796;26504.2;0.912398;0
20161210053236656_ZVPP-R4_snap.fits;1.12135;26472.7;1.19187;0
20161210053336730_ZVPP-R4_snap.fits;1.21728;26541.5;1.2764;0
20161210053436805_ZVPP-R4_snap.fits;1.30526;26544.4;1.06958;0
20161210053536880_ZVPP-R4_snap.fits;1.12624;26454.3;0.957795;0
20161210053637954_ZVPP-R4_snap.fits;1.25295;26455.1;0.895623;0
20161210053737029_ZVPP-R4_snap.fits;1.2412;26495.4;1.19474;0
20161210053837104_ZVPP-R4_snap.fits;1.30269;26517.3;1.14008;0
20161210053937178_ZVPP-R4_snap.fits;1.19247;26464.6;1.28633;0
20161210054037253_ZVPP-R4_snap.fits;1.10397;26457.3;0.965791;0
20161210054137328_ZVPP-R4_snap.fits;1.11319;26491;1.00645;0
20161210054237402_ZVPP-R4_snap.fits;1.24203;26545.9;1.02398;0
20161210054337477_ZVPP-R4_snap.fits;1.22646;26467.5;0.992057;0
20161210054437552_ZVPP-R4_snap.fits;1.2388;26523.9;0.938532;0
20161210054537626_ZVPP-R4_snap.fits;1.19384;26504.9;1.04775;0
20161210054637701_ZVPP-R4_snap.fits;1.34009;26522.5;1.03908;0
20161210054737776_ZVPP-R4_snap.fits;1.24849;26486.6;1.10767;0
20161210054837850_ZVPP-R4_snap.fits;1.14729;26498.3;1.14935;0
20161210054937925_ZVPP-R4_snap.fits;1.17339;26496.1;0.978022;0
20161210055038000_ZVPP-R4_snap.fits;1.11165;26458;1.0004;0
20161210055138074_ZVPP-R4_snap.fits;1.34647;26510;0.994966;0
20161210055238149_ZVPP-R4_snap.fits;1.15627;26470.5;1.12332;0
20161210055338224_ZVPP-R4_snap.fits;1.11817;26492.4;1.08354;0
20161210055438298_ZVPP-R4_snap.fits;1.17991;26523.9;1.27457;0
20161210055538373_ZVPP-R4_snap.fits;1.17434;26539.3;1.0041;0
20161210055638448_ZVPP-R4_snap.fits;1.20455;26523.9;1.26048;0
