#timestamp,LO_Frequency 
1481374815.8,286047000.9
1481374835.7,286046998.0
1481374855.6,286046994.9
1481374875.5,286046998.3
1481374895.5,286046998.5
1481374915.4,286046998.6
1481374935.3,286046998.9
1481374955.2,286046996.7
1481374975.2,286047001.1
1481374995.1,286046997.8
1481374996.0,286046997.8
1481375015.0,286047000.4
1481375015.9,286047000.4
1481375035.9,286046995.4
1481375055.8,286046998.6
1481375075.7,286047000.5
1481375095.6,286046996.7
1481375115.6,286046997.7
1481375135.5,286046995.5
1481375155.4,286046999.6
1481375175.3,286046995.4
1481375195.3,286046996.7
1481375215.2,286046996.0
1481375235.1,129157383.8
1481375255.0,9999982.5
1481375256.0,9999982.5
1481375275.9,9999982.9
1481375295.8,286046980.2
1481375315.7,286046992.0
1481375335.7,286046996.8
1481375355.6,286046995.6
1481375375.5,286046995.8
1481375395.4,286046996.3
1481375415.4,286046992.0
1481375435.3,286046991.9
1481375455.2,286046994.3
1481375475.2,286046994.8
1481375495.1,286046993.0
1481375496.0,286046993.0
1481375515.0,286046995.4
1481375515.9,286046995.4
1481375535.9,286046991.8
1481375555.8,286046989.4
1481375575.7,286046987.7
1481375595.6,286046987.2
1481375615.6,286046986.3
1481375635.5,286046988.3
1481375655.4,286046984.0
1481375675.3,286046990.0
1481375695.3,286046986.3
1481375715.2,286046987.2
1481375735.1,286046990.4
1481375755.0,286046989.5
1481375755.9,286046989.5
1481375775.9,286046996.6
1481375795.8,286046993.1
1481375815.7,286046991.6
1481375835.6,286046990.2
1481375855.6,286046994.1
1481375875.5,286046991.9
1481375895.4,286046994.4
1481375915.3,286046993.1
1481375935.3,286046991.7
1481375955.2,286046997.6
1481375975.1,286046993.4
1481375995.0,286046997.9
1481375996.0,286046997.9
1481376015.9,286046995.0
1481376035.8,286046997.1
1481376055.7,286046996.2
1481376075.7,286046996.4
1481376095.6,286046996.2
1481376115.5,286046997.9
1481376135.4,286046994.9
1481376155.4,286046998.4
1481376175.3,286046997.6
1481376195.2,286046996.8
1481376215.1,286046998.4
1481376235.1,286046998.5
1481376236.0,286046998.5
1481376255.9,286047001.2
1481376275.8,286046996.2
1481376295.8,286046996.9
1481376315.7,286046997.2
1481376335.6,286046995.5
1481376355.5,286046997.6
1481376375.5,286046995.9
1481376395.4,286046997.9
1481376415.3,286046994.0
1481376435.2,286046998.3
1481376455.2,286046998.3
1481376475.1,286047001.2
1481376495.0,286046995.7
1481376495.9,286046995.7
1481376515.9,286047004.0
1481376535.8,286046997.1
1481376555.7,286046999.6
1481376575.6,286046997.4
1481376595.6,286046996.9
1481376615.5,286047000.7
1481376635.4,286046995.5
1481376655.3,286046997.5
1481376675.3,286046998.9
1481376695.2,286046997.6
1481376715.1,286046996.6
1481376735.0,286046999.0
1481376736.0,286046999.0
1481376755.9,286047002.6
1481376775.8,286046999.3
1481376795.7,286046998.7
1481376815.7,286047000.9
1481376835.6,286046998.9
1481376855.5,286047001.2
1481376875.4,286047000.5
1481376895.4,286046999.3
1481376915.3,286046998.3
1481376935.2,286046998.6
1481376955.1,286046998.1
1481376975.1,286047002.5
1481376976.0,286047002.5
1481376995.9,286046995.4
1481377015.8,286047000.7
1481377035.7,286046999.8
1481377055.7,286047002.8
1481377075.6,286046997.1
1481377095.5,286047000.9
1481377115.4,286047000.3
1481377135.4,286047000.8
1481377155.3,286046999.3
1481377175.2,286046999.3
1481377195.1,286047001.0
1481377215.1,286047000.6
1481377216.0,286047000.6
1481377235.0,286047000.5
1481377235.9,286047000.5
1481377255.8,286047000.8
1481377275.8,286047000.4
1481377295.7,286047002.8
1481377315.6,286046998.4
1481377335.6,286047002.2
1481377355.5,286047000.1
1481377375.4,286047000.5
1481377395.3,286047000.8
1481377415.3,286046998.4
1481377435.2,286047000.2
1481377455.1,286047001.6
1481377475.0,286047004.0
1481377475.9,286047004.0
1481377495.9,286046995.1
1481377515.8,286047001.9
1481377535.7,286047000.3
1481377555.6,286047002.1
1481377575.6,286046998.3
1481377595.5,286047003.6
1481377615.4,286047000.0
1481377635.4,286047002.5
1481377655.3,286047000.7
1481377675.2,286046999.7
1481377695.1,286047001.6
1481377715.1,286047002.0
1481377716.0,286047002.0
1481377735.9,286046998.1
1481377755.8,286047001.6
1481377775.7,286047003.2
1481377795.7,286047001.6
1481377815.6,286047000.0
1481377835.5,286047003.2
1481377855.4,286047001.6
1481377875.4,286047002.8
1481377895.3,286047000.5
1481377915.2,286047001.8
1481377935.1,286047002.5
1481377955.1,286046999.8
1481377956.0,286046999.8
1481377975.9,286047002.0
1481377995.8,286046999.8
1481378015.8,286047004.3
1481378035.7,286047000.9
1481378055.6,286047001.9
1481378075.5,286047004.0
1481378095.5,286046999.8
1481378115.4,286047007.6
1481378135.3,286047002.4
1481378155.2,286047004.1
1481378175.2,286047005.3
1481378195.1,286047003.9
1481378196.0,286047003.9
1481378215.0,286047001.1
1481378215.9,286047001.1
1481378235.9,286047004.0
1481378255.8,286047007.2
1481378275.7,286047005.9
1481378295.6,286047006.5
1481378315.6,286047006.3
1481378335.5,286047008.9
1481378355.4,286047004.9
1481378375.3,286047009.2
1481378395.3,286047005.8
