# file name; noise; peak f.; mag.; duration
20161210025725082_ZVPP-R4_snap.fits;1.17069;26475.6;1.0132;0
20161210025825157_ZVPP-R4_snap.fits;1.16054;26526.1;0.950708;0
20161210025926232_ZVPP-R4_snap.fits;1.30481;26526.9;1.02166;0
20161210030026306_ZVPP-R4_snap.fits;1.02389;26534.2;0.936981;0
20161210030126381_ZVPP-R4_snap.fits;1.17373;26514.4;1.07602;0
20161210030226456_ZVPP-R4_snap.fits;1.13947;26545.9;0.874587;0
20161210030326530_ZVPP-R4_snap.fits;1.28245;26466.8;0.953171;0
20161210030426605_ZVPP-R4_snap.fits;1.06368;26532.7;0.995737;0
20161210030526680_ZVPP-R4_snap.fits;1.18683;26488;1.0241;0
20161210030626754_ZVPP-R4_snap.fits;1.23475;26524.7;0.949843;0
20161210030726829_ZVPP-R4_snap.fits;1.29764;26519.5;1.14685;0
20161210030826904_ZVPP-R4_snap.fits;1.16562;26497.6;0.947914;0
20161210030926978_ZVPP-R4_snap.fits;1.11396;26495.4;0.98889;0
20161210031026053_ZVPP-R4_snap.fits;1.15229;26529.1;1.09741;0
20161210031126128_ZVPP-R4_snap.fits;1.2322;26482.2;0.845234;0
20161210031226202_ZVPP-R4_snap.fits;1.32706;26499.8;1.18019;0
20161210031327277_ZVPP-R4_snap.fits;1.25657;26532.7;0.929021;0
20161210031427352_ZVPP-R4_snap.fits;1.17455;26464.6;0.893537;0
20161210031527426_ZVPP-R4_snap.fits;1.04359;26543;1.00985;0
20161210031627501_ZVPP-R4_snap.fits;1.10614;26494.6;1.03213;0
20161210031727576_ZVPP-R4_snap.fits;1.1324;26494.6;0.956649;0
20161210031827650_ZVPP-R4_snap.fits;1.27123;26546.6;0.977712;0
20161210031927725_ZVPP-R4_snap.fits;1.17206;26471.9;0.927638;0
20161210032027800_ZVPP-R4_snap.fits;1.12917;26500.5;1.01118;0
20161210032127874_ZVPP-R4_snap.fits;1.26718;26501.2;1.18049;0
20161210032227949_ZVPP-R4_snap.fits;1.1188;26523.9;1.10519;0
20161210032327024_ZVPP-R4_snap.fits;1.14231;26491.7;1.06054;0
20161210032427098_ZVPP-R4_snap.fits;1.315;26505.6;1.13918;0
20161210032527173_ZVPP-R4_snap.fits;1.2905;26548.1;1.16911;0
20161210032627248_ZVPP-R4_snap.fits;1.23355;26496.8;0.882841;0
20161210032727322_ZVPP-R4_snap.fits;1.17645;26524.7;0.933546;0
20161210032828397_ZVPP-R4_snap.fits;1.0612;26474.9;1.14633;0
20161210032928472_ZVPP-R4_snap.fits;1.08416;26476.3;1.08207;0
20161210033028546_ZVPP-R4_snap.fits;1.14828;26532;0.895772;0
20161210033128621_ZVPP-R4_snap.fits;0.974863;26474.1;0.94133;0
20161210033228696_ZVPP-R4_snap.fits;1.21934;26537.1;1.11473;0
20161210033328770_ZVPP-R4_snap.fits;1.19751;26525.4;0.704902;0
20161210033428845_ZVPP-R4_snap.fits;1.23587;26530.5;1.09082;0
20161210033528920_ZVPP-R4_snap.fits;1.09502;26530.5;1.02656;0
20161210033628994_ZVPP-R4_snap.fits;1.2179;26548.8;1.15099;0
20161210033728069_ZVPP-R4_snap.fits;1.07378;26507.1;1.00723;0
20161210033828144_ZVPP-R4_snap.fits;1.23938;26493.9;0.872165;0
20161210033928218_ZVPP-R4_snap.fits;1.2238;26459.5;1.00115;0
20161210034028293_ZVPP-R4_snap.fits;1.20648;26512.9;0.980527;0
20161210034128368_ZVPP-R4_snap.fits;1.31008;26548.1;1.13137;0
20161210034229442_ZVPP-R4_snap.fits;1.08502;26474.1;0.87209;0
20161210034329517_ZVPP-R4_snap.fits;1.25312;26522.5;1.07467;0
20161210034429592_ZVPP-R4_snap.fits;1.27868;26507.8;0.994291;0
20161210034529666_ZVPP-R4_snap.fits;1.14625;26460.9;0.960704;0
20161210034629741_ZVPP-R4_snap.fits;1.05134;26454.3;0.990578;0
20161210034729816_ZVPP-R4_snap.fits;1.11528;26503.4;1.00501;0
20161210034829890_ZVPP-R4_snap.fits;1.03353;26506.3;1.21858;0
20161210034929965_ZVPP-R4_snap.fits;1.11375;26456.5;1.04096;0
20161210035029040_ZVPP-R4_snap.fits;1.31117;26493.2;1.11383;0
20161210035129114_ZVPP-R4_snap.fits;1.0341;26459.5;0.945861;0
20161210035229189_ZVPP-R4_snap.fits;1.2034;26470.5;0.878793;0
20161210035329264_ZVPP-R4_snap.fits;1.19942;26480.7;1.08323;0
20161210035429338_ZVPP-R4_snap.fits;1.22762;26524.7;1.04122;0
20161210035529413_ZVPP-R4_snap.fits;1.17626;26544.4;0.965056;0
20161210035630488_ZVPP-R4_snap.fits;1.1286;26548.8;1.21457;0
