# file name; noise; peak f.; mag.; duration
20161210175729208_ZVPP-R4_snap.fits;1.25565;26509.3;0.777585;0
20161210175829282_ZVPP-R4_snap.fits;1.30101;26525.4;1.01248;0
20161210175929357_ZVPP-R4_snap.fits;1.06736;26535.6;1.0493;0
20161210180029432_ZVPP-R4_snap.fits;1.28213;26488.8;1.07503;0
20161210180129506_ZVPP-R4_snap.fits;1.22561;26541.5;0.831857;0
20161210180229581_ZVPP-R4_snap.fits;1.28881;26527.6;1.10082;0
20161210180329656_ZVPP-R4_snap.fits;1.19067;26532;1.12547;0
20161210180429730_ZVPP-R4_snap.fits;1.09924;26512.2;1.04976;0
20161210180530805_ZVPP-R4_snap.fits;1.05876;26528.3;0.989209;0
20161210180630880_ZVPP-R4_snap.fits;1.19626;26452.9;1.19964;0
20161210180730954_ZVPP-R4_snap.fits;1.09568;26521;1.07933;0
20161210180830029_ZVPP-R4_snap.fits;1.0578;26548.8;0.974959;0
20161210180930104_ZVPP-R4_snap.fits;1.0855;26527.6;0.900896;0
20161210181030178_ZVPP-R4_snap.fits;1.14906;26530.5;0.883923;0
20161210181130253_ZVPP-R4_snap.fits;1.09253;26502.7;0.978401;0
20161210181230328_ZVPP-R4_snap.fits;1.16342;26547.4;0.989492;0
20161210181330402_ZVPP-R4_snap.fits;1.09956;26529.8;1.2449;0
20161210181430477_ZVPP-R4_snap.fits;1.1181;26541.5;0.907898;0
20161210181530552_ZVPP-R4_snap.fits;1.2598;26453.6;0.981635;0
20161210181630626_ZVPP-R4_snap.fits;1.16093;26522.5;0.972733;0
20161210181730701_ZVPP-R4_snap.fits;1.85117;26534.2;1.46123;0
20161210181830776_ZVPP-R4_snap.fits;1.26241;26506.3;0.991331;0
20161210181931850_ZVPP-R4_snap.fits;1.31831;26457.3;1.09821;0
20161210182031925_ZVPP-R4_snap.fits;1.32398;26482.2;0.979737;0
20161210182131000_ZVPP-R4_snap.fits;1.41168;26516.6;0.979758;0
20161210182231074_ZVPP-R4_snap.fits;2.1854;26517.3;1.54147;0
20161210182331149_ZVPP-R4_snap.fits;1.1801;26533.4;0.971535;0
20161210182431224_ZVPP-R4_snap.fits;1.13876;26496.1;0.785785;0
20161210182531298_ZVPP-R4_snap.fits;1.12338;26518.8;1.11097;0
20161210182631373_ZVPP-R4_snap.fits;1.13823;26513.7;1.0781;0
20161210182731448_ZVPP-R4_snap.fits;1.20116;26496.8;1.16359;0
20161210182831522_ZVPP-R4_snap.fits;1.27228;26463.9;0.870638;0
20161210182931597_ZVPP-R4_snap.fits;1.21314;26523.9;0.954869;0
20161210183031672_ZVPP-R4_snap.fits;1.33544;26519.5;0.916802;0
20161210183131746_ZVPP-R4_snap.fits;1.29765;26520.3;1.26722;0
20161210183231821_ZVPP-R4_snap.fits;1.20855;26529.1;0.990309;0
20161210183332896_ZVPP-R4_snap.fits;1.09578;26533.4;0.971793;0
20161210183432970_ZVPP-R4_snap.fits;1.20457;26526.1;1.00232;0
20161210183532045_ZVPP-R4_snap.fits;1.21915;26545.2;1.03083;0
20161210183632120_ZVPP-R4_snap.fits;1.23498;26504.2;0.906846;0
20161210183732194_ZVPP-R4_snap.fits;1.29703;26523.9;0.899375;0
20161210183832269_ZVPP-R4_snap.fits;1.25709;26499.8;0.86214;0
20161210183932344_ZVPP-R4_snap.fits;1.18244;26512.9;0.892873;0
20161210184032418_ZVPP-R4_snap.fits;1.07558;26516.6;0.988304;0
20161210184132493_ZVPP-R4_snap.fits;1.14382;26530.5;1.01045;0
20161210184232568_ZVPP-R4_snap.fits;1.22578;26473.4;1.23258;0
20161210184332642_ZVPP-R4_snap.fits;1.08447;26517.3;1.05455;0
20161210184432717_ZVPP-R4_snap.fits;1.32235;26510.7;1.10594;0
20161210184532792_ZVPP-R4_snap.fits;1.25882;26506.3;1.0378;0
20161210184632866_ZVPP-R4_snap.fits;1.09035;26502.7;0.983728;0
20161210184733941_ZVPP-R4_snap.fits;1.13442;26470.5;1.21351;0
20161210184833016_ZVPP-R4_snap.fits;1.11209;26522.5;0.943425;0
20161210184933090_ZVPP-R4_snap.fits;1.25467;26521;1.11391;0
20161210185033165_ZVPP-R4_snap.fits;1.20198;26523.2;1.11796;0
20161210185133240_ZVPP-R4_snap.fits;1.08944;26476.3;1.055;0
20161210185233314_ZVPP-R4_snap.fits;1.09009;26522.5;0.999313;0
20161210185333389_ZVPP-R4_snap.fits;1.07981;26490.2;0.872224;0
20161210185433464_ZVPP-R4_snap.fits;1.28007;26517.3;0.999813;0
20161210185533538_ZVPP-R4_snap.fits;1.16994;26526.1;1.08157;0
20161210185633613_ZVPP-R4_snap.fits;1.20157;26518.1;0.890852;0
